createdAt,value
2022-10-06T00:03:51.395Z,4
2022-10-06T00:08:52.282Z,4
2022-10-06T00:13:51.760Z,3.7
2022-10-06T00:18:51.444Z,3.7
2022-10-06T00:23:51.715Z,3.4
2022-10-06T00:28:52.140Z,3.4
2022-10-06T00:33:51.457Z,3.7
2022-10-06T00:38:51.848Z,3.7
2022-10-06T00:43:51.541Z,3.7
2022-10-06T00:48:51.988Z,3.7
2022-10-06T00:53:51.790Z,3.3
2022-10-06T00:58:52.157Z,3.3
2022-10-06T01:03:51.909Z,3.4
2022-10-06T01:08:52.348Z,3.4
2022-10-06T01:13:51.808Z,4
2022-10-06T01:18:52.226Z,4
2022-10-06T01:23:51.772Z,3.6
2022-10-06T01:28:52.170Z,3.6
2022-10-06T01:33:51.539Z,4.1
2022-10-06T01:38:52.007Z,4.1
2022-10-06T01:43:51.343Z,3
2022-10-06T01:48:51.688Z,3
2022-10-06T01:53:51.414Z,3.3
2022-10-06T01:58:51.664Z,3.3
2022-10-06T02:03:51.930Z,3.7
2022-10-06T02:08:52.431Z,3.7
2022-10-06T02:13:51.857Z,3.7
2022-10-06T02:18:52.025Z,3.7
2022-10-06T02:23:51.622Z,3.9
2022-10-06T02:28:52.174Z,3.9
2022-10-06T02:33:51.491Z,3.7
2022-10-06T02:38:51.822Z,3.7
2022-10-06T02:43:51.514Z,4.9
2022-10-06T02:48:51.910Z,4.9
2022-10-06T02:53:51.685Z,3.7
2022-10-06T02:58:52.388Z,3.7
2022-10-06T03:03:51.824Z,4.5
2022-10-06T03:08:52.014Z,4.5
2022-10-06T03:13:52.271Z,3.6
2022-10-06T03:18:51.765Z,3.6
2022-10-06T03:23:52.439Z,3.8
2022-10-06T03:28:51.941Z,3.8
2022-10-06T03:33:51.531Z,3.3
2022-10-06T03:38:52.306Z,3.3
2022-10-06T03:43:52.043Z,3.8
2022-10-06T03:48:51.836Z,3.8
2022-10-06T03:53:52.328Z,3.7
2022-10-06T03:58:52.117Z,3.7
2022-10-06T04:03:51.987Z,3.6
2022-10-06T04:08:52.165Z,3.6
2022-10-06T04:13:51.835Z,3.7
2022-10-06T04:18:52.190Z,3.7
2022-10-06T04:23:52.016Z,4
2022-10-06T04:28:52.474Z,4
2022-10-06T04:33:52.104Z,2.7
2022-10-06T04:38:51.967Z,2.7
2022-10-06T04:43:51.732Z,2.8
2022-10-06T04:48:52.593Z,2.8
2022-10-06T04:53:52.420Z,2.7
2022-10-06T04:58:52.291Z,2.7
2022-10-06T05:03:51.895Z,3.2
2022-10-06T05:08:52.418Z,3.2
2022-10-06T05:13:51.699Z,3.6
2022-10-06T05:18:51.963Z,3.6
2022-10-06T05:23:51.535Z,3.6
2022-10-06T05:28:52.092Z,3.6
2022-10-06T05:33:51.547Z,3.5
2022-10-06T05:38:52.049Z,3.5
2022-10-06T05:43:52.436Z,3.4
2022-10-06T05:48:51.673Z,3.4
2022-10-06T05:53:52.213Z,3.1
2022-10-06T05:58:51.555Z,3.1
2022-10-06T06:03:52.035Z,3.3
2022-10-06T06:08:52.333Z,3.3
2022-10-06T06:13:51.843Z,3.3
2022-10-06T06:18:52.114Z,3.3
2022-10-06T06:23:52.639Z,3.5
2022-10-06T06:28:52.230Z,3.5
2022-10-06T06:33:52.028Z,3.1
2022-10-06T06:38:52.577Z,3.1
2022-10-06T06:43:51.990Z,3.6
2022-10-06T06:48:52.618Z,3.6
2022-10-06T06:53:52.075Z,3.1
2022-10-06T06:58:52.441Z,3.1
2022-10-06T07:03:57.661Z,3.8
2022-10-06T07:08:51.897Z,3.8
2022-10-06T07:13:52.546Z,4
2022-10-06T07:18:51.834Z,4
2022-10-06T07:23:52.328Z,3.9
2022-10-06T07:28:52.691Z,3.9
2022-10-06T07:33:52.017Z,3.8
2022-10-06T07:38:52.330Z,3.8
2022-10-06T07:43:51.670Z,3.7
2022-10-06T07:48:52.259Z,3.7
2022-10-06T07:53:51.808Z,4.3
2022-10-06T07:58:52.198Z,4.3
2022-10-06T08:03:52.085Z,4.5
2022-10-06T08:08:53.209Z,4.5
2022-10-06T08:13:52.216Z,4.6
2022-10-06T08:18:51.917Z,4.6
2022-10-06T08:23:52.538Z,4.4
2022-10-06T08:28:51.990Z,4.4
2022-10-06T08:33:52.487Z,4.5
2022-10-06T08:38:52.262Z,4.5
2022-10-06T08:43:51.921Z,4.8
2022-10-06T08:48:52.583Z,4.8
2022-10-06T08:53:51.998Z,4.5
2022-10-06T08:58:52.099Z,4.5
2022-10-06T09:03:52.504Z,3.8
2022-10-06T09:08:52.125Z,3.8
2022-10-06T09:13:51.771Z,3.6
2022-10-06T09:19:07.310Z,3.6
2022-10-06T09:23:51.808Z,3.6
2022-10-06T09:28:52.361Z,3.6
2022-10-06T09:33:52.164Z,4.8
2022-10-06T09:38:52.575Z,4.8
2022-10-06T09:43:52.475Z,4.9
2022-10-06T09:48:52.664Z,4.9
2022-10-06T09:53:52.278Z,4.7
2022-10-06T09:58:52.307Z,4.7
2022-10-06T10:04:18.804Z,5.4
2022-10-06T10:08:52.479Z,5.4
2022-10-06T10:13:51.817Z,3.9
2022-10-06T10:18:52.204Z,3.9
2022-10-06T10:23:51.783Z,3.8
2022-10-06T10:28:52.356Z,3.8
2022-10-06T10:34:05.071Z,3.5
2022-10-06T10:38:51.982Z,3.5
2022-10-06T10:43:51.934Z,4.8
2022-10-06T10:48:52.311Z,4.8
2022-10-06T10:53:51.826Z,4.5
2022-10-06T10:58:52.595Z,4.5
2022-10-06T11:03:51.993Z,4.9
2022-10-06T11:08:52.781Z,4.9
2022-10-06T11:13:52.437Z,3.7
2022-10-06T11:18:52.928Z,3.7
2022-10-06T11:23:52.391Z,4.4
2022-10-06T11:28:52.022Z,4.4
2022-10-06T11:33:52.716Z,3.6
2022-10-06T11:38:52.196Z,3.6
2022-10-06T11:43:52.523Z,3.7
2022-10-06T11:48:52.019Z,3.7
2022-10-06T11:53:52.637Z,3.7
2022-10-06T11:58:52.265Z,3.7
2022-10-06T12:03:52.105Z,4.1
2022-10-06T12:08:52.758Z,4.1
2022-10-06T12:14:49.519Z,3.9
2022-10-06T12:18:52.695Z,3.9
2022-10-06T12:23:52.592Z,3.5
2022-10-06T12:28:52.004Z,3.5
2022-10-06T12:33:52.680Z,3.6
2022-10-06T12:38:52.239Z,3.6
2022-10-06T12:43:52.651Z,4.2
2022-10-06T12:48:52.086Z,4.2
2022-10-06T12:53:52.484Z,3.3
2022-10-06T12:58:52.000Z,3.3
2022-10-06T13:03:52.435Z,3
2022-10-06T13:08:51.931Z,3
2022-10-06T13:13:52.378Z,5
2022-10-06T13:18:51.875Z,5
2022-10-06T13:23:52.176Z,4.2
2022-10-06T13:28:52.567Z,4.2
2022-10-06T13:33:51.901Z,3.7
2022-10-06T13:38:52.390Z,3.7
2022-10-06T13:43:51.886Z,3.2
2022-10-06T13:48:52.384Z,3.2
2022-10-06T13:53:52.750Z,4.1
2022-10-06T13:58:51.937Z,4.1
2022-10-06T14:03:52.634Z,4
2022-10-06T14:08:52.298Z,4
2022-10-06T14:13:52.020Z,4.6
2022-10-06T14:18:52.515Z,4.6
2022-10-06T14:23:52.117Z,3.7
2022-10-06T14:28:52.567Z,3.7
2022-10-06T14:33:52.810Z,4
2022-10-06T14:38:52.312Z,4
2022-10-06T14:43:52.774Z,3.6
2022-10-06T14:48:52.857Z,3.6
2022-10-06T14:53:52.691Z,3.8
2022-10-06T14:58:52.735Z,3.8
2022-10-06T15:03:52.348Z,4.3
2022-10-06T15:08:52.342Z,4.3
2022-10-06T15:13:52.154Z,2.8
2022-10-06T15:18:52.660Z,2.8
2022-10-06T15:23:52.336Z,2.9
2022-10-06T15:28:52.454Z,2.9
2022-10-06T15:33:53.281Z,3.6
2022-10-06T15:38:52.384Z,3.6
2022-10-06T15:43:51.937Z,3.9
2022-10-06T15:48:52.781Z,3.9
2022-10-06T15:53:51.984Z,2.3
2022-10-06T15:58:52.403Z,2.3
2022-10-06T16:03:52.472Z,2.8
2022-10-06T16:08:52.159Z,2.8
2022-10-06T16:13:52.562Z,2.7
2022-10-06T16:18:52.288Z,2.7
2022-10-06T16:23:52.843Z,1.8
2022-10-06T16:28:52.078Z,1.8
2022-10-06T16:33:52.367Z,1.8
2022-10-06T16:38:53.040Z,1.8
2022-10-06T16:43:52.751Z,0.9
2022-10-06T16:48:52.590Z,0.9
2022-10-06T16:53:52.242Z,0.7
2022-10-06T16:58:52.414Z,0.7
2022-10-06T17:03:52.687Z,0.6
2022-10-06T17:08:52.470Z,0.6
2022-10-06T17:13:52.550Z,0.9
2022-10-06T17:18:52.113Z,0.9
2022-10-06T17:23:52.582Z,0.7
2022-10-06T17:28:52.149Z,0.7
2022-10-06T17:33:52.717Z,0.2
2022-10-06T17:38:52.144Z,0.2
2022-10-06T17:43:52.552Z,0.3
2022-10-06T17:48:52.597Z,0.3
2022-10-06T17:53:52.136Z,0
2022-10-06T17:58:52.545Z,0
2022-10-06T18:03:52.023Z,0
2022-10-06T18:08:52.634Z,0
2022-10-06T18:13:52.877Z,0
2022-10-06T18:18:52.262Z,0
2022-10-06T18:23:52.955Z,0
2022-10-06T18:28:52.379Z,0
2022-10-06T18:38:52.067Z,0
2022-10-06T18:43:52.603Z,0
2022-10-06T18:48:53.091Z,0
2022-10-06T18:53:52.476Z,0
2022-10-06T18:58:52.179Z,0
2022-10-06T19:03:52.498Z,0.3
2022-10-06T19:08:52.942Z,0.3
2022-10-06T19:13:52.258Z,0
2022-10-06T19:18:52.876Z,0
2022-10-06T19:23:52.176Z,0
2022-10-06T19:28:52.638Z,0
2022-10-06T19:33:51.996Z,0
2022-10-06T19:38:52.353Z,0
2022-10-06T19:43:52.072Z,0.4
2022-10-06T19:48:52.359Z,0.4
2022-10-06T19:53:52.752Z,0
2022-10-06T19:58:52.486Z,0
2022-10-06T20:03:52.190Z,0
2022-10-06T20:08:52.740Z,0
2022-10-06T20:13:52.304Z,0
2022-10-06T20:18:52.652Z,0
2022-10-06T20:23:52.242Z,0
2022-10-06T20:28:52.822Z,0
2022-10-06T20:33:52.206Z,0
2022-10-06T20:38:52.899Z,0
2022-10-06T20:43:52.473Z,0
2022-10-06T20:48:53.132Z,0
2022-10-06T20:53:52.470Z,0
2022-10-06T20:58:52.254Z,0
2022-10-06T21:03:52.939Z,0
2022-10-06T21:08:52.916Z,0
2022-10-06T21:13:52.169Z,0
2022-10-06T21:18:52.750Z,0
2022-10-06T21:23:52.628Z,0
2022-10-06T21:28:53.066Z,0
2022-10-06T21:33:52.617Z,0
2022-10-06T21:38:52.223Z,0
2022-10-06T21:43:52.761Z,0
2022-10-06T21:48:52.219Z,0
2022-10-06T21:53:52.811Z,0.2
2022-10-06T21:58:52.214Z,0.2
2022-10-06T22:03:52.139Z,0.4
2022-10-06T22:08:52.698Z,0.4
2022-10-06T22:13:52.400Z,0.4
2022-10-06T22:18:52.670Z,0.4
2022-10-06T22:23:52.685Z,0
2022-10-06T22:28:52.290Z,0
2022-10-06T22:33:52.935Z,0
2022-10-06T22:38:52.190Z,0
2022-10-06T22:43:52.627Z,0
2022-10-06T22:48:53.267Z,0
2022-10-06T22:53:57.275Z,0
2022-10-06T22:58:52.320Z,0
2022-10-06T23:03:52.896Z,0
2022-10-06T23:08:52.477Z,0
2022-10-06T23:13:55.028Z,0
2022-10-06T23:18:52.216Z,0
2022-10-06T23:23:52.761Z,0
2022-10-06T23:28:52.894Z,0
2022-10-06T23:33:52.634Z,0
2022-10-06T23:38:52.982Z,0
2022-10-06T23:43:52.761Z,0
2022-10-06T23:48:52.900Z,0
2022-10-06T23:53:52.441Z,0
2022-10-06T23:58:52.898Z,0
