createdAt,value
2017-07-02T00:01:40.372Z,10.10
2017-07-02T00:04:07.899Z,9.63
2017-07-02T00:06:35.415Z,11.10
2017-07-02T00:09:03.432Z,9.43
2017-07-02T00:11:30.943Z,9.30
2017-07-02T00:13:58.476Z,10.00
2017-07-02T00:16:26.265Z,9.50
2017-07-02T00:18:53.771Z,8.93
2017-07-02T00:21:21.294Z,11.63
2017-07-02T00:23:49.116Z,15.17
2017-07-02T00:26:16.639Z,13.60
2017-07-02T00:28:44.936Z,8.33
2017-07-02T00:31:12.918Z,9.27
2017-07-02T00:33:40.449Z,11.23
2017-07-02T00:36:07.973Z,10.67
2017-07-02T00:38:35.906Z,10.67
2017-07-02T00:41:03.419Z,11.67
2017-07-02T00:43:30.944Z,11.87
2017-07-02T00:45:58.897Z,10.87
2017-07-02T00:48:26.415Z,11.53
2017-07-02T00:50:54.701Z,12.70
2017-07-02T00:53:23.312Z,13.20
2017-07-02T00:55:50.849Z,11.93
2017-07-02T00:58:19.155Z,14.70
2017-07-02T01:00:46.974Z,16.03
2017-07-02T01:03:14.475Z,13.50
2017-07-02T01:05:41.990Z,13.93
2017-07-02T01:08:09.913Z,14.17
2017-07-02T01:10:37.422Z,13.07
2017-07-02T01:13:04.947Z,12.83
2017-07-02T01:15:32.915Z,14.13
2017-07-02T01:18:00.436Z,15.53
2017-07-02T01:20:27.976Z,13.83
2017-07-02T01:22:56.006Z,14.33
2017-07-02T01:25:23.531Z,15.73
2017-07-02T01:27:51.051Z,16.60
2017-07-02T01:30:18.884Z,17.50
2017-07-02T01:32:46.413Z,16.33
2017-07-02T01:35:14.697Z,18.90
2017-07-02T01:37:42.606Z,19.83
2017-07-02T01:40:10.114Z,26.83
2017-07-02T01:42:37.626Z,29.83
2017-07-02T01:45:05.580Z,30.23
2017-07-02T01:47:33.120Z,26.83
2017-07-02T01:50:00.629Z,30.77
2017-07-02T01:52:28.460Z,36.67
2017-07-02T01:54:55.979Z,31.87
2017-07-02T01:57:23.499Z,37.67
2017-07-02T01:59:51.288Z,31.13
2017-07-02T02:02:30.520Z,33.10
2017-07-02T02:04:58.367Z,34.80
2017-07-02T02:07:25.892Z,38.47
2017-07-02T02:09:53.416Z,27.07
2017-07-02T02:12:21.254Z,27.67
2017-07-02T02:14:48.769Z,35.27
2017-07-02T02:17:17.046Z,30.43
2017-07-02T02:19:45.042Z,28.43
2017-07-02T02:22:12.552Z,25.70
2017-07-02T02:24:40.062Z,28.70
2017-07-02T02:27:07.938Z,23.17
2017-07-02T02:29:35.452Z,31.50
2017-07-02T02:32:03.747Z,26.57
2017-07-02T02:34:31.632Z,28.60
2017-07-02T02:36:59.142Z,28.07
2017-07-02T02:39:26.654Z,24.80
2017-07-02T02:41:54.540Z,29.00
2017-07-02T02:44:22.062Z,24.57
2017-07-02T02:46:49.574Z,23.27
2017-07-02T02:49:17.510Z,24.80
2017-07-02T02:51:45.043Z,23.63
2017-07-02T02:54:12.557Z,23.47
2017-07-02T02:56:40.504Z,22.37
2017-07-02T02:59:08.027Z,25.80
2017-07-02T03:01:35.552Z,22.90
2017-07-02T03:04:03.386Z,22.10
2017-07-02T03:06:30.904Z,20.73
2017-07-02T03:08:58.409Z,21.53
2017-07-02T03:11:26.209Z,19.10
2017-07-02T03:13:53.729Z,20.50
2017-07-02T03:16:21.251Z,20.00
2017-07-02T03:18:49.861Z,19.80
2017-07-02T03:21:17.382Z,21.40
2017-07-02T03:23:44.883Z,18.90
2017-07-02T03:26:12.848Z,17.77
2017-07-02T03:28:40.367Z,17.10
2017-07-02T03:31:07.885Z,16.87
2017-07-02T03:33:35.751Z,17.20
2017-07-02T03:36:03.295Z,15.37
2017-07-02T03:38:30.815Z,19.07
2017-07-02T03:40:58.647Z,15.27
2017-07-02T03:43:26.167Z,15.00
2017-07-02T03:45:53.674Z,15.97
2017-07-02T03:48:21.546Z,12.67
2017-07-02T03:50:49.077Z,19.80
2017-07-02T03:53:16.578Z,14.33
2017-07-02T03:55:44.514Z,14.30
2017-07-02T03:58:12.046Z,12.40
2017-07-02T04:00:39.541Z,11.70
2017-07-02T04:03:07.399Z,17.77
2017-07-02T04:05:34.931Z,11.80
2017-07-02T04:08:02.442Z,16.27
2017-07-02T04:10:30.254Z,13.90
2017-07-02T04:12:57.767Z,14.97
2017-07-02T04:15:25.287Z,13.77
2017-07-02T04:17:53.213Z,12.67
2017-07-02T04:20:20.725Z,15.63
2017-07-02T04:22:48.240Z,15.20
2017-07-02T04:25:16.264Z,13.83
2017-07-02T04:27:43.795Z,14.87
2017-07-02T04:30:11.295Z,13.27
2017-07-02T04:32:39.162Z,15.13
2017-07-02T04:35:06.666Z,28.87
2017-07-02T04:37:34.179Z,17.40
2017-07-02T04:40:02.023Z,15.97
2017-07-02T04:42:29.546Z,17.37
2017-07-02T04:44:57.065Z,19.27
2017-07-02T04:47:24.904Z,18.70
2017-07-02T04:49:52.427Z,19.03
2017-07-02T04:52:19.949Z,17.87
2017-07-02T04:54:47.918Z,17.00
2017-07-02T04:57:15.451Z,16.63
2017-07-02T04:59:42.989Z,20.83
2017-07-02T05:02:10.915Z,24.57
2017-07-02T05:04:38.430Z,16.07
2017-07-02T05:07:05.949Z,19.67
2017-07-02T05:09:33.754Z,16.63
2017-07-02T05:12:01.270Z,17.47
2017-07-02T05:14:28.795Z,19.80
2017-07-02T05:16:56.615Z,19.40
2017-07-02T05:19:24.142Z,18.93
2017-07-02T05:21:51.655Z,26.57
2017-07-02T05:24:19.644Z,24.80
2017-07-02T05:26:47.157Z,24.33
2017-07-02T05:29:14.658Z,27.00
2017-07-02T05:31:42.650Z,26.40
2017-07-02T05:34:10.182Z,26.87
2017-07-02T05:36:37.693Z,26.93
2017-07-02T05:39:05.552Z,31.17
2017-07-02T05:41:33.064Z,23.90
2017-07-02T05:44:00.606Z,31.23
2017-07-02T05:46:28.421Z,23.33
2017-07-02T05:48:55.934Z,25.93
2017-07-02T05:51:23.459Z,24.83
2017-07-02T05:53:51.313Z,24.90
2017-07-02T05:56:18.830Z,27.33
2017-07-02T05:58:46.348Z,27.97
2017-07-02T06:01:14.186Z,30.50
2017-07-02T06:03:41.706Z,29.70
2017-07-02T06:06:09.258Z,24.33
2017-07-02T06:08:37.054Z,29.10
2017-07-02T06:11:04.590Z,32.07
2017-07-02T06:13:32.874Z,28.93
2017-07-02T06:16:01.508Z,27.50
2017-07-02T06:18:29.040Z,27.43
2017-07-02T06:20:56.563Z,22.50
2017-07-02T06:23:24.371Z,24.30
2017-07-02T06:25:51.919Z,27.83
2017-07-02T06:28:19.445Z,23.83
2017-07-02T06:30:47.283Z,26.30
2017-07-02T06:33:14.806Z,21.93
2017-07-02T06:35:42.337Z,21.00
2017-07-02T06:38:10.162Z,20.13
2017-07-02T06:40:37.686Z,19.87
2017-07-02T06:43:05.221Z,22.27
2017-07-02T06:45:33.062Z,24.40
2017-07-02T06:48:00.610Z,17.47
2017-07-02T06:50:28.124Z,15.13
2017-07-02T06:52:56.687Z,17.97
2017-07-02T06:55:24.205Z,20.20
2017-07-02T06:57:51.731Z,17.20
2017-07-02T07:00:20.370Z,18.90
2017-07-02T07:02:47.890Z,18.70
2017-07-02T07:05:16.166Z,17.07
2017-07-02T07:07:44.886Z,12.10
2017-07-02T07:10:12.405Z,13.80
2017-07-02T07:12:40.706Z,12.83
2017-07-02T07:15:08.605Z,14.23
2017-07-02T07:17:36.125Z,15.30
2017-07-02T07:20:03.631Z,13.50
2017-07-02T07:22:31.587Z,14.67
2017-07-02T07:24:59.111Z,26.53
2017-07-02T07:27:26.609Z,13.50
2017-07-02T07:29:54.469Z,16.97
2017-07-02T07:32:22.000Z,13.33
2017-07-02T07:34:49.548Z,17.20
2017-07-02T07:37:17.580Z,19.07
2017-07-02T07:39:45.096Z,17.33
2017-07-02T07:42:13.438Z,12.47
2017-07-02T07:44:41.240Z,12.30
2017-07-02T07:47:08.765Z,11.53
2017-07-02T07:49:36.280Z,11.23
2017-07-02T07:52:04.162Z,12.37
2017-07-02T07:54:31.674Z,16.07
2017-07-02T07:56:59.199Z,13.97
2017-07-02T07:59:26.990Z,11.50
2017-07-02T08:01:54.530Z,11.60
2017-07-02T08:04:22.043Z,13.70
2017-07-02T08:06:49.912Z,11.40
2017-07-02T08:09:17.457Z,11.27
2017-07-02T08:11:44.953Z,10.70
2017-07-02T08:14:12.811Z,13.43
2017-07-02T08:16:40.327Z,11.70
2017-07-02T08:19:07.830Z,16.40
2017-07-02T08:21:35.681Z,12.00
2017-07-02T08:24:03.202Z,14.93
2017-07-02T08:26:30.740Z,13.17
2017-07-02T08:28:58.609Z,13.30
2017-07-02T08:31:26.116Z,12.80
2017-07-02T08:33:53.647Z,18.10
2017-07-02T08:36:22.389Z,12.40
2017-07-02T08:38:49.930Z,14.90
2017-07-02T08:41:17.450Z,11.87
2017-07-02T08:43:45.254Z,13.47
2017-07-02T08:46:12.770Z,12.33
2017-07-02T08:48:40.310Z,12.03
2017-07-02T08:51:08.226Z,12.53
2017-07-02T08:53:36.511Z,16.73
2017-07-02T08:56:04.022Z,17.33
2017-07-02T08:58:31.969Z,12.07
2017-07-02T09:00:59.502Z,13.47
2017-07-02T09:03:27.020Z,17.10
2017-07-02T09:05:54.853Z,13.93
2017-07-02T09:08:22.372Z,14.17
2017-07-02T09:10:49.920Z,12.63
2017-07-02T09:13:17.837Z,14.03
2017-07-02T09:15:45.366Z,11.80
2017-07-02T09:18:12.889Z,11.20
2017-07-02T09:20:40.825Z,16.47
2017-07-02T09:23:08.349Z,10.50
2017-07-02T09:25:36.644Z,15.60
2017-07-02T09:28:04.547Z,11.33
2017-07-02T09:30:32.057Z,10.83
2017-07-02T09:32:59.583Z,11.03
2017-07-02T09:35:27.415Z,12.07
2017-07-02T09:37:54.928Z,13.53
2017-07-02T09:40:22.442Z,10.63
2017-07-02T09:42:50.312Z,12.70
2017-07-02T09:45:17.813Z,11.53
2017-07-02T09:47:45.331Z,14.20
2017-07-02T09:50:13.185Z,11.97
2017-07-02T09:52:40.700Z,8.67
2017-07-02T09:55:08.220Z,10.60
2017-07-02T09:57:36.028Z,7.53
2017-07-02T10:00:03.549Z,10.73
2017-07-02T10:02:31.070Z,9.23
2017-07-02T10:04:59.691Z,8.90
2017-07-02T10:07:27.222Z,10.33
2017-07-02T10:09:54.745Z,7.60
2017-07-02T10:12:22.558Z,7.10
2017-07-02T10:14:50.091Z,6.57
2017-07-02T10:17:18.376Z,6.93
2017-07-02T10:19:47.098Z,6.57
2017-07-02T10:22:14.609Z,6.00
2017-07-02T10:24:42.888Z,6.67
2017-07-02T10:27:11.512Z,6.27
2017-07-02T10:29:39.069Z,7.40
2017-07-02T10:32:06.581Z,8.07
2017-07-02T10:34:34.418Z,7.33
2017-07-02T10:37:01.923Z,7.83
2017-07-02T10:39:29.449Z,7.37
2017-07-02T10:41:57.433Z,7.20
2017-07-02T10:44:24.943Z,5.87
2017-07-02T10:46:52.474Z,5.83
2017-07-02T10:49:21.204Z,6.60
2017-07-02T10:51:48.728Z,9.60
2017-07-02T10:54:17.009Z,5.20
2017-07-02T10:56:44.898Z,6.30
2017-07-02T10:59:12.398Z,5.93
2017-07-02T11:01:39.921Z,4.90
2017-07-02T11:04:07.795Z,5.00
2017-07-02T11:06:35.330Z,4.90
2017-07-02T11:09:02.863Z,6.03
2017-07-02T11:11:30.704Z,5.93
2017-07-02T11:13:58.237Z,9.47
2017-07-02T11:16:25.774Z,5.93
2017-07-02T11:18:53.618Z,6.50
2017-07-02T11:21:21.182Z,5.63
2017-07-02T11:23:48.694Z,5.07
2017-07-02T11:26:16.667Z,4.53
2017-07-02T11:28:44.207Z,5.13
2017-07-02T11:31:11.725Z,6.20
2017-07-02T11:33:39.657Z,6.50
2017-07-02T11:36:07.175Z,6.87
2017-07-02T11:38:34.739Z,7.50
2017-07-02T11:41:02.644Z,6.33
2017-07-02T11:43:30.159Z,7.93
2017-07-02T11:45:57.674Z,7.60
2017-07-02T11:48:25.509Z,6.60
2017-07-02T11:50:53.053Z,7.13
2017-07-02T11:53:20.582Z,6.70
2017-07-02T11:55:48.382Z,5.73
2017-07-02T11:58:15.892Z,5.33
2017-07-02T12:00:43.397Z,7.83
2017-07-02T12:03:12.102Z,6.60
2017-07-02T12:05:39.617Z,5.63
2017-07-02T12:08:07.136Z,5.90
2017-07-02T12:10:35.012Z,6.20
2017-07-02T12:13:02.533Z,6.13
2017-07-02T12:15:30.039Z,6.80
2017-07-02T12:17:57.888Z,5.40
2017-07-02T12:20:25.411Z,5.30
2017-07-02T12:22:52.931Z,5.70
2017-07-02T12:25:20.777Z,5.03
2017-07-02T12:27:48.300Z,6.13
2017-07-02T12:30:16.583Z,4.93
2017-07-02T12:32:44.513Z,4.93
2017-07-02T12:35:12.023Z,4.90
2017-07-02T12:37:39.538Z,5.27
2017-07-02T12:40:07.383Z,4.37
2017-07-02T12:42:34.899Z,4.90
2017-07-02T12:45:02.429Z,5.80
2017-07-02T12:47:30.349Z,4.83
2017-07-02T12:49:57.863Z,5.27
2017-07-02T12:52:25.405Z,4.93
2017-07-02T12:54:53.233Z,5.40
2017-07-02T12:57:20.778Z,8.10
2017-07-02T12:59:48.327Z,5.77
2017-07-02T13:02:16.139Z,12.00
2017-07-02T13:04:43.656Z,5.37
2017-07-02T13:07:11.175Z,6.77
2017-07-02T13:09:39.013Z,5.70
2017-07-02T13:12:06.539Z,6.00
2017-07-02T13:14:34.074Z,4.13
2017-07-02T13:17:01.917Z,5.60
2017-07-02T13:19:29.444Z,4.13
2017-07-02T13:21:56.963Z,4.70
2017-07-02T13:24:24.768Z,4.73
2017-07-02T13:26:52.319Z,4.13
2017-07-02T13:29:19.835Z,4.00
2017-07-02T13:31:47.656Z,6.63
2017-07-02T13:34:15.158Z,5.23
2017-07-02T13:36:42.667Z,5.03
2017-07-02T13:39:10.564Z,5.10
2017-07-02T13:41:38.070Z,4.10
2017-07-02T13:44:05.585Z,3.57
2017-07-02T13:46:33.451Z,4.20
2017-07-02T13:49:00.985Z,4.47
2017-07-02T13:51:28.548Z,3.87
2017-07-02T13:53:56.438Z,3.20
2017-07-02T13:56:23.980Z,4.90
2017-07-02T13:58:51.499Z,3.73
2017-07-02T14:01:19.335Z,3.47
2017-07-02T14:03:46.866Z,3.70
2017-07-02T14:06:14.389Z,4.47
2017-07-02T14:08:42.205Z,3.83
2017-07-02T14:11:09.724Z,3.80
2017-07-02T14:13:37.252Z,3.57
2017-07-02T14:16:05.066Z,3.80
2017-07-02T14:18:32.605Z,4.63
2017-07-02T14:21:00.128Z,3.20
2017-07-02T14:23:27.946Z,4.57
2017-07-02T14:25:55.476Z,4.37
2017-07-02T14:28:23.000Z,3.93
2017-07-02T14:30:50.808Z,3.83
2017-07-02T14:33:18.365Z,4.53
2017-07-02T14:35:45.888Z,3.53
2017-07-02T14:38:13.753Z,3.60
2017-07-02T14:40:41.268Z,4.13
2017-07-02T14:43:08.808Z,3.90
2017-07-02T14:45:36.655Z,4.27
2017-07-02T14:48:04.192Z,7.20
2017-07-02T14:50:31.725Z,4.27
2017-07-02T14:53:00.451Z,3.63
2017-07-02T14:55:27.974Z,4.57
2017-07-02T14:57:56.253Z,7.60
2017-07-02T15:00:24.073Z,4.60
2017-07-02T15:02:51.596Z,6.07
2017-07-02T15:05:19.115Z,4.30
2017-07-02T15:07:46.938Z,4.57
2017-07-02T15:10:14.460Z,3.80
2017-07-02T15:12:41.985Z,4.27
2017-07-02T15:15:09.834Z,4.40
2017-07-02T15:17:37.367Z,4.40
2017-07-02T15:20:04.888Z,5.63
2017-07-02T15:22:32.711Z,4.07
2017-07-02T15:25:00.247Z,4.20
2017-07-02T15:27:27.795Z,4.07
2017-07-02T15:29:55.707Z,4.83
2017-07-02T15:32:23.220Z,4.33
2017-07-02T15:34:51.496Z,4.53
2017-07-02T15:37:19.411Z,5.13
2017-07-02T15:39:46.961Z,3.97
2017-07-02T15:42:14.485Z,4.63
2017-07-02T15:44:42.319Z,4.20
2017-07-02T15:47:09.830Z,6.40
2017-07-02T15:49:37.370Z,4.40
2017-07-02T15:52:05.170Z,5.80
2017-07-02T15:54:32.696Z,4.07
2017-07-02T15:57:00.196Z,4.87
2017-07-02T15:59:28.065Z,4.67
2017-07-02T16:01:55.587Z,7.30
2017-07-02T16:04:23.108Z,4.53
2017-07-02T16:06:50.960Z,4.80
2017-07-02T16:09:18.480Z,4.30
2017-07-02T16:11:46.007Z,5.03
2017-07-02T16:14:13.856Z,5.67
2017-07-02T16:16:41.368Z,7.33
2017-07-02T16:19:08.879Z,4.40
2017-07-02T16:21:36.793Z,5.27
2017-07-02T16:24:04.328Z,5.17
2017-07-02T16:26:31.831Z,4.50
2017-07-02T16:28:59.842Z,4.47
2017-07-02T16:31:27.392Z,4.70
2017-07-02T16:33:54.930Z,4.53
2017-07-02T16:36:22.756Z,5.20
2017-07-02T16:38:51.036Z,6.00
2017-07-02T16:41:18.540Z,5.53
2017-07-02T16:43:46.402Z,5.47
2017-07-02T16:46:13.912Z,5.00
2017-07-02T16:48:41.441Z,5.20
2017-07-02T16:51:09.312Z,7.13
2017-07-02T16:53:36.821Z,4.80
2017-07-02T16:56:05.108Z,5.60
2017-07-02T16:58:32.934Z,5.03
2017-07-02T17:01:00.472Z,5.17
2017-07-02T17:03:28.014Z,4.83
2017-07-02T17:05:55.840Z,5.90
2017-07-02T17:08:24.136Z,6.30
2017-07-02T17:10:51.664Z,5.20
2017-07-02T17:13:19.517Z,5.03
2017-07-02T17:15:47.053Z,5.90
2017-07-02T17:18:14.610Z,9.13
2017-07-02T17:20:42.479Z,5.37
2017-07-02T17:23:10.034Z,5.90
2017-07-02T17:25:37.544Z,6.07
2017-07-02T17:28:05.409Z,5.70
2017-07-02T17:30:32.968Z,6.07
2017-07-02T17:33:00.493Z,8.03
2017-07-02T17:35:28.327Z,7.27
2017-07-02T17:37:55.885Z,6.77
2017-07-02T17:40:23.400Z,9.00
2017-07-02T17:42:51.273Z,6.60
2017-07-02T17:45:18.807Z,5.80
2017-07-02T17:47:46.333Z,6.00
2017-07-02T17:50:14.159Z,5.57
2017-07-02T17:52:41.670Z,6.30
2017-07-02T17:55:09.196Z,5.67
2017-07-02T17:57:37.122Z,6.00
2017-07-02T18:00:04.688Z,5.30
2017-07-02T18:02:32.204Z,5.87
2017-07-02T18:05:00.853Z,6.40
2017-07-02T18:07:28.364Z,6.90
2017-07-02T18:09:55.906Z,6.80
2017-07-02T18:12:24.546Z,6.40
2017-07-02T18:14:52.089Z,6.30
2017-07-02T18:17:19.645Z,8.23
2017-07-02T18:19:47.484Z,7.43
2017-07-02T18:22:15.810Z,7.33
2017-07-02T18:24:43.336Z,8.10
2017-07-02T18:27:11.240Z,9.40
2017-07-02T18:29:38.796Z,7.37
2017-07-02T18:32:06.542Z,7.77
2017-07-02T18:34:34.549Z,7.07
2017-07-02T18:37:02.050Z,7.93
2017-07-02T18:39:29.696Z,7.20
2017-07-02T18:41:58.308Z,8.37
2017-07-02T18:44:25.891Z,9.13
2017-07-02T18:46:53.476Z,9.17
2017-07-02T18:49:21.324Z,8.63
2017-07-02T18:51:48.873Z,9.43
2017-07-02T18:54:16.388Z,11.00
2017-07-02T18:56:45.027Z,10.23
2017-07-02T18:59:12.537Z,9.93
2017-07-02T19:01:40.731Z,10.23
2017-07-02T19:04:09.202Z,10.20
2017-07-02T19:06:36.806Z,8.93
2017-07-02T19:09:04.422Z,8.57
2017-07-02T19:11:32.404Z,8.53
2017-07-02T19:14:00.076Z,9.60
2017-07-02T19:16:27.630Z,10.10
2017-07-02T19:18:55.598Z,8.20
2017-07-02T19:21:23.184Z,10.70
2017-07-02T19:23:50.726Z,7.80
2017-07-02T19:26:18.654Z,8.73
2017-07-02T19:28:46.173Z,10.43
2017-07-02T19:31:13.716Z,9.73
2017-07-02T19:33:41.617Z,9.50
2017-07-02T19:36:09.197Z,8.37
2017-07-02T19:38:37.548Z,9.50
2017-07-02T19:41:05.869Z,8.90
2017-07-02T19:43:33.565Z,8.33
2017-07-02T19:46:01.108Z,8.40
2017-07-02T19:48:29.002Z,9.23
2017-07-02T19:50:56.527Z,8.23
2017-07-02T19:53:24.845Z,7.87
2017-07-02T19:55:52.685Z,7.30
2017-07-02T19:58:21.119Z,8.33
2017-07-02T20:00:48.742Z,8.10
2017-07-02T20:03:16.648Z,8.50
2017-07-02T20:05:44.305Z,8.30
2017-07-02T20:08:11.858Z,7.80
2017-07-02T20:10:39.808Z,8.90
2017-07-02T20:13:07.362Z,7.23
2017-07-02T20:15:34.903Z,7.70
2017-07-02T20:18:02.757Z,9.07
2017-07-02T20:20:30.285Z,9.33
2017-07-02T20:22:57.858Z,9.07
2017-07-02T20:25:25.781Z,8.40
2017-07-02T20:27:53.338Z,7.60
2017-07-02T20:30:20.880Z,8.33
2017-07-02T20:32:48.828Z,8.63
2017-07-02T20:35:16.369Z,8.50
2017-07-02T20:37:43.906Z,7.80
2017-07-02T20:40:11.796Z,8.00
2017-07-02T20:42:39.334Z,8.03
2017-07-02T20:45:06.855Z,7.90
2017-07-02T20:47:35.507Z,7.30
2017-07-02T20:50:03.045Z,8.70
2017-07-02T20:52:30.571Z,9.87
2017-07-02T20:54:59.144Z,7.83
2017-07-02T20:57:26.654Z,7.60
2017-07-02T20:59:54.174Z,8.00
2017-07-02T21:02:22.789Z,7.80
2017-07-02T21:04:50.306Z,8.17
2017-07-02T21:07:18.613Z,7.70
2017-07-02T21:09:46.564Z,7.77
2017-07-02T21:12:14.156Z,9.60
2017-07-02T21:14:41.685Z,10.30
2017-07-02T21:17:10.295Z,9.47
2017-07-02T21:19:37.813Z,8.40
2017-07-02T21:22:05.351Z,8.93
2017-07-02T21:24:33.197Z,9.43
2017-07-02T21:27:00.721Z,9.90
2017-07-02T21:29:28.221Z,9.50
2017-07-02T21:31:56.186Z,10.33
2017-07-02T21:34:23.731Z,10.60
2017-07-02T21:36:51.271Z,10.33
2017-07-02T21:39:19.123Z,10.10
2017-07-02T21:41:47.427Z,9.40
2017-07-02T21:44:14.948Z,10.50
2017-07-02T21:46:42.803Z,10.10
2017-07-02T21:49:10.317Z,11.77
2017-07-02T21:51:37.832Z,9.90
2017-07-02T21:54:05.661Z,10.30
2017-07-02T21:56:33.192Z,10.63
2017-07-02T21:59:00.708Z,13.50
2017-07-02T22:01:28.639Z,10.97
2017-07-02T22:03:56.234Z,9.97
2017-07-02T22:06:23.747Z,10.47
2017-07-02T22:08:51.575Z,11.57
2017-07-02T22:11:19.113Z,11.00
2017-07-02T22:13:46.652Z,10.20
2017-07-02T22:16:14.518Z,10.43
2017-07-02T22:18:42.055Z,9.63
2017-07-02T22:21:09.571Z,9.37
2017-07-02T22:23:37.513Z,10.30
2017-07-02T22:26:05.024Z,11.03
2017-07-02T22:28:33.307Z,9.90
2017-07-02T22:31:01.976Z,10.53
2017-07-02T22:33:29.491Z,9.07
2017-07-02T22:35:57.031Z,10.60
2017-07-02T22:38:24.844Z,9.53
2017-07-02T22:40:52.349Z,11.17
2017-07-02T22:43:19.857Z,9.63
2017-07-02T22:45:47.700Z,11.07
2017-07-02T22:48:15.222Z,11.53
2017-07-02T22:50:43.513Z,11.27
2017-07-02T22:53:11.504Z,9.40
2017-07-02T22:55:39.020Z,10.97
2017-07-02T22:58:07.315Z,10.60
2017-07-02T23:00:35.887Z,9.53
2017-07-02T23:03:03.416Z,10.20
2017-07-02T23:05:30.965Z,11.57
2017-07-02T23:07:58.830Z,10.90
2017-07-02T23:10:26.323Z,15.10
2017-07-02T23:12:53.845Z,11.30
2017-07-02T23:15:21.713Z,9.57
2017-07-02T23:17:49.240Z,11.37
2017-07-02T23:20:16.766Z,10.13
2017-07-02T23:22:44.698Z,10.17
2017-07-02T23:25:12.213Z,13.33
2017-07-02T23:27:40.511Z,10.03
2017-07-02T23:30:08.407Z,9.03
2017-07-02T23:32:35.925Z,9.43
2017-07-02T23:35:04.204Z,9.47
2017-07-02T23:37:32.821Z,10.50
2017-07-02T23:40:00.340Z,8.30
2017-07-02T23:42:27.876Z,8.67
2017-07-02T23:44:55.691Z,8.83
2017-07-02T23:47:23.207Z,8.37
2017-07-02T23:49:50.718Z,9.00
2017-07-02T23:52:18.510Z,7.57
2017-07-02T23:54:46.021Z,7.20
2017-07-02T23:57:14.321Z,8.17
2017-07-02T23:59:42.306Z,7.80
