createdAt,value
2019-05-20T00:00:42.777Z,0.00
2019-05-20T00:01:42.650Z,0.00
2019-05-20T00:02:42.821Z,0.00
2019-05-20T00:03:42.822Z,0.00
2019-05-20T00:04:42.781Z,0.00
2019-05-20T00:05:42.949Z,0.00
2019-05-20T00:06:42.822Z,0.00
2019-05-20T00:07:42.749Z,0.00
2019-05-20T00:08:42.826Z,0.00
2019-05-20T00:09:42.831Z,0.00
2019-05-20T00:10:42.825Z,0.00
2019-05-20T00:11:42.759Z,0.00
2019-05-20T00:12:42.920Z,0.00
2019-05-20T00:13:42.820Z,0.00
2019-05-20T00:14:42.758Z,0.00
2019-05-20T00:15:42.828Z,0.00
2019-05-20T00:16:42.756Z,0.00
2019-05-20T00:17:42.749Z,0.00
2019-05-20T00:18:42.829Z,0.00
2019-05-20T00:19:42.777Z,0.00
2019-05-20T00:20:42.758Z,0.00
2019-05-20T00:21:42.755Z,0.00
2019-05-20T00:22:42.759Z,0.00
2019-05-20T00:23:42.814Z,0.00
2019-05-20T00:24:42.832Z,0.00
2019-05-20T00:25:42.835Z,0.00
2019-05-20T00:26:42.832Z,0.00
2019-05-20T00:27:42.841Z,0.00
2019-05-20T00:28:42.769Z,0.00
2019-05-20T00:29:42.763Z,0.00
2019-05-20T00:30:42.776Z,0.00
2019-05-20T00:31:42.857Z,0.00
2019-05-20T00:32:42.844Z,0.00
2019-05-20T00:33:42.840Z,0.00
2019-05-20T00:34:42.866Z,0.00
2019-05-20T00:35:42.855Z,0.00
2019-05-20T00:36:42.858Z,0.00
2019-05-20T00:37:42.850Z,0.00
2019-05-20T00:38:42.770Z,0.00
2019-05-20T00:39:42.850Z,0.00
2019-05-20T00:40:42.827Z,0.00
2019-05-20T00:41:42.806Z,0.00
2019-05-20T00:42:42.783Z,0.00
2019-05-20T00:43:42.783Z,0.00
2019-05-20T00:44:42.816Z,0.00
2019-05-20T00:45:42.846Z,0.00
2019-05-20T00:46:42.787Z,0.00
2019-05-20T00:47:42.861Z,0.00
2019-05-20T00:48:42.774Z,0.00
2019-05-20T00:49:42.775Z,0.00
2019-05-20T00:50:42.777Z,0.00
2019-05-20T00:51:42.857Z,0.00
2019-05-20T00:52:42.870Z,0.00
2019-05-20T00:53:42.776Z,0.00
2019-05-20T00:54:42.851Z,0.00
2019-05-20T00:55:42.777Z,0.00
2019-05-20T00:56:42.798Z,0.00
2019-05-20T00:57:42.816Z,0.00
2019-05-20T00:58:42.884Z,0.00
2019-05-20T00:59:42.782Z,0.00
2019-05-20T01:00:42.818Z,0.00
2019-05-20T01:01:42.793Z,0.00
2019-05-20T01:02:56.011Z,0.00
2019-05-20T01:03:42.856Z,0.00
2019-05-20T01:04:42.843Z,0.00
2019-05-20T01:05:42.781Z,0.00
2019-05-20T01:06:42.849Z,0.00
2019-05-20T01:07:42.846Z,0.00
2019-05-20T01:08:42.783Z,0.00
2019-05-20T01:09:42.780Z,0.00
2019-05-20T01:10:42.785Z,0.00
2019-05-20T01:11:42.781Z,0.00
2019-05-20T01:12:42.849Z,0.00
2019-05-20T01:13:42.803Z,0.00
2019-05-20T01:14:42.813Z,0.00
2019-05-20T01:15:42.792Z,0.00
2019-05-20T01:16:42.863Z,0.00
2019-05-20T01:17:42.866Z,0.00
2019-05-20T01:18:42.869Z,0.00
2019-05-20T01:19:42.809Z,0.00
2019-05-20T01:20:42.757Z,0.00
2019-05-20T01:21:42.874Z,0.00
2019-05-20T01:22:42.841Z,0.00
2019-05-20T01:23:42.825Z,0.00
2019-05-20T01:24:42.823Z,0.00
2019-05-20T01:25:42.862Z,0.00
2019-05-20T01:26:42.862Z,0.00
2019-05-20T01:27:42.896Z,0.00
2019-05-20T01:28:42.858Z,0.00
2019-05-20T01:29:42.772Z,0.00
2019-05-20T01:30:42.840Z,0.00
2019-05-20T01:31:42.885Z,0.00
2019-05-20T01:32:42.809Z,0.00
2019-05-20T01:33:42.866Z,0.00
2019-05-20T01:34:42.804Z,0.00
2019-05-20T01:35:42.799Z,0.00
2019-05-20T01:36:42.797Z,0.00
2019-05-20T01:37:42.799Z,0.00
2019-05-20T01:38:42.872Z,0.00
2019-05-20T01:39:42.868Z,0.00
2019-05-20T01:40:42.875Z,0.00
2019-05-20T01:41:42.811Z,0.00
2019-05-20T01:42:42.809Z,0.00
2019-05-20T01:43:42.902Z,0.00
2019-05-20T01:44:42.874Z,0.00
2019-05-20T01:45:42.875Z,0.00
2019-05-20T01:46:42.827Z,0.00
2019-05-20T01:47:42.835Z,0.00
2019-05-20T01:48:42.818Z,0.00
2019-05-20T01:49:42.921Z,0.00
2019-05-20T01:50:42.836Z,0.00
2019-05-20T01:51:42.844Z,0.00
2019-05-20T01:52:42.784Z,0.00
2019-05-20T01:53:42.896Z,0.00
2019-05-20T01:54:42.902Z,0.00
2019-05-20T01:55:42.894Z,0.00
2019-05-20T01:56:42.922Z,0.00
2019-05-20T01:57:42.888Z,0.00
2019-05-20T01:58:42.897Z,0.00
2019-05-20T01:59:42.900Z,0.00
2019-05-20T02:00:42.963Z,0.00
2019-05-20T02:01:42.908Z,0.00
2019-05-20T02:02:42.838Z,0.00
2019-05-20T02:03:42.837Z,0.00
2019-05-20T02:04:42.906Z,0.00
2019-05-20T02:05:47.400Z,0.00
2019-05-20T02:06:42.851Z,0.00
2019-05-20T02:07:42.849Z,0.00
2019-05-20T02:08:42.831Z,0.00
2019-05-20T02:09:42.904Z,0.00
2019-05-20T02:10:42.802Z,0.00
2019-05-20T02:11:42.845Z,0.00
2019-05-20T02:12:42.929Z,0.00
2019-05-20T02:13:42.837Z,0.00
2019-05-20T02:14:42.790Z,0.00
2019-05-20T02:15:42.907Z,0.00
2019-05-20T02:16:42.910Z,0.00
2019-05-20T02:17:42.856Z,0.00
2019-05-20T02:18:42.920Z,0.00
2019-05-20T02:19:42.806Z,0.00
2019-05-20T02:20:42.847Z,0.00
2019-05-20T02:21:42.854Z,0.00
2019-05-20T02:22:42.854Z,0.00
2019-05-20T02:23:42.842Z,0.00
2019-05-20T02:24:42.841Z,0.00
2019-05-20T02:25:46.601Z,0.00
2019-05-20T02:26:42.910Z,0.00
2019-05-20T02:27:42.837Z,0.00
2019-05-20T02:28:42.923Z,0.00
2019-05-20T02:29:42.839Z,0.00
2019-05-20T02:30:42.926Z,0.00
2019-05-20T02:31:42.913Z,0.00
2019-05-20T02:32:42.847Z,0.00
2019-05-20T02:33:51.770Z,0.00
2019-05-20T02:34:42.937Z,0.00
2019-05-20T02:35:42.862Z,0.00
2019-05-20T02:36:42.931Z,0.00
2019-05-20T02:37:42.878Z,0.00
2019-05-20T02:38:42.818Z,0.00
2019-05-20T02:39:42.878Z,0.00
2019-05-20T02:40:42.930Z,0.00
2019-05-20T02:41:42.890Z,0.00
2019-05-20T02:42:42.887Z,0.00
2019-05-20T02:43:42.953Z,0.00
2019-05-20T02:44:42.888Z,0.00
2019-05-20T02:45:42.897Z,0.00
2019-05-20T02:46:42.967Z,0.00
2019-05-20T02:47:42.888Z,0.00
2019-05-20T02:48:42.864Z,0.00
2019-05-20T02:49:42.951Z,0.00
2019-05-20T02:50:42.864Z,0.00
2019-05-20T02:51:42.956Z,0.00
2019-05-20T02:52:42.924Z,0.00
2019-05-20T02:53:42.948Z,0.00
2019-05-20T02:54:42.880Z,0.00
2019-05-20T02:55:42.958Z,0.00
2019-05-20T02:56:42.872Z,0.00
2019-05-20T02:57:42.953Z,0.00
2019-05-20T02:58:42.873Z,0.00
2019-05-20T02:59:42.949Z,0.00
2019-05-20T03:00:42.871Z,0.00
2019-05-20T03:01:42.883Z,0.00
2019-05-20T03:02:42.949Z,0.00
2019-05-20T03:03:42.961Z,0.00
2019-05-20T03:04:42.833Z,0.00
2019-05-20T03:05:42.999Z,0.00
2019-05-20T03:06:42.943Z,0.00
2019-05-20T03:07:42.841Z,0.00
2019-05-20T03:08:42.967Z,0.00
2019-05-20T03:09:42.940Z,0.00
2019-05-20T03:10:42.922Z,0.00
2019-05-20T03:11:42.975Z,0.00
2019-05-20T03:12:42.921Z,0.00
2019-05-20T03:13:42.887Z,0.00
2019-05-20T03:14:42.945Z,0.00
2019-05-20T03:15:42.922Z,0.00
2019-05-20T03:16:42.893Z,0.00
2019-05-20T03:17:42.969Z,0.00
2019-05-20T03:18:42.957Z,0.00
2019-05-20T03:19:42.884Z,0.00
2019-05-20T03:20:42.960Z,0.00
2019-05-20T03:21:42.961Z,0.00
2019-05-20T03:22:42.970Z,0.00
2019-05-20T03:23:42.930Z,0.00
2019-05-20T03:24:42.878Z,0.00
2019-05-20T03:25:42.845Z,0.00
2019-05-20T03:26:42.882Z,0.00
2019-05-20T03:27:42.825Z,0.00
2019-05-20T03:28:42.821Z,0.00
2019-05-20T03:29:42.817Z,0.00
2019-05-20T03:30:42.956Z,0.00
2019-05-20T03:31:42.827Z,0.00
2019-05-20T03:32:42.826Z,0.00
2019-05-20T03:33:43.007Z,0.00
2019-05-20T03:34:50.686Z,0.00
2019-05-20T03:35:43.015Z,0.00
2019-05-20T03:36:42.956Z,0.00
2019-05-20T03:37:42.958Z,0.00
2019-05-20T03:38:42.992Z,0.00
2019-05-20T03:39:42.947Z,0.00
2019-05-20T03:40:43.008Z,0.00
2019-05-20T03:41:42.928Z,0.00
2019-05-20T03:42:42.988Z,0.00
2019-05-20T03:43:42.967Z,0.00
2019-05-20T03:44:42.985Z,0.00
2019-05-20T03:45:42.979Z,0.00
2019-05-20T03:46:42.905Z,0.00
2019-05-20T03:47:42.982Z,0.00
2019-05-20T03:48:42.978Z,0.00
2019-05-20T03:49:42.983Z,0.00
2019-05-20T03:50:42.914Z,0.00
2019-05-20T03:51:42.981Z,0.00
2019-05-20T03:52:42.874Z,0.00
2019-05-20T03:53:42.908Z,0.00
2019-05-20T03:54:42.999Z,0.00
2019-05-20T03:55:42.929Z,1.00
2019-05-20T03:56:42.994Z,1.00
2019-05-20T03:57:42.992Z,1.00
2019-05-20T03:58:42.916Z,1.00
2019-05-20T03:59:43.016Z,1.00
2019-05-20T04:00:43.019Z,1.00
2019-05-20T04:01:42.918Z,1.00
2019-05-20T04:02:42.934Z,1.00
2019-05-20T04:03:42.931Z,1.00
2019-05-20T04:04:58.912Z,1.00
2019-05-20T04:05:42.942Z,1.00
2019-05-20T04:06:43.012Z,1.00
2019-05-20T04:07:42.919Z,1.00
2019-05-20T04:08:43.001Z,1.00
2019-05-20T04:09:42.994Z,1.00
2019-05-20T04:10:42.931Z,1.00
2019-05-20T04:11:43.008Z,1.00
2019-05-20T04:12:42.997Z,1.00
2019-05-20T04:13:42.891Z,1.00
2019-05-20T04:14:42.992Z,1.00
2019-05-20T04:15:43.021Z,1.00
2019-05-20T04:16:42.903Z,1.00
2019-05-20T04:17:43.007Z,2.00
2019-05-20T04:18:42.999Z,2.00
2019-05-20T04:19:43.003Z,2.00
2019-05-20T04:20:43.009Z,2.00
2019-05-20T04:21:42.928Z,2.00
2019-05-20T04:22:42.931Z,2.00
2019-05-20T04:23:43.010Z,2.00
2019-05-20T04:24:42.938Z,2.00
2019-05-20T04:25:42.937Z,2.00
2019-05-20T04:26:43.027Z,2.00
2019-05-20T04:27:43.009Z,2.00
2019-05-20T04:28:43.023Z,2.00
2019-05-20T04:29:42.970Z,3.00
2019-05-20T04:30:43.012Z,3.00
2019-05-20T04:31:42.961Z,3.00
2019-05-20T04:32:43.012Z,3.00
2019-05-20T04:33:42.935Z,3.00
2019-05-20T04:34:43.011Z,3.00
2019-05-20T04:35:43.072Z,3.00
2019-05-20T04:36:42.938Z,3.00
2019-05-20T04:37:43.015Z,3.00
2019-05-20T04:38:43.024Z,4.00
2019-05-20T04:39:43.027Z,4.00
2019-05-20T04:40:43.042Z,4.00
2019-05-20T04:41:42.949Z,4.00
2019-05-20T04:42:42.959Z,4.00
2019-05-20T04:43:42.964Z,4.00
2019-05-20T04:44:43.030Z,4.00
2019-05-20T04:45:43.030Z,5.00
2019-05-20T04:46:42.949Z,5.00
2019-05-20T04:47:43.019Z,5.00
2019-05-20T04:48:43.018Z,5.00
2019-05-20T04:49:43.028Z,5.00
2019-05-20T04:50:43.034Z,6.00
2019-05-20T04:51:42.966Z,6.00
2019-05-20T04:52:43.021Z,6.00
2019-05-20T04:53:42.950Z,6.00
2019-05-20T04:54:42.944Z,7.00
2019-05-20T04:55:42.942Z,7.00
2019-05-20T04:56:43.016Z,7.00
2019-05-20T04:57:43.019Z,8.00
2019-05-20T04:58:42.945Z,8.00
2019-05-20T04:59:42.952Z,8.00
2019-05-20T05:00:42.949Z,8.00
2019-05-20T05:01:43.037Z,8.00
2019-05-20T05:02:43.832Z,9.00
2019-05-20T05:03:43.036Z,9.00
2019-05-20T05:04:43.027Z,9.00
2019-05-20T05:05:42.947Z,9.00
2019-05-20T05:06:43.026Z,9.00
2019-05-20T05:07:43.021Z,10.00
2019-05-20T05:08:42.962Z,10.00
2019-05-20T05:09:43.023Z,10.00
2019-05-20T05:10:43.038Z,10.00
2019-05-20T05:11:42.955Z,11.00
2019-05-20T05:12:43.030Z,11.00
2019-05-20T05:13:43.028Z,11.00
2019-05-20T05:14:42.956Z,12.00
2019-05-20T05:15:43.029Z,12.00
2019-05-20T05:16:43.029Z,12.00
2019-05-20T05:17:42.983Z,13.00
2019-05-20T05:18:43.029Z,13.00
2019-05-20T05:19:42.945Z,13.00
2019-05-20T05:20:42.974Z,14.00
2019-05-20T05:21:43.031Z,14.00
2019-05-20T05:22:43.030Z,15.00
2019-05-20T05:23:56.958Z,15.00
2019-05-20T05:24:43.038Z,15.00
2019-05-20T05:25:42.966Z,16.00
2019-05-20T05:26:43.042Z,16.00
2019-05-20T05:27:42.967Z,16.00
2019-05-20T05:28:43.036Z,17.00
2019-05-20T05:29:42.967Z,17.00
2019-05-20T05:30:43.045Z,17.00
2019-05-20T05:31:42.974Z,18.00
2019-05-20T05:32:43.447Z,18.00
2019-05-20T05:33:42.967Z,18.00
2019-05-20T05:34:43.051Z,19.00
2019-05-20T05:35:52.676Z,19.00
2019-05-20T05:36:43.053Z,20.00
2019-05-20T05:37:43.001Z,20.00
2019-05-20T05:38:42.938Z,21.00
2019-05-20T05:39:42.994Z,27.00
2019-05-20T05:40:43.077Z,33.00
2019-05-20T05:41:42.995Z,39.00
2019-05-20T05:42:42.994Z,43.00
2019-05-20T05:43:43.060Z,44.00
2019-05-20T05:44:43.059Z,43.00
2019-05-20T05:45:43.045Z,44.00
2019-05-20T05:46:42.992Z,46.00
2019-05-20T05:47:43.030Z,46.00
2019-05-20T05:48:43.065Z,45.00
2019-05-20T05:49:42.998Z,48.00
2019-05-20T05:50:42.995Z,48.00
2019-05-20T05:51:42.993Z,49.00
2019-05-20T05:52:43.094Z,49.00
2019-05-20T05:53:43.069Z,50.00
2019-05-20T05:54:43.002Z,52.00
2019-05-20T05:55:42.995Z,53.00
2019-05-20T05:56:43.028Z,52.00
2019-05-20T05:57:43.084Z,48.00
2019-05-20T05:58:43.082Z,50.00
2019-05-20T05:59:43.076Z,50.00
2019-05-20T06:00:43.001Z,51.00
2019-05-20T06:01:43.085Z,52.00
2019-05-20T06:02:43.096Z,52.00
2019-05-20T06:03:43.084Z,53.00
2019-05-20T06:04:43.077Z,54.00
2019-05-20T06:05:43.026Z,55.00
2019-05-20T06:06:43.078Z,55.00
2019-05-20T06:07:42.973Z,56.00
2019-05-20T06:08:43.018Z,56.00
2019-05-20T06:09:43.011Z,56.00
2019-05-20T06:10:43.081Z,56.00
2019-05-20T06:11:43.085Z,57.00
2019-05-20T06:12:43.093Z,58.00
2019-05-20T06:13:43.073Z,59.00
2019-05-20T06:14:43.004Z,60.00
2019-05-20T06:15:43.073Z,61.00
2019-05-20T06:16:43.074Z,60.00
2019-05-20T06:17:43.000Z,61.00
2019-05-20T06:18:43.173Z,61.00
2019-05-20T06:19:43.075Z,61.00
2019-05-20T06:20:43.007Z,62.00
2019-05-20T06:21:43.078Z,62.00
2019-05-20T06:22:43.016Z,62.00
2019-05-20T06:23:43.076Z,61.00
2019-05-20T06:24:43.011Z,62.00
2019-05-20T06:25:43.079Z,62.00
2019-05-20T06:26:43.007Z,61.00
2019-05-20T06:27:43.081Z,62.00
2019-05-20T06:28:43.010Z,61.00
2019-05-20T06:29:43.084Z,63.00
2019-05-20T06:30:43.014Z,64.00
2019-05-20T06:31:43.089Z,64.00
2019-05-20T06:32:43.019Z,64.00
2019-05-20T06:33:43.095Z,61.00
2019-05-20T06:34:43.266Z,50.00
2019-05-20T06:35:43.033Z,43.00
2019-05-20T06:36:43.061Z,53.00
2019-05-20T06:37:43.104Z,64.00
2019-05-20T06:38:43.058Z,66.00
2019-05-20T06:39:43.046Z,67.00
2019-05-20T06:40:43.113Z,66.00
2019-05-20T06:41:43.111Z,57.00
2019-05-20T06:42:43.156Z,69.00
2019-05-20T06:43:43.089Z,45.00
2019-05-20T06:44:52.146Z,54.00
2019-05-20T06:45:43.047Z,38.00
2019-05-20T06:46:43.126Z,47.00
2019-05-20T06:47:43.143Z,62.00
2019-05-20T06:48:43.002Z,39.00
2019-05-20T06:49:43.114Z,65.00
2019-05-20T06:50:43.129Z,35.00
2019-05-20T06:51:43.128Z,40.00
2019-05-20T06:52:43.054Z,58.00
2019-05-20T06:53:43.081Z,62.00
2019-05-20T06:54:43.114Z,66.00
2019-05-20T06:55:43.057Z,67.00
2019-05-20T06:56:43.336Z,67.00
2019-05-20T06:57:43.132Z,66.00
2019-05-20T06:58:43.110Z,55.00
2019-05-20T06:59:43.084Z,68.00
2019-05-20T07:00:43.050Z,49.00
2019-05-20T07:01:43.095Z,35.00
2019-05-20T07:02:43.144Z,32.00
2019-05-20T07:03:43.070Z,40.00
2019-05-20T07:04:43.077Z,34.00
2019-05-20T07:05:43.207Z,31.00
2019-05-20T07:06:47.153Z,31.00
2019-05-20T07:07:43.125Z,30.00
2019-05-20T07:08:43.126Z,31.00
2019-05-20T07:09:43.121Z,37.00
2019-05-20T07:10:43.113Z,32.00
2019-05-20T07:11:52.230Z,34.00
2019-05-20T07:12:43.058Z,48.00
2019-05-20T07:13:43.127Z,61.00
2019-05-20T07:14:43.127Z,68.00
2019-05-20T07:15:43.135Z,70.00
2019-05-20T07:16:43.029Z,70.00
2019-05-20T07:17:43.076Z,69.00
2019-05-20T07:18:43.134Z,73.00
2019-05-20T07:19:43.099Z,72.00
2019-05-20T07:20:43.098Z,74.00
2019-05-20T07:21:43.076Z,72.00
2019-05-20T07:22:55.231Z,73.00
2019-05-20T07:23:43.127Z,74.00
2019-05-20T07:24:43.025Z,72.00
2019-05-20T07:25:43.051Z,72.00
2019-05-20T07:26:43.110Z,57.00
2019-05-20T07:27:43.073Z,53.00
2019-05-20T07:28:43.123Z,52.00
2019-05-20T07:29:43.000Z,58.00
2019-05-20T07:30:43.101Z,63.00
2019-05-20T07:31:43.027Z,64.00
2019-05-20T07:32:43.128Z,64.00
2019-05-20T07:33:43.016Z,33.00
2019-05-20T07:34:43.136Z,47.00
2019-05-20T07:35:43.077Z,31.00
2019-05-20T07:36:43.072Z,32.00
2019-05-20T07:37:43.145Z,31.00
2019-05-20T07:38:43.087Z,35.00
2019-05-20T07:39:43.146Z,32.00
2019-05-20T07:40:43.155Z,36.00
2019-05-20T07:41:43.154Z,44.00
2019-05-20T07:42:43.082Z,32.00
2019-05-20T07:43:43.077Z,32.00
2019-05-20T07:44:43.154Z,31.00
2019-05-20T07:45:43.084Z,30.00
2019-05-20T07:46:43.169Z,30.00
2019-05-20T07:47:43.083Z,29.00
2019-05-20T07:48:43.171Z,29.00
2019-05-20T07:49:43.089Z,30.00
2019-05-20T07:50:43.113Z,33.00
2019-05-20T07:51:43.146Z,35.00
2019-05-20T07:52:43.094Z,46.00
2019-05-20T07:53:43.176Z,36.00
2019-05-20T07:54:43.161Z,32.00
2019-05-20T07:55:43.101Z,30.00
2019-05-20T07:56:43.090Z,31.00
2019-05-20T07:57:43.162Z,44.00
2019-05-20T07:58:43.091Z,42.00
2019-05-20T07:59:43.160Z,54.00
2019-05-20T08:00:43.085Z,68.00
2019-05-20T08:01:43.103Z,71.00
2019-05-20T08:02:43.115Z,49.00
2019-05-20T08:03:43.097Z,50.00
2019-05-20T08:04:43.058Z,55.00
2019-05-20T08:05:43.043Z,59.00
2019-05-20T08:06:43.070Z,64.00
2019-05-20T08:07:51.773Z,49.00
2019-05-20T08:08:43.009Z,60.00
2019-05-20T08:09:46.203Z,67.00
2019-05-20T08:10:43.035Z,72.00
2019-05-20T08:11:43.004Z,74.00
2019-05-20T08:12:43.044Z,75.00
2019-05-20T08:13:43.029Z,75.00
2019-05-20T08:14:43.178Z,72.00
2019-05-20T08:15:43.167Z,73.00
2019-05-20T08:16:43.162Z,75.00
2019-05-20T08:17:43.060Z,75.00
2019-05-20T08:18:43.159Z,74.00
2019-05-20T08:19:43.040Z,74.00
2019-05-20T08:20:43.096Z,75.00
2019-05-20T08:21:43.147Z,73.00
2019-05-20T08:22:43.055Z,67.00
2019-05-20T08:23:43.117Z,73.00
2019-05-20T08:24:43.141Z,70.00
2019-05-20T08:25:43.131Z,72.00
2019-05-20T08:26:43.221Z,72.00
2019-05-20T08:27:43.016Z,73.00
2019-05-20T08:28:43.120Z,73.00
2019-05-20T08:29:43.100Z,73.00
2019-05-20T08:30:43.054Z,72.00
2019-05-20T08:31:43.135Z,69.00
2019-05-20T08:32:43.002Z,71.00
2019-05-20T08:33:43.015Z,70.00
2019-05-20T08:34:43.128Z,68.00
2019-05-20T08:35:43.124Z,64.00
2019-05-20T08:36:43.089Z,66.00
2019-05-20T08:37:45.647Z,67.00
2019-05-20T08:38:43.109Z,64.00
2019-05-20T08:39:43.135Z,67.00
2019-05-20T08:40:43.039Z,67.00
2019-05-20T08:41:43.139Z,69.00
2019-05-20T08:42:43.126Z,70.00
2019-05-20T08:43:43.070Z,70.00
2019-05-20T08:44:43.196Z,70.00
2019-05-20T08:45:43.129Z,62.00
2019-05-20T08:46:43.191Z,70.00
2019-05-20T08:47:43.126Z,70.00
2019-05-20T08:48:43.126Z,70.00
2019-05-20T08:49:43.885Z,70.00
2019-05-20T08:50:43.192Z,63.00
2019-05-20T08:51:43.137Z,70.00
2019-05-20T08:52:43.199Z,62.00
2019-05-20T08:53:43.137Z,56.00
2019-05-20T08:54:43.139Z,67.00
2019-05-20T08:55:43.246Z,69.00
2019-05-20T08:56:43.202Z,66.00
2019-05-20T08:57:43.235Z,67.00
2019-05-20T08:58:43.121Z,71.00
2019-05-20T08:59:43.164Z,73.00
2019-05-20T09:00:43.194Z,59.00
2019-05-20T09:01:43.121Z,71.00
2019-05-20T09:02:43.127Z,67.00
2019-05-20T09:03:43.157Z,74.00
2019-05-20T09:04:43.110Z,73.00
2019-05-20T09:05:43.099Z,75.00
2019-05-20T09:06:43.079Z,67.00
2019-05-20T09:07:43.249Z,46.00
2019-05-20T09:08:43.193Z,59.00
2019-05-20T09:09:43.199Z,72.00
2019-05-20T09:10:43.228Z,73.00
2019-05-20T09:11:43.126Z,35.00
2019-05-20T09:12:43.200Z,38.00
2019-05-20T09:13:43.166Z,30.00
2019-05-20T09:14:43.166Z,36.00
2019-05-20T09:15:45.322Z,58.00
2019-05-20T09:16:43.144Z,60.00
2019-05-20T09:17:43.091Z,57.00
2019-05-20T09:18:43.150Z,52.00
2019-05-20T09:19:46.753Z,70.00
2019-05-20T09:20:43.219Z,65.00
2019-05-20T09:21:43.130Z,67.00
2019-05-20T09:22:43.209Z,32.00
2019-05-20T09:23:43.208Z,30.00
2019-05-20T09:24:43.241Z,28.00
2019-05-20T09:25:43.157Z,26.00
2019-05-20T09:26:43.131Z,25.00
2019-05-20T09:27:43.246Z,23.00
2019-05-20T09:28:43.234Z,22.00
2019-05-20T09:29:43.231Z,23.00
2019-05-20T09:30:43.193Z,24.00
2019-05-20T09:31:43.249Z,25.00
2019-05-20T09:32:43.419Z,27.00
2019-05-20T09:33:43.251Z,28.00
2019-05-20T09:34:43.150Z,29.00
2019-05-20T09:35:43.541Z,30.00
2019-05-20T09:36:43.147Z,30.00
2019-05-20T09:37:43.224Z,29.00
2019-05-20T09:38:43.228Z,28.00
2019-05-20T09:39:43.154Z,29.00
2019-05-20T09:40:43.192Z,31.00
2019-05-20T09:41:43.228Z,39.00
2019-05-20T09:42:43.170Z,32.00
2019-05-20T09:43:43.231Z,30.00
2019-05-20T09:44:43.165Z,30.00
2019-05-20T09:45:43.200Z,30.00
2019-05-20T09:46:43.173Z,30.00
2019-05-20T09:47:43.184Z,30.00
2019-05-20T09:48:43.227Z,31.00
2019-05-20T09:49:43.142Z,31.00
2019-05-20T09:50:43.244Z,49.00
2019-05-20T09:51:43.131Z,31.00
2019-05-20T09:52:43.172Z,31.00
2019-05-20T09:53:43.249Z,32.00
2019-05-20T09:54:45.524Z,34.00
2019-05-20T09:55:43.273Z,61.00
2019-05-20T09:56:43.240Z,39.00
2019-05-20T09:57:43.184Z,39.00
2019-05-20T09:58:43.252Z,69.00
2019-05-20T09:59:43.927Z,34.00
2019-05-20T10:00:43.219Z,30.00
2019-05-20T10:01:43.253Z,28.00
2019-05-20T10:02:43.204Z,30.00
2019-05-20T10:03:43.198Z,30.00
2019-05-20T10:04:43.187Z,33.00
2019-05-20T10:05:43.256Z,38.00
2019-05-20T10:06:43.254Z,35.00
2019-05-20T10:07:43.260Z,30.00
2019-05-20T10:08:45.066Z,28.00
2019-05-20T10:09:43.268Z,30.00
2019-05-20T10:10:43.185Z,60.00
2019-05-20T10:11:43.275Z,53.00
2019-05-20T10:12:46.362Z,60.00
2019-05-20T10:13:43.249Z,43.00
2019-05-20T10:14:43.185Z,62.00
2019-05-20T10:15:43.258Z,59.00
2019-05-20T10:16:43.177Z,32.00
2019-05-20T10:17:43.252Z,33.00
2019-05-20T10:18:43.209Z,24.00
2019-05-20T10:19:43.251Z,23.00
2019-05-20T10:20:43.264Z,21.00
2019-05-20T10:21:43.254Z,17.00
2019-05-20T10:22:43.205Z,17.00
2019-05-20T10:23:43.254Z,16.00
2019-05-20T10:24:43.256Z,16.00
2019-05-20T10:25:43.265Z,17.00
2019-05-20T10:26:43.190Z,17.00
2019-05-20T10:27:43.259Z,17.00
2019-05-20T10:28:47.069Z,17.00
2019-05-20T10:29:43.268Z,17.00
2019-05-20T10:30:43.196Z,16.00
2019-05-20T10:31:43.306Z,16.00
2019-05-20T10:32:43.198Z,16.00
2019-05-20T10:33:43.261Z,16.00
2019-05-20T10:34:43.222Z,16.00
2019-05-20T10:35:43.205Z,17.00
2019-05-20T10:36:43.290Z,18.00
2019-05-20T10:37:43.302Z,18.00
2019-05-20T10:38:57.460Z,17.00
2019-05-20T10:39:43.278Z,17.00
2019-05-20T10:40:43.283Z,17.00
2019-05-20T10:41:43.290Z,19.00
2019-05-20T10:42:43.285Z,20.00
2019-05-20T10:43:43.280Z,20.00
2019-05-20T10:44:43.288Z,20.00
2019-05-20T10:45:43.282Z,20.00
2019-05-20T10:46:43.317Z,19.00
2019-05-20T10:47:43.221Z,20.00
2019-05-20T10:48:43.211Z,20.00
2019-05-20T10:49:43.214Z,21.00
2019-05-20T10:50:43.290Z,21.00
2019-05-20T10:51:43.241Z,21.00
2019-05-20T10:52:43.215Z,22.00
2019-05-20T10:53:43.257Z,22.00
2019-05-20T10:54:43.213Z,22.00
2019-05-20T10:55:43.283Z,23.00
2019-05-20T10:56:43.212Z,22.00
2019-05-20T10:57:43.221Z,20.00
2019-05-20T10:58:43.315Z,19.00
2019-05-20T10:59:43.316Z,19.00
2019-05-20T11:01:01.125Z,19.00
2019-05-20T11:01:43.218Z,18.00
2019-05-20T11:02:43.283Z,18.00
2019-05-20T11:03:43.226Z,18.00
2019-05-20T11:04:43.286Z,18.00
2019-05-20T11:05:43.209Z,21.00
2019-05-20T11:06:43.211Z,18.00
2019-05-20T11:07:43.308Z,17.00
2019-05-20T11:08:43.224Z,17.00
2019-05-20T11:09:43.214Z,16.00
2019-05-20T11:10:43.289Z,15.00
2019-05-20T11:11:43.220Z,15.00
2019-05-20T11:12:43.221Z,15.00
2019-05-20T11:13:43.293Z,15.00
2019-05-20T11:14:43.240Z,16.00
2019-05-20T11:15:43.325Z,16.00
2019-05-20T11:16:43.248Z,16.00
2019-05-20T11:17:43.250Z,16.00
2019-05-20T11:18:43.236Z,16.00
2019-05-20T11:19:43.311Z,16.00
2019-05-20T11:20:43.318Z,16.00
2019-05-20T11:21:43.236Z,17.00
2019-05-20T11:22:43.249Z,17.00
2019-05-20T11:23:43.326Z,17.00
2019-05-20T11:24:43.254Z,18.00
2019-05-20T11:25:43.281Z,19.00
2019-05-20T11:26:43.242Z,19.00
2019-05-20T11:27:43.309Z,20.00
2019-05-20T11:28:43.318Z,20.00
2019-05-20T11:29:43.242Z,20.00
2019-05-20T11:30:43.213Z,21.00
2019-05-20T11:31:43.321Z,22.00
2019-05-20T11:32:43.322Z,22.00
2019-05-20T11:33:43.339Z,23.00
2019-05-20T11:34:43.320Z,24.00
2019-05-20T11:35:43.307Z,24.00
2019-05-20T11:36:43.239Z,24.00
2019-05-20T11:37:43.319Z,25.00
2019-05-20T11:38:43.249Z,31.00
2019-05-20T11:39:43.310Z,30.00
2019-05-20T11:40:43.247Z,28.00
2019-05-20T11:41:58.726Z,28.00
2019-05-20T11:42:43.311Z,30.00
2019-05-20T11:43:43.258Z,32.00
2019-05-20T11:44:43.332Z,51.00
2019-05-20T11:45:43.266Z,53.00
2019-05-20T11:46:43.274Z,53.00
2019-05-20T11:47:43.274Z,53.00
2019-05-20T11:48:43.395Z,52.00
2019-05-20T11:49:43.283Z,51.00
2019-05-20T11:50:43.317Z,47.00
2019-05-20T11:51:43.342Z,47.00
2019-05-20T11:52:43.341Z,51.00
2019-05-20T11:53:43.338Z,51.00
2019-05-20T11:54:43.359Z,52.00
2019-05-20T11:55:43.266Z,54.00
2019-05-20T11:56:43.404Z,53.00
2019-05-20T11:57:43.280Z,51.00
2019-05-20T11:58:43.334Z,40.00
2019-05-20T11:59:43.274Z,32.00
2019-05-20T12:00:43.344Z,32.00
2019-05-20T12:01:43.268Z,47.00
2019-05-20T12:02:43.346Z,42.00
2019-05-20T12:03:43.277Z,49.00
2019-05-20T12:04:43.271Z,48.00
2019-05-20T12:05:43.281Z,48.00
2019-05-20T12:06:43.271Z,45.00
2019-05-20T12:07:43.280Z,46.00
2019-05-20T12:08:43.257Z,47.00
2019-05-20T12:09:49.739Z,45.00
2019-05-20T12:10:43.342Z,47.00
2019-05-20T12:11:43.400Z,48.00
2019-05-20T12:12:46.082Z,47.00
2019-05-20T12:13:43.353Z,45.00
2019-05-20T12:14:43.351Z,38.00
2019-05-20T12:15:43.279Z,41.00
2019-05-20T12:16:43.284Z,40.00
2019-05-20T12:17:43.278Z,45.00
2019-05-20T12:18:45.242Z,44.00
2019-05-20T12:19:43.297Z,44.00
2019-05-20T12:20:43.254Z,34.00
2019-05-20T12:21:43.343Z,44.00
2019-05-20T12:22:43.354Z,44.00
2019-05-20T12:23:43.354Z,46.00
2019-05-20T12:24:43.362Z,30.00
2019-05-20T12:25:43.338Z,42.00
2019-05-20T12:26:43.289Z,33.00
2019-05-20T12:27:43.338Z,49.00
2019-05-20T12:28:43.257Z,45.00
2019-05-20T12:29:43.229Z,49.00
2019-05-20T12:30:43.294Z,35.00
2019-05-20T12:31:43.347Z,36.00
2019-05-20T12:32:43.340Z,47.00
2019-05-20T12:33:43.255Z,49.00
2019-05-20T12:34:43.319Z,37.00
2019-05-20T12:35:43.316Z,47.00
2019-05-20T12:36:43.250Z,50.00
2019-05-20T12:37:45.625Z,47.00
2019-05-20T12:38:43.312Z,38.00
2019-05-20T12:39:43.353Z,43.00
2019-05-20T12:40:43.262Z,31.00
2019-05-20T12:41:43.244Z,30.00
2019-05-20T12:42:43.260Z,33.00
2019-05-20T12:43:44.909Z,33.00
2019-05-20T12:44:43.356Z,32.00
2019-05-20T12:45:43.284Z,26.00
2019-05-20T12:46:43.359Z,27.00
2019-05-20T12:47:43.300Z,26.00
2019-05-20T12:48:43.715Z,28.00
2019-05-20T12:49:43.299Z,30.00
2019-05-20T12:50:43.364Z,25.00
2019-05-20T12:51:43.293Z,25.00
2019-05-20T12:52:43.394Z,27.00
2019-05-20T12:53:43.313Z,21.00
2019-05-20T12:54:43.303Z,19.00
2019-05-20T12:55:43.380Z,18.00
2019-05-20T12:56:43.375Z,18.00
2019-05-20T12:57:43.310Z,18.00
2019-05-20T12:58:43.397Z,19.00
2019-05-20T12:59:43.342Z,20.00
2019-05-20T13:00:43.316Z,20.00
2019-05-20T13:01:43.386Z,19.00
2019-05-20T13:02:43.411Z,21.00