createdAt,value
2022-07-27T00:00:08.087Z,956.7600
2022-07-27T00:00:19.165Z,956.7400
2022-07-27T00:00:30.273Z,956.7600
2022-07-27T00:00:41.388Z,956.7600
2022-07-27T00:00:52.467Z,956.7800
2022-07-27T00:01:03.691Z,956.7800
2022-07-27T00:01:14.863Z,956.7800
2022-07-27T00:01:26.053Z,956.7800
2022-07-27T00:01:37.278Z,956.7800
2022-07-27T00:01:51.211Z,956.7600
2022-07-27T00:02:02.806Z,956.7800
2022-07-27T00:02:13.883Z,956.7600
2022-07-27T00:02:24.920Z,956.7400
2022-07-27T00:02:35.980Z,956.7400
2022-07-27T00:02:51.247Z,956.7400
2022-07-27T00:03:02.811Z,956.7600
2022-07-27T00:03:13.882Z,956.7200
2022-07-27T00:03:24.959Z,956.7400
2022-07-27T00:03:36.029Z,956.7400
2022-07-27T00:03:47.214Z,956.7400
2022-07-27T00:03:58.295Z,956.7200
2022-07-27T00:04:09.416Z,956.7400
2022-07-27T00:04:20.746Z,956.7400
2022-07-27T00:04:32.035Z,956.7200
2022-07-27T00:04:44.198Z,956.7200
2022-07-27T00:04:55.390Z,956.7200
2022-07-27T00:05:06.467Z,956.7000
2022-07-27T00:05:17.544Z,956.7000
2022-07-27T00:05:28.627Z,956.7200
2022-07-27T00:05:39.728Z,956.7000
2022-07-27T00:05:50.784Z,956.7200
2022-07-27T00:06:01.847Z,956.7200
2022-07-27T00:06:12.918Z,956.6800
2022-07-27T00:06:23.987Z,956.7000
2022-07-27T00:06:35.072Z,956.7000
2022-07-27T00:06:46.138Z,956.7000
2022-07-27T00:06:57.216Z,956.6800
2022-07-27T00:07:08.303Z,956.6800
2022-07-27T00:07:19.367Z,956.7000
2022-07-27T00:07:30.435Z,956.7000
2022-07-27T00:07:41.507Z,956.6800
2022-07-27T00:07:52.576Z,956.6800
2022-07-27T00:08:03.623Z,956.6800
2022-07-27T00:08:14.697Z,956.6800
2022-07-27T00:08:25.765Z,956.6800
2022-07-27T00:08:36.833Z,956.6800
2022-07-27T00:08:47.907Z,956.6600
2022-07-27T00:08:58.947Z,956.7000
2022-07-27T00:09:10.239Z,956.6800
2022-07-27T00:09:21.477Z,956.6800
2022-07-27T00:09:32.517Z,956.6800
2022-07-27T00:09:43.577Z,956.7000
2022-07-27T00:09:54.655Z,956.7000
2022-07-27T00:10:06.597Z,956.6600
2022-07-27T00:10:17.670Z,956.6800
2022-07-27T00:10:28.727Z,956.6800
2022-07-27T00:10:39.791Z,956.7000
2022-07-27T00:10:50.836Z,956.7000
2022-07-27T00:11:01.929Z,956.7000
2022-07-27T00:11:12.999Z,956.7000
2022-07-27T00:11:24.066Z,956.7000
2022-07-27T00:11:35.148Z,956.6800
2022-07-27T00:11:46.198Z,956.6800
2022-07-27T00:11:57.287Z,956.6600
2022-07-27T00:12:08.358Z,956.6800
2022-07-27T00:12:19.766Z,956.7000
2022-07-27T00:12:30.821Z,956.6800
2022-07-27T00:12:41.875Z,956.6800
2022-07-27T00:12:52.919Z,956.7000
2022-07-27T00:13:03.980Z,956.6800
2022-07-27T00:13:15.040Z,956.6800
2022-07-27T00:13:26.110Z,956.6800
2022-07-27T00:13:37.191Z,956.6800
2022-07-27T00:13:48.241Z,956.6800
2022-07-27T00:13:59.298Z,956.7000
2022-07-27T00:14:10.373Z,956.6400
2022-07-27T00:14:21.579Z,956.6600
2022-07-27T00:14:32.643Z,956.6400
2022-07-27T00:14:43.706Z,956.6400
2022-07-27T00:14:54.809Z,956.6200
2022-07-27T00:15:05.878Z,956.6600
2022-07-27T00:15:16.941Z,956.6600
2022-07-27T00:15:28.011Z,956.6600
2022-07-27T00:15:39.072Z,956.6400
2022-07-27T00:15:50.176Z,956.6400
2022-07-27T00:16:01.290Z,956.6600
2022-07-27T00:16:12.510Z,956.6600
2022-07-27T00:16:23.761Z,956.6600
2022-07-27T00:16:34.885Z,956.6600
2022-07-27T00:16:46.070Z,956.6200
2022-07-27T00:16:57.128Z,956.6400
2022-07-27T00:17:08.189Z,956.6400
2022-07-27T00:17:19.253Z,956.5400
2022-07-27T00:17:30.318Z,956.6200
2022-07-27T00:17:41.400Z,956.6400
2022-07-27T00:17:52.458Z,956.6400
2022-07-27T00:18:03.528Z,956.6400
2022-07-27T00:18:14.595Z,956.6400
2022-07-27T00:18:25.998Z,956.6200
2022-07-27T00:18:37.042Z,956.5400
2022-07-27T00:18:48.120Z,956.6200
2022-07-27T00:18:59.202Z,956.6200
2022-07-27T00:19:10.619Z,956.5400
2022-07-27T00:19:21.879Z,956.5400
2022-07-27T00:19:32.929Z,956.6200
2022-07-27T00:19:43.990Z,956.5200
2022-07-27T00:19:55.187Z,956.5400
2022-07-27T00:20:06.252Z,956.5400
2022-07-27T00:20:17.319Z,956.5200
2022-07-27T00:20:28.780Z,956.5200
2022-07-27T00:20:39.854Z,956.5400
2022-07-27T00:20:50.929Z,956.5400
2022-07-27T00:21:02.020Z,956.5200
2022-07-27T00:21:13.097Z,956.5200
2022-07-27T00:21:24.159Z,956.5200
2022-07-27T00:21:35.253Z,956.5200
2022-07-27T00:21:52.240Z,956.5000
2022-07-27T00:22:03.820Z,956.4800
2022-07-27T00:22:14.881Z,956.5000
2022-07-27T00:22:25.934Z,956.5000
2022-07-27T00:22:37.007Z,956.5000
2022-07-27T00:22:48.060Z,956.5000
2022-07-27T00:22:59.107Z,956.5000
2022-07-27T00:23:10.159Z,956.4800
2022-07-27T00:23:21.224Z,956.4800
2022-07-27T00:23:32.299Z,956.4600
2022-07-27T00:23:43.370Z,956.4800
2022-07-27T00:23:54.516Z,956.4800
2022-07-27T00:24:05.612Z,956.4800
2022-07-27T00:24:16.688Z,956.4600
2022-07-27T00:24:27.764Z,956.4800
2022-07-27T00:24:38.830Z,956.4800
2022-07-27T00:24:49.891Z,956.4800
2022-07-27T00:25:00.965Z,956.4600
2022-07-27T00:25:12.028Z,956.4600
2022-07-27T00:25:27.445Z,956.4600
2022-07-27T00:25:38.509Z,956.4800
2022-07-27T00:25:49.578Z,956.4800
2022-07-27T00:26:00.650Z,956.4600
2022-07-27T00:26:11.725Z,956.4400
2022-07-27T00:26:22.778Z,956.4600
2022-07-27T00:26:33.848Z,956.4600
2022-07-27T00:26:44.925Z,956.4400
2022-07-27T00:26:56.098Z,956.4400
2022-07-27T00:27:07.144Z,956.4400
2022-07-27T00:27:18.209Z,956.4400
2022-07-27T00:27:29.259Z,956.4200
2022-07-27T00:27:40.339Z,956.4400
2022-07-27T00:27:51.401Z,956.4400
2022-07-27T00:28:02.463Z,956.4400
2022-07-27T00:28:13.515Z,956.4400
2022-07-27T00:28:24.595Z,956.4400
2022-07-27T00:28:35.659Z,956.4200
2022-07-27T00:28:46.725Z,956.4400
2022-07-27T00:28:57.779Z,956.4400
2022-07-27T00:29:09.268Z,956.4200
2022-07-27T00:29:20.934Z,956.4200
2022-07-27T00:29:32.006Z,956.4200
2022-07-27T00:29:43.062Z,956.4200
2022-07-27T00:29:54.126Z,956.4000
2022-07-27T00:30:05.196Z,956.4000
2022-07-27T00:30:16.270Z,956.4200
2022-07-27T00:30:27.339Z,956.4200
2022-07-27T00:30:38.405Z,956.4000
2022-07-27T00:30:49.470Z,956.4000
2022-07-27T00:31:00.648Z,956.4000
2022-07-27T00:31:11.791Z,956.4000
2022-07-27T00:31:23.063Z,956.4000
2022-07-27T00:31:34.273Z,956.4000
2022-07-27T00:31:45.453Z,956.4000
2022-07-27T00:31:56.523Z,956.3900
2022-07-27T00:32:12.518Z,956.3900
2022-07-27T00:32:24.721Z,956.4000
2022-07-27T00:32:35.774Z,956.3900
2022-07-27T00:32:46.854Z,956.3700
2022-07-27T00:32:57.913Z,956.3700
2022-07-27T00:33:08.985Z,956.3900
2022-07-27T00:33:20.058Z,956.3900
2022-07-27T00:33:31.115Z,956.3700
2022-07-27T00:33:42.178Z,956.3900
2022-07-27T00:33:53.229Z,956.3700
2022-07-27T00:34:04.296Z,956.3700
2022-07-27T00:34:15.360Z,956.3900
2022-07-27T00:34:26.661Z,956.3700
2022-07-27T00:34:37.749Z,956.3900
2022-07-27T00:34:48.818Z,956.3700
2022-07-27T00:34:59.867Z,956.3700
2022-07-27T00:35:10.912Z,956.3700
2022-07-27T00:35:21.998Z,956.3700
2022-07-27T00:35:33.046Z,956.3900
2022-07-27T00:35:45.259Z,956.3900
2022-07-27T00:35:56.441Z,956.3700
2022-07-27T00:36:07.506Z,956.3500
2022-07-27T00:36:18.545Z,956.3500
2022-07-27T00:36:29.740Z,956.3700
2022-07-27T00:36:40.810Z,956.3700
2022-07-27T00:36:51.849Z,956.3500
2022-07-27T00:37:02.961Z,956.3500
2022-07-27T00:37:14.047Z,956.3500
2022-07-27T00:37:25.092Z,956.3700
2022-07-27T00:37:36.160Z,956.3700
2022-07-27T00:37:47.229Z,956.3700
2022-07-27T00:37:58.421Z,956.3700
2022-07-27T00:38:10.963Z,956.3700
2022-07-27T00:38:22.041Z,956.3700
2022-07-27T00:38:33.070Z,956.3700
2022-07-27T00:38:44.142Z,956.3700
2022-07-27T00:38:55.206Z,956.3700
2022-07-27T00:39:06.271Z,956.3500
2022-07-27T00:39:17.350Z,956.3700
2022-07-27T00:39:28.441Z,956.3700
2022-07-27T00:39:39.517Z,956.3700
2022-07-27T00:39:50.592Z,956.3500
2022-07-27T00:40:01.976Z,956.3500
2022-07-27T00:40:13.041Z,956.3500
2022-07-27T00:40:24.121Z,956.3700
2022-07-27T00:40:35.169Z,956.3700
2022-07-27T00:40:46.231Z,956.3700
2022-07-27T00:40:57.304Z,956.3900
2022-07-27T00:41:08.365Z,956.3900
2022-07-27T00:41:19.428Z,956.3700
2022-07-27T00:41:30.493Z,956.3700
2022-07-27T00:41:41.561Z,956.3900
2022-07-27T00:41:52.632Z,956.3700
2022-07-27T00:42:03.730Z,956.3500
2022-07-27T00:42:14.788Z,956.3700
2022-07-27T00:42:25.883Z,956.3700
2022-07-27T00:42:36.951Z,956.3700
2022-07-27T00:42:48.021Z,956.3700
2022-07-27T00:42:59.097Z,956.3700
2022-07-27T00:43:10.186Z,956.3700
2022-07-27T00:43:21.241Z,956.3700
2022-07-27T00:43:32.306Z,956.3500
2022-07-27T00:43:43.372Z,956.3500
2022-07-27T00:43:54.449Z,956.3300
2022-07-27T00:44:05.513Z,956.3500
2022-07-27T00:44:16.601Z,956.3500
2022-07-27T00:44:27.671Z,956.3300
2022-07-27T00:44:38.732Z,956.3300
2022-07-27T00:44:49.810Z,956.3100
2022-07-27T00:45:00.871Z,956.3300
2022-07-27T00:45:11.961Z,956.3300
2022-07-27T00:45:23.150Z,956.3100
2022-07-27T00:45:34.222Z,956.3100
2022-07-27T00:45:45.290Z,956.3100
2022-07-27T00:45:56.340Z,956.3100
2022-07-27T00:46:07.404Z,956.3100
2022-07-27T00:46:18.596Z,956.3100
2022-07-27T00:46:29.748Z,956.2900
2022-07-27T00:46:40.831Z,956.3100
2022-07-27T00:46:51.954Z,956.3100
2022-07-27T00:47:03.160Z,956.3300
2022-07-27T00:47:14.218Z,956.2900
2022-07-27T00:47:25.422Z,956.3100
2022-07-27T00:47:36.493Z,956.2900
2022-07-27T00:47:51.707Z,956.2900
2022-07-27T00:48:04.527Z,956.2900
2022-07-27T00:48:15.599Z,956.2900
2022-07-27T00:48:27.337Z,956.3100
2022-07-27T00:48:38.719Z,956.3100
2022-07-27T00:48:49.810Z,956.2900
2022-07-27T00:49:00.976Z,956.2700
2022-07-27T00:49:12.532Z,956.2900
2022-07-27T00:49:23.857Z,956.2900
2022-07-27T00:49:34.919Z,956.2900
2022-07-27T00:49:45.992Z,956.3100
2022-07-27T00:49:57.032Z,956.2900
2022-07-27T00:50:08.100Z,956.2900
2022-07-27T00:50:19.162Z,956.2900
2022-07-27T00:50:30.221Z,956.2900
2022-07-27T00:50:41.314Z,956.2900
2022-07-27T00:50:52.424Z,956.3100
2022-07-27T00:51:03.481Z,956.2900
2022-07-27T00:51:14.531Z,956.2900
2022-07-27T00:51:26.022Z,956.2900
2022-07-27T00:51:37.060Z,956.2900
2022-07-27T00:51:48.141Z,956.2900
2022-07-27T00:51:59.362Z,956.2700
2022-07-27T00:52:10.413Z,956.2900
2022-07-27T00:52:21.510Z,956.2700
2022-07-27T00:52:32.565Z,956.2700
2022-07-27T00:52:43.631Z,956.2900
2022-07-27T00:52:54.682Z,956.2500
2022-07-27T00:53:05.759Z,956.2500
2022-07-27T00:53:16.859Z,956.2500
2022-07-27T00:53:27.901Z,956.2500
2022-07-27T00:53:38.980Z,956.2500
2022-07-27T00:53:50.071Z,956.2700
2022-07-27T00:54:01.141Z,956.2500
2022-07-27T00:54:12.222Z,956.2500
2022-07-27T00:54:23.301Z,956.2500
2022-07-27T00:54:34.362Z,956.2500
2022-07-27T00:54:45.404Z,956.2300
2022-07-27T00:54:56.479Z,956.2300
2022-07-27T00:55:07.544Z,956.2300
2022-07-27T00:55:18.597Z,956.2300
2022-07-27T00:55:31.308Z,956.2300
2022-07-27T00:55:42.341Z,956.2300
2022-07-27T00:55:53.408Z,956.2300
2022-07-27T00:56:04.599Z,956.2300
2022-07-27T00:56:15.677Z,956.2100
2022-07-27T00:56:26.741Z,956.2100
2022-07-27T00:56:37.805Z,956.2300
2022-07-27T00:56:48.880Z,956.2100
2022-07-27T00:56:59.940Z,956.2100
2022-07-27T00:57:11.009Z,956.2100
2022-07-27T00:57:22.099Z,956.2100
2022-07-27T00:57:33.188Z,956.2100
2022-07-27T00:57:58.627Z,956.1900
2022-07-27T00:58:07.097Z,956.1700
2022-07-27T00:58:18.172Z,956.1700
2022-07-27T00:58:29.218Z,956.1500
2022-07-27T00:58:40.279Z,956.2100
2022-07-27T00:58:51.328Z,956.1900
2022-07-27T00:59:02.399Z,956.1900
2022-07-27T00:59:13.594Z,956.1700
2022-07-27T00:59:24.899Z,956.1700
2022-07-27T00:59:36.099Z,956.1700
2022-07-27T00:59:47.170Z,956.1700
2022-07-27T00:59:58.226Z,956.1700
2022-07-27T01:00:09.291Z,956.1100
2022-07-27T01:00:20.375Z,956.1300
2022-07-27T01:00:32.878Z,956.1300
2022-07-27T01:00:43.960Z,956.1300
2022-07-27T01:00:55.027Z,956.1100
2022-07-27T01:01:06.474Z,956.1500
2022-07-27T01:01:17.570Z,956.1300
2022-07-27T01:01:28.612Z,956.1500
2022-07-27T01:01:39.774Z,956.1300
2022-07-27T01:01:51.072Z,956.1100
2022-07-27T01:02:11.071Z,956.1300
2022-07-27T01:02:23.591Z,956.1300
2022-07-27T01:02:35.132Z,956.1300
2022-07-27T01:02:48.543Z,956.1300
2022-07-27T01:03:00.079Z,956.1100
2022-07-27T01:03:16.298Z,956.1100
2022-07-27T01:03:29.728Z,956.1100
2022-07-27T01:03:41.160Z,956.1100
2022-07-27T01:03:52.230Z,956.1100
2022-07-27T01:04:03.292Z,956.1100
2022-07-27T01:04:15.729Z,956.1100
2022-07-27T01:04:26.941Z,956.1100
2022-07-27T01:04:38.144Z,956.1100
2022-07-27T01:04:53.629Z,956.1100
2022-07-27T01:05:07.404Z,956.0700
2022-07-27T01:05:18.461Z,956.0900
2022-07-27T01:05:36.443Z,956.0900
2022-07-27T01:05:48.711Z,956.0700
2022-07-27T01:06:00.137Z,956.0700
2022-07-27T01:06:13.314Z,956.0700
2022-07-27T01:06:26.927Z,956.0700
2022-07-27T01:06:38.611Z,956.0700
2022-07-27T01:06:49.835Z,956.0700
2022-07-27T01:07:00.905Z,956.0500
2022-07-27T01:07:11.972Z,956.0500
2022-07-27T01:07:23.673Z,956.0500
2022-07-27T01:07:34.962Z,956.0700
2022-07-27T01:07:46.004Z,956.0700
2022-07-27T01:07:57.062Z,956.0700
2022-07-27T01:08:08.121Z,956.0700
2022-07-27T01:08:19.170Z,956.0500
2022-07-27T01:08:30.383Z,956.0900
2022-07-27T01:08:41.431Z,956.0900
2022-07-27T01:08:52.502Z,956.1100
2022-07-27T01:09:03.551Z,956.1100
2022-07-27T01:09:14.620Z,956.0900
2022-07-27T01:09:25.696Z,956.0900
2022-07-27T01:09:38.432Z,956.1100
2022-07-27T01:09:49.482Z,956.1100
2022-07-27T01:10:00.540Z,956.1100
2022-07-27T01:10:12.672Z,956.0900
2022-07-27T01:10:23.741Z,956.1100
2022-07-27T01:10:34.819Z,956.1100
2022-07-27T01:10:45.880Z,956.1100
2022-07-27T01:10:56.940Z,956.1100
2022-07-27T01:11:07.993Z,956.0500
2022-07-27T01:11:19.072Z,956.0700
2022-07-27T01:11:30.148Z,956.0900
2022-07-27T01:11:41.197Z,956.0700
2022-07-27T01:11:52.256Z,956.0500
2022-07-27T01:12:03.321Z,956.0700
2022-07-27T01:12:14.393Z,956.0700
2022-07-27T01:12:25.448Z,956.0500
2022-07-27T01:12:36.695Z,956.0700
2022-07-27T01:12:47.764Z,956.0700
2022-07-27T01:12:58.837Z,956.0700
2022-07-27T01:13:12.617Z,956.0500
2022-07-27T01:13:24.314Z,956.0300
2022-07-27T01:13:35.514Z,956.0500
2022-07-27T01:13:46.571Z,956.0300
2022-07-27T01:13:57.635Z,956.0300
2022-07-27T01:14:08.688Z,956.0300
2022-07-27T01:14:19.754Z,956.0300
2022-07-27T01:14:31.831Z,956.0300
2022-07-27T01:14:42.890Z,956.0500
2022-07-27T01:14:53.957Z,956.0300
2022-07-27T01:15:05.176Z,956.0300
2022-07-27T01:15:16.214Z,956.0300
2022-07-27T01:15:27.286Z,956.0100
2022-07-27T01:15:38.436Z,956.0300
2022-07-27T01:15:49.546Z,956.0100
2022-07-27T01:16:00.709Z,956.0300
2022-07-27T01:16:11.870Z,956.0300
2022-07-27T01:16:22.998Z,956.0100
2022-07-27T01:16:34.068Z,956.0300
2022-07-27T01:16:45.164Z,956.0100
2022-07-27T01:16:56.241Z,955.9900
2022-07-27T01:17:07.308Z,956.0100
2022-07-27T01:17:18.356Z,955.9900
2022-07-27T01:17:29.396Z,956.0100
2022-07-27T01:17:40.569Z,955.9900
2022-07-27T01:17:51.640Z,955.9900
2022-07-27T01:18:02.709Z,955.9900
2022-07-27T01:18:13.790Z,955.9900
2022-07-27T01:18:24.814Z,955.9900
2022-07-27T01:18:35.886Z,955.9900
2022-07-27T01:18:46.966Z,956.0100
2022-07-27T01:18:58.037Z,956.0100
2022-07-27T01:19:09.568Z,955.9900
2022-07-27T01:19:20.747Z,955.9900
2022-07-27T01:19:31.792Z,955.9700
2022-07-27T01:19:42.862Z,955.9700
2022-07-27T01:19:53.927Z,955.9900
2022-07-27T01:20:04.998Z,955.9900
2022-07-27T01:20:16.044Z,955.9900
2022-07-27T01:20:27.125Z,956.0100
2022-07-27T01:20:38.193Z,955.9700
2022-07-27T01:20:49.269Z,955.9900
2022-07-27T01:21:00.465Z,955.9900
2022-07-27T01:21:11.528Z,955.9900
2022-07-27T01:21:22.592Z,955.9900
2022-07-27T01:21:34.054Z,955.9900
2022-07-27T01:21:45.549Z,955.9900
2022-07-27T01:21:56.619Z,955.9900
2022-07-27T01:22:07.697Z,956.0100
2022-07-27T01:22:18.767Z,955.9900
2022-07-27T01:22:30.065Z,955.9900
2022-07-27T01:22:41.164Z,955.9700
2022-07-27T01:22:52.207Z,955.9900
2022-07-27T01:23:03.293Z,955.9900
2022-07-27T01:23:14.358Z,956.0100
2022-07-27T01:23:25.423Z,956.0100
2022-07-27T01:23:36.477Z,955.9900
2022-07-27T01:23:47.547Z,956.0100
2022-07-27T01:23:58.622Z,955.9900
2022-07-27T01:24:09.676Z,955.9700
2022-07-27T01:24:20.743Z,956.0100
2022-07-27T01:24:31.940Z,955.9900
2022-07-27T01:24:42.981Z,955.9900
2022-07-27T01:24:54.075Z,955.9900
2022-07-27T01:25:05.132Z,955.9900
2022-07-27T01:25:16.195Z,955.9700
2022-07-27T01:25:27.263Z,955.9900
2022-07-27T01:25:38.304Z,955.9700
2022-07-27T01:25:49.374Z,955.9700
2022-07-27T01:26:00.444Z,955.9700
2022-07-27T01:26:11.501Z,955.9500
2022-07-27T01:26:22.579Z,955.9700
2022-07-27T01:26:33.879Z,955.9900
2022-07-27T01:26:44.947Z,955.9700
2022-07-27T01:26:56.001Z,955.9700
2022-07-27T01:27:07.183Z,955.9900
2022-07-27T01:27:18.252Z,955.9900
2022-07-27T01:27:29.312Z,955.9900
2022-07-27T01:27:40.412Z,955.9900
2022-07-27T01:27:51.519Z,955.9700
2022-07-27T01:28:02.588Z,955.9900
2022-07-27T01:28:13.642Z,955.9700
2022-07-27T01:28:24.702Z,955.9700
2022-07-27T01:28:36.165Z,955.9900
2022-07-27T01:28:47.235Z,955.9900
2022-07-27T01:28:58.308Z,955.9900
2022-07-27T01:29:09.833Z,955.9900
2022-07-27T01:29:21.088Z,955.9700
2022-07-27T01:29:32.164Z,955.9700
2022-07-27T01:29:43.211Z,956.0100
2022-07-27T01:29:54.276Z,956.0100
2022-07-27T01:30:05.349Z,955.9900
2022-07-27T01:30:16.405Z,955.9900
2022-07-27T01:30:27.476Z,955.9900
2022-07-27T01:30:38.538Z,955.9900
2022-07-27T01:30:49.637Z,956.0100
2022-07-27T01:31:00.746Z,956.0100
2022-07-27T01:31:11.856Z,955.9900
2022-07-27T01:31:22.919Z,956.0100
2022-07-27T01:31:34.098Z,955.9900
2022-07-27T01:31:45.272Z,956.0100
2022-07-27T01:31:56.333Z,956.0100
2022-07-27T01:32:07.979Z,956.0100
2022-07-27T01:32:19.050Z,956.0300
2022-07-27T01:32:30.126Z,956.0100
2022-07-27T01:32:41.310Z,956.0300
2022-07-27T01:32:52.391Z,956.0300
2022-07-27T01:33:03.463Z,956.0100
2022-07-27T01:33:14.528Z,956.0100
2022-07-27T01:33:25.576Z,956.0100
2022-07-27T01:33:36.655Z,956.0100
2022-07-27T01:33:47.711Z,956.0100
2022-07-27T01:33:58.779Z,956.0100
2022-07-27T01:34:09.856Z,955.9900
2022-07-27T01:34:21.528Z,956.0100
2022-07-27T01:34:32.581Z,956.0100
2022-07-27T01:34:43.617Z,956.0100
2022-07-27T01:34:54.689Z,956.0100
2022-07-27T01:35:05.729Z,956.0300
2022-07-27T01:35:16.823Z,956.0100
2022-07-27T01:35:27.878Z,956.0100
2022-07-27T01:35:38.953Z,956.0100
2022-07-27T01:35:49.997Z,956.0100
2022-07-27T01:36:01.090Z,956.0100
2022-07-27T01:36:12.271Z,956.0100
2022-07-27T01:36:23.347Z,956.0100
2022-07-27T01:36:34.413Z,956.0300
2022-07-27T01:36:45.461Z,956.0300
2022-07-27T01:36:56.525Z,956.0300
2022-07-27T01:37:07.607Z,956.0100
2022-07-27T01:37:18.674Z,956.0300
2022-07-27T01:37:29.891Z,956.0500
2022-07-27T01:37:40.933Z,956.0300
2022-07-27T01:37:57.928Z,956.0300
2022-07-27T01:38:08.992Z,956.0300
2022-07-27T01:38:20.064Z,956.0300
2022-07-27T01:38:31.325Z,956.0500
2022-07-27T01:38:42.387Z,956.0500
2022-07-27T01:38:53.456Z,956.0500
2022-07-27T01:39:04.520Z,956.0500
2022-07-27T01:39:15.764Z,956.0300
2022-07-27T01:39:26.814Z,956.0300
2022-07-27T01:39:37.887Z,956.0500
2022-07-27T01:39:48.945Z,956.0700
2022-07-27T01:40:00.149Z,956.0700
2022-07-27T01:40:11.204Z,956.0700
2022-07-27T01:40:22.283Z,956.0500
2022-07-27T01:40:33.372Z,956.0500
2022-07-27T01:40:44.439Z,956.0500
2022-07-27T01:40:55.499Z,956.0500
2022-07-27T01:41:06.545Z,956.0500
2022-07-27T01:41:17.623Z,956.0300
2022-07-27T01:41:28.684Z,956.0300
2022-07-27T01:41:39.723Z,956.0300
2022-07-27T01:41:50.803Z,956.0500
2022-07-27T01:42:02.157Z,956.0300
2022-07-27T01:42:13.226Z,956.0500
2022-07-27T01:42:24.279Z,956.0500
2022-07-27T01:42:35.617Z,956.0500
2022-07-27T01:42:46.669Z,956.0300
2022-07-27T01:42:57.760Z,956.0500
2022-07-27T01:43:08.839Z,956.0500
2022-07-27T01:43:19.888Z,956.0300
2022-07-27T01:43:30.950Z,956.0300
2022-07-27T01:43:42.024Z,956.0300
2022-07-27T01:43:53.083Z,956.0300
2022-07-27T01:44:04.139Z,956.0100
2022-07-27T01:44:15.212Z,956.0300
2022-07-27T01:44:26.272Z,956.0300
2022-07-27T01:44:37.473Z,956.0100
2022-07-27T01:44:50.374Z,956.0300
2022-07-27T01:45:01.432Z,956.0300
2022-07-27T01:45:12.479Z,956.0300
2022-07-27T01:45:23.536Z,956.0300
2022-07-27T01:45:34.577Z,956.0500
2022-07-27T01:45:45.642Z,956.0500
2022-07-27T01:45:56.903Z,956.0300
2022-07-27T01:46:08.198Z,956.0500
2022-07-27T01:46:19.340Z,956.0500
2022-07-27T01:46:30.428Z,956.0700
2022-07-27T01:46:41.649Z,956.0500
2022-07-27T01:46:52.859Z,956.0500
2022-07-27T01:47:03.954Z,956.0500
2022-07-27T01:47:20.915Z,956.0500
2022-07-27T01:47:31.973Z,956.0500
2022-07-27T01:47:43.020Z,956.0500
2022-07-27T01:47:54.070Z,956.0700
2022-07-27T01:48:05.148Z,956.0500
2022-07-27T01:48:16.222Z,956.0500
2022-07-27T01:48:27.294Z,956.0700
2022-07-27T01:48:38.416Z,956.0700
2022-07-27T01:48:49.526Z,956.0700
2022-07-27T01:49:00.624Z,956.0500
2022-07-27T01:49:12.156Z,956.0700
2022-07-27T01:49:23.534Z,956.0500
2022-07-27T01:49:34.586Z,956.0500
2022-07-27T01:49:45.664Z,956.0700
2022-07-27T01:49:56.724Z,956.0500
2022-07-27T01:50:07.774Z,956.0700
2022-07-27T01:50:18.822Z,956.0500
2022-07-27T01:50:29.909Z,956.0700
2022-07-27T01:50:41.153Z,956.0700
2022-07-27T01:50:58.122Z,956.0900
2022-07-27T01:51:09.166Z,956.0700
2022-07-27T01:51:20.208Z,956.0700
2022-07-27T01:51:31.423Z,956.0700
2022-07-27T01:51:42.667Z,956.0700
2022-07-27T01:51:53.747Z,956.0900
2022-07-27T01:52:04.816Z,956.0700
2022-07-27T01:52:15.883Z,956.0700
2022-07-27T01:52:26.948Z,956.0700
2022-07-27T01:52:38.015Z,956.0700
2022-07-27T01:52:49.073Z,956.0900
2022-07-27T01:53:00.260Z,956.0700
2022-07-27T01:53:11.318Z,956.0700
2022-07-27T01:53:22.404Z,956.0700
2022-07-27T01:53:33.566Z,956.0700
2022-07-27T01:53:44.955Z,956.0700
2022-07-27T01:53:56.020Z,956.0900
2022-07-27T01:54:07.070Z,956.0900
2022-07-27T01:54:18.143Z,956.0900
2022-07-27T01:54:29.212Z,956.0500
2022-07-27T01:54:40.281Z,956.0500
2022-07-27T01:54:51.362Z,956.0500
2022-07-27T01:55:02.432Z,956.0500
2022-07-27T01:55:13.530Z,956.0500
2022-07-27T01:55:24.573Z,956.0500
2022-07-27T01:55:38.519Z,956.0500
2022-07-27T01:55:50.457Z,956.0500
2022-07-27T01:56:01.497Z,956.0300
2022-07-27T01:56:12.556Z,956.0300
2022-07-27T01:56:23.611Z,956.0300
2022-07-27T01:56:34.807Z,956.0300
2022-07-27T01:56:45.868Z,956.0500
2022-07-27T01:56:56.915Z,956.0500
2022-07-27T01:57:08.004Z,956.0500
2022-07-27T01:57:19.064Z,956.0300
2022-07-27T01:57:30.107Z,956.0500
2022-07-27T01:57:41.174Z,956.0500
2022-07-27T01:57:52.223Z,956.0700
2022-07-27T01:58:03.770Z,956.0500
2022-07-27T01:58:14.824Z,956.0500
2022-07-27T01:58:25.926Z,956.0500
2022-07-27T01:58:37.081Z,956.0500
2022-07-27T01:58:48.150Z,956.0300
2022-07-27T01:58:59.194Z,956.0300
2022-07-27T01:59:16.208Z,956.0300
2022-07-27T01:59:27.244Z,956.0100
2022-07-27T01:59:38.449Z,956.0100
2022-07-27T01:59:49.510Z,956.0100
2022-07-27T02:00:00.570Z,956.0100
2022-07-27T02:00:11.654Z,956.0100
2022-07-27T02:00:22.689Z,956.0100
2022-07-27T02:00:33.765Z,956.0100
2022-07-27T02:00:44.846Z,955.9900
2022-07-27T02:00:55.899Z,955.9900
2022-07-27T02:01:07.169Z,956.0100
2022-07-27T02:01:18.271Z,955.9900
2022-07-27T02:01:29.313Z,955.9900
2022-07-27T02:01:40.572Z,955.9900
2022-07-27T02:01:51.663Z,955.9900
2022-07-27T02:02:02.796Z,956.0100
2022-07-27T02:02:13.830Z,956.0300
2022-07-27T02:02:24.890Z,956.0100
2022-07-27T02:02:35.957Z,956.0100
2022-07-27T02:02:47.059Z,956.0100
2022-07-27T02:02:58.103Z,955.9900
2022-07-27T02:03:09.284Z,956.0100
2022-07-27T02:03:20.359Z,956.0100
2022-07-27T02:03:31.467Z,956.0100
2022-07-27T02:03:42.689Z,956.0100
2022-07-27T02:03:53.760Z,955.9900
2022-07-27T02:04:04.838Z,956.0100
2022-07-27T02:04:15.911Z,956.0100
2022-07-27T02:04:26.979Z,956.0100
2022-07-27T02:04:38.039Z,956.0100
2022-07-27T02:04:49.167Z,956.0100
2022-07-27T02:05:00.417Z,956.0100
2022-07-27T02:05:12.085Z,956.0300
2022-07-27T02:05:23.420Z,956.0100
2022-07-27T02:05:34.608Z,956.0500
2022-07-27T02:05:45.819Z,956.0300
2022-07-27T02:05:56.908Z,956.0100
2022-07-27T02:06:07.967Z,956.0300
2022-07-27T02:06:20.294Z,956.0300
2022-07-27T02:06:31.512Z,956.0300
2022-07-27T02:06:42.718Z,956.0300
2022-07-27T02:06:53.778Z,956.0300
2022-07-27T02:07:04.858Z,956.0500
2022-07-27T02:07:16.129Z,956.0500
2022-07-27T02:07:27.201Z,956.0500
2022-07-27T02:07:38.262Z,956.0700
2022-07-27T02:07:49.302Z,956.0500
2022-07-27T02:08:00.475Z,956.0700
2022-07-27T02:08:11.524Z,956.0700
2022-07-27T02:08:22.572Z,956.0700
2022-07-27T02:08:33.801Z,956.0700
2022-07-27T02:08:45.137Z,956.0500
2022-07-27T02:08:56.216Z,956.0500
2022-07-27T02:09:07.279Z,956.0300
2022-07-27T02:09:18.345Z,956.0500
2022-07-27T02:09:29.398Z,956.0700
2022-07-27T02:09:40.469Z,956.0500
2022-07-27T02:09:51.515Z,956.0300
2022-07-27T02:10:02.587Z,956.0500
2022-07-27T02:10:13.638Z,956.0300
2022-07-27T02:10:24.696Z,956.0500
2022-07-27T02:10:35.869Z,956.0300
2022-07-27T02:10:46.930Z,956.0500
2022-07-27T02:10:57.990Z,956.0500
2022-07-27T02:11:09.059Z,956.0300
2022-07-27T02:11:20.117Z,956.0500
2022-07-27T02:11:31.190Z,956.0300
2022-07-27T02:11:42.269Z,956.0300
2022-07-27T02:11:53.330Z,956.0300
2022-07-27T02:12:04.418Z,956.0700
2022-07-27T02:12:15.485Z,956.0500
2022-07-27T02:12:26.522Z,956.0500
2022-07-27T02:12:37.975Z,956.0500