createdAt,value
2016-08-17T00:00:07.132Z,14.9
2016-08-17T00:00:17.132Z,14.8
2016-08-17T00:00:27.135Z,14.9
2016-08-17T00:00:37.146Z,14.9
2016-08-17T00:00:47.140Z,14.9
2016-08-17T00:00:57.144Z,14.9
2016-08-17T00:01:07.149Z,14.9
2016-08-17T00:01:17.152Z,14.9
2016-08-17T00:01:27.153Z,14.8
2016-08-17T00:01:37.158Z,14.8
2016-08-17T00:01:47.159Z,14.9
2016-08-17T00:01:57.161Z,14.8
2016-08-17T00:02:07.167Z,14.9
2016-08-17T00:02:17.169Z,14.9
2016-08-17T00:02:27.175Z,14.9
2016-08-17T00:02:37.176Z,14.9
2016-08-17T00:02:47.177Z,14.9
2016-08-17T00:02:57.180Z,14.9
2016-08-17T00:03:07.184Z,14.8
2016-08-17T00:03:17.190Z,14.8
2016-08-17T00:03:27.192Z,14.8
2016-08-17T00:03:37.195Z,14.8
2016-08-17T00:03:47.197Z,14.9
2016-08-17T00:03:57.202Z,14.7
2016-08-17T00:04:07.203Z,14.7
2016-08-17T00:04:17.208Z,14.9
2016-08-17T00:04:27.212Z,14.7
2016-08-17T00:04:37.222Z,14.7
2016-08-17T00:04:47.217Z,14.9
2016-08-17T00:04:57.218Z,14.9
2016-08-17T00:05:07.224Z,14.9
2016-08-17T00:05:17.225Z,14.8
2016-08-17T00:05:27.232Z,14.8
2016-08-17T00:05:37.236Z,14.8
2016-08-17T00:05:47.236Z,14.7
2016-08-17T00:05:57.240Z,14.8
2016-08-17T00:06:07.243Z,14.9
2016-08-17T00:06:17.244Z,14.8
2016-08-17T00:06:27.249Z,14.8
2016-08-17T00:06:37.252Z,14.8
2016-08-17T00:06:47.255Z,14.8
2016-08-17T00:06:57.258Z,14.8
2016-08-17T00:07:07.262Z,14.8
2016-08-17T00:07:17.269Z,14.7
2016-08-17T00:07:27.269Z,14.8
2016-08-17T00:07:37.282Z,14.8
2016-08-17T00:07:47.274Z,14.9
2016-08-17T00:07:57.278Z,14.8
2016-08-17T00:08:07.285Z,14.8
2016-08-17T00:08:17.335Z,14.8
2016-08-17T00:08:27.291Z,14.8
2016-08-17T00:08:37.291Z,14.7
2016-08-17T00:08:47.293Z,14.9
2016-08-17T00:08:57.297Z,14.7
2016-08-17T00:09:07.299Z,14.8
2016-08-17T00:09:17.303Z,14.9
2016-08-17T00:09:27.306Z,14.8
2016-08-17T00:09:37.314Z,14.9
2016-08-17T00:09:47.314Z,14.8
2016-08-17T00:09:57.319Z,14.8
2016-08-17T00:10:07.320Z,14.8
2016-08-17T00:10:17.322Z,14.9
2016-08-17T00:10:27.325Z,14.8
2016-08-17T00:10:37.328Z,14.8
2016-08-17T00:10:47.333Z,14.8
2016-08-17T00:10:57.335Z,14.8
2016-08-17T00:11:07.338Z,14.8
2016-08-17T00:11:17.340Z,14.8
2016-08-17T00:11:27.344Z,14.8
2016-08-17T00:11:37.352Z,14.7
2016-08-17T00:11:47.350Z,14.8
2016-08-17T00:11:57.354Z,14.8
2016-08-17T00:12:07.357Z,14.9
2016-08-17T00:12:17.363Z,14.7
2016-08-17T00:12:27.364Z,14.8
2016-08-17T00:12:37.365Z,14.8
2016-08-17T00:12:47.369Z,14.8
2016-08-17T00:12:57.373Z,14.7
2016-08-17T00:13:07.375Z,14.9
2016-08-17T00:13:17.379Z,14.7
2016-08-17T00:13:27.384Z,14.7
2016-08-17T00:13:37.385Z,14.7
2016-08-17T00:13:47.394Z,14.7
2016-08-17T00:13:57.392Z,14.7
2016-08-17T00:14:07.413Z,14.7
2016-08-17T00:14:17.398Z,14.7
2016-08-17T00:14:27.400Z,14.7
2016-08-17T00:14:37.411Z,14.7
2016-08-17T00:14:47.407Z,14.7
2016-08-17T00:14:57.410Z,14.7
2016-08-17T00:15:07.416Z,14.7
2016-08-17T00:15:17.419Z,14.7
2016-08-17T00:15:27.420Z,14.7
2016-08-17T00:15:37.422Z,14.7
2016-08-17T00:15:47.429Z,14.7
2016-08-17T00:15:57.429Z,14.7
2016-08-17T00:16:07.431Z,14.7
2016-08-17T00:16:17.435Z,14.7
2016-08-17T00:16:27.444Z,14.7
2016-08-17T00:16:37.441Z,14.7
2016-08-17T00:16:47.446Z,14.7
2016-08-17T00:16:57.448Z,14.7
2016-08-17T00:17:07.451Z,14.7
2016-08-17T00:17:17.461Z,14.7
2016-08-17T00:17:27.458Z,14.7
2016-08-17T00:17:37.464Z,14.7
2016-08-17T00:17:47.478Z,14.7
2016-08-17T00:17:57.468Z,14.7
2016-08-17T00:18:07.472Z,14.7
2016-08-17T00:18:17.473Z,14.7
2016-08-17T00:18:27.479Z,14.7
2016-08-17T00:18:37.481Z,14.7
2016-08-17T00:18:47.483Z,14.7
2016-08-17T00:18:57.494Z,14.7
2016-08-17T00:19:07.490Z,14.7
2016-08-17T00:19:17.493Z,14.7
2016-08-17T00:19:27.497Z,14.8
2016-08-17T00:19:37.496Z,14.7
2016-08-17T00:19:47.500Z,14.7
2016-08-17T00:19:57.505Z,14.7
2016-08-17T00:20:07.512Z,14.7
2016-08-17T00:20:17.512Z,14.7
2016-08-17T00:20:27.521Z,14.7
2016-08-17T00:20:37.517Z,14.7
2016-08-17T00:20:47.522Z,14.7
2016-08-17T00:20:57.522Z,14.7
2016-08-17T00:21:07.528Z,14.7
2016-08-17T00:21:17.532Z,14.7
2016-08-17T00:21:27.533Z,14.7
2016-08-17T00:21:37.537Z,14.7
2016-08-17T00:21:47.544Z,14.7
2016-08-17T00:21:57.542Z,14.7
2016-08-17T00:22:07.546Z,14.7
2016-08-17T00:22:17.550Z,14.7
2016-08-17T00:22:27.553Z,14.7
2016-08-17T00:22:37.558Z,14.7
2016-08-17T00:22:47.561Z,14.7
2016-08-17T00:22:57.566Z,14.7
2016-08-17T00:23:07.566Z,14.7
2016-08-17T00:23:17.570Z,14.7
2016-08-17T00:23:27.570Z,14.7
2016-08-17T00:23:37.574Z,14.7
2016-08-17T00:23:47.579Z,14.7
2016-08-17T00:23:57.583Z,14.7
2016-08-17T00:24:07.583Z,14.7
2016-08-17T00:24:17.588Z,14.7
2016-08-17T00:24:27.594Z,14.7
2016-08-17T00:24:37.595Z,14.7
2016-08-17T00:24:47.596Z,14.8
2016-08-17T00:24:57.601Z,14.7
2016-08-17T00:25:07.603Z,14.6
2016-08-17T00:25:17.607Z,14.8
2016-08-17T00:25:27.609Z,14.7
2016-08-17T00:25:37.614Z,14.7
2016-08-17T00:25:47.617Z,14.7
2016-08-17T00:25:57.620Z,14.7
2016-08-17T00:26:07.623Z,14.7
2016-08-17T00:26:17.626Z,14.7
2016-08-17T00:26:27.629Z,14.7
2016-08-17T00:26:37.634Z,14.6
2016-08-17T00:26:47.635Z,14.7
2016-08-17T00:26:57.638Z,14.6
2016-08-17T00:27:07.642Z,14.6
2016-08-17T00:27:17.644Z,14.6
2016-08-17T00:27:27.648Z,14.6
2016-08-17T00:27:37.648Z,14.6
2016-08-17T00:27:47.655Z,14.7
2016-08-17T00:27:57.657Z,14.7
2016-08-17T00:28:07.660Z,14.6
2016-08-17T00:28:17.663Z,14.7
2016-08-17T00:28:27.674Z,14.7
2016-08-17T00:28:37.671Z,14.6
2016-08-17T00:28:47.673Z,14.7
2016-08-17T00:28:57.675Z,14.6
2016-08-17T00:29:07.678Z,14.7
2016-08-17T00:29:17.684Z,14.7
2016-08-17T00:29:27.687Z,14.7
2016-08-17T00:29:37.691Z,14.7
2016-08-17T00:29:47.693Z,14.7
2016-08-17T00:29:57.694Z,14.6
2016-08-17T00:30:07.700Z,14.7
2016-08-17T00:30:17.700Z,14.7
2016-08-17T00:30:27.705Z,14.6
2016-08-17T00:30:37.708Z,14.7
2016-08-17T00:30:47.712Z,14.6
2016-08-17T00:30:57.715Z,14.6
2016-08-17T00:31:07.718Z,14.6
2016-08-17T00:31:17.724Z,14.6
2016-08-17T00:31:27.723Z,14.7
2016-08-17T00:31:37.728Z,14.6
2016-08-17T00:31:47.732Z,14.6
2016-08-17T00:31:57.734Z,14.6
2016-08-17T00:32:07.735Z,14.6
2016-08-17T00:32:17.738Z,14.5
2016-08-17T00:32:27.744Z,14.7
2016-08-17T00:32:37.746Z,14.5
2016-08-17T00:32:47.755Z,14.6
2016-08-17T00:32:57.753Z,14.6
2016-08-17T00:33:07.757Z,14.5
2016-08-17T00:33:17.758Z,14.6
2016-08-17T00:33:27.763Z,14.5
2016-08-17T00:33:37.765Z,14.7
2016-08-17T00:33:47.768Z,14.6
2016-08-17T00:33:57.773Z,14.6
2016-08-17T00:34:07.775Z,14.6
2016-08-17T00:34:17.775Z,14.6
2016-08-17T00:34:27.784Z,14.6
2016-08-17T00:34:37.783Z,14.6
2016-08-17T00:34:47.789Z,14.6
2016-08-17T00:34:57.791Z,14.6
2016-08-17T00:35:07.794Z,14.6
2016-08-17T00:35:17.796Z,14.6
2016-08-17T00:35:27.800Z,14.6
2016-08-17T00:35:37.803Z,14.6
2016-08-17T00:35:47.807Z,14.6
2016-08-17T00:35:57.809Z,14.6
2016-08-17T00:36:07.812Z,14.5
2016-08-17T00:36:17.816Z,14.6
2016-08-17T00:36:27.819Z,14.5
2016-08-17T00:36:37.826Z,14.6
2016-08-17T00:36:47.824Z,14.5
2016-08-17T00:36:57.827Z,14.5
2016-08-17T00:37:07.831Z,14.5
2016-08-17T00:37:17.834Z,14.6
2016-08-17T00:37:27.838Z,14.6
2016-08-17T00:37:37.842Z,14.6
2016-08-17T00:37:47.846Z,14.5
2016-08-17T00:37:57.851Z,14.5
2016-08-17T00:38:07.849Z,14.5
2016-08-17T00:38:17.854Z,14.6
2016-08-17T00:38:27.857Z,14.5
2016-08-17T00:38:37.860Z,14.6
2016-08-17T00:38:47.864Z,14.5
2016-08-17T00:38:57.866Z,14.6
2016-08-17T00:39:07.883Z,14.5
2016-08-17T00:39:17.874Z,14.6
2016-08-17T00:39:27.877Z,14.6
2016-08-17T00:39:37.877Z,14.5
2016-08-17T00:39:47.883Z,14.5
2016-08-17T00:39:57.886Z,14.7
2016-08-17T00:40:07.891Z,14.5
2016-08-17T00:40:17.891Z,14.6
2016-08-17T00:40:27.895Z,14.6
2016-08-17T00:40:37.898Z,14.6
2016-08-17T00:40:47.903Z,14.6
2016-08-17T00:40:57.903Z,14.5
2016-08-17T00:41:07.909Z,14.5
2016-08-17T00:41:17.909Z,14.6
2016-08-17T00:41:27.918Z,14.7
2016-08-17T00:41:37.917Z,14.6
2016-08-17T00:41:47.922Z,14.6
2016-08-17T00:41:57.922Z,14.5
2016-08-17T00:42:07.924Z,14.6
2016-08-17T00:42:17.929Z,14.6
2016-08-17T00:42:27.932Z,14.5
2016-08-17T00:42:37.936Z,14.6
2016-08-17T00:42:47.941Z,14.6
2016-08-17T00:42:57.945Z,14.6
2016-08-17T00:43:07.946Z,14.5
2016-08-17T00:43:17.947Z,14.6
2016-08-17T00:43:27.956Z,14.5
2016-08-17T00:43:37.956Z,14.5
2016-08-17T00:43:47.960Z,14.6
2016-08-17T00:43:57.963Z,14.5
2016-08-17T00:44:07.964Z,14.5
2016-08-17T00:44:17.968Z,14.6
2016-08-17T00:44:27.972Z,14.5
2016-08-17T00:44:37.974Z,14.4
2016-08-17T00:44:47.977Z,14.5
2016-08-17T00:44:57.984Z,14.5
2016-08-17T00:45:07.984Z,14.6
2016-08-17T00:45:17.987Z,14.5
2016-08-17T00:45:27.990Z,14.5
2016-08-17T00:45:37.994Z,14.6
2016-08-17T00:45:47.997Z,14.6
2016-08-17T00:45:58.000Z,14.5
2016-08-17T00:46:08.002Z,14.5
2016-08-17T00:46:18.003Z,14.5
2016-08-17T00:46:28.007Z,14.5
2016-08-17T00:46:38.013Z,14.6
2016-08-17T00:46:48.014Z,14.5
2016-08-17T00:46:58.020Z,14.5
2016-08-17T00:47:08.022Z,14.5
2016-08-17T00:47:18.024Z,14.5
2016-08-17T00:47:28.029Z,14.6
2016-08-17T00:47:38.031Z,14.5
2016-08-17T00:47:48.035Z,14.6
2016-08-17T00:47:58.037Z,14.5
2016-08-17T00:48:08.040Z,14.5
2016-08-17T00:48:18.045Z,14.6
2016-08-17T00:48:28.046Z,14.5
2016-08-17T00:48:38.047Z,14.6
2016-08-17T00:48:48.055Z,14.6
2016-08-17T00:48:58.055Z,14.5
2016-08-17T00:49:08.059Z,14.5
2016-08-17T00:49:18.065Z,14.6
2016-08-17T00:49:28.064Z,14.4
2016-08-17T00:49:38.067Z,14.6
2016-08-17T00:49:48.074Z,14.6
2016-08-17T00:49:58.075Z,14.6
2016-08-17T00:50:08.079Z,14.5
2016-08-17T00:50:18.086Z,14.6
2016-08-17T00:50:28.085Z,14.5
2016-08-17T00:50:38.091Z,14.5
2016-08-17T00:50:48.089Z,14.5
2016-08-17T00:50:58.093Z,14.6
2016-08-17T00:51:08.096Z,14.6
2016-08-17T00:51:18.100Z,14.6
2016-08-17T00:51:28.103Z,14.5
2016-08-17T00:51:38.104Z,14.5
2016-08-17T00:51:48.116Z,14.4
2016-08-17T00:51:58.114Z,14.6
2016-08-17T00:52:08.115Z,14.5
2016-08-17T00:52:18.120Z,14.6
2016-08-17T00:52:28.123Z,14.6
2016-08-17T00:52:38.125Z,14.6
2016-08-17T00:52:48.129Z,14.6
2016-08-17T00:52:58.132Z,14.5
2016-08-17T00:53:08.134Z,14.5
2016-08-17T00:53:18.147Z,14.6
2016-08-17T00:53:28.144Z,14.6
2016-08-17T00:53:38.144Z,14.6
2016-08-17T00:53:48.151Z,14.6
2016-08-17T00:53:58.150Z,14.4
2016-08-17T00:54:08.154Z,14.5
2016-08-17T00:54:18.155Z,14.5
2016-08-17T00:54:28.159Z,14.5
2016-08-17T00:54:38.164Z,14.5
2016-08-17T00:54:48.171Z,14.4
2016-08-17T00:54:58.176Z,14.4
2016-08-17T00:55:08.173Z,14.6
2016-08-17T00:55:18.175Z,14.6
2016-08-17T00:55:28.179Z,14.6
2016-08-17T00:55:38.182Z,14.6
2016-08-17T00:55:48.187Z,14.5
2016-08-17T00:55:58.191Z,14.5
2016-08-17T00:56:08.192Z,14.5
2016-08-17T00:56:18.194Z,14.6
2016-08-17T00:56:28.200Z,14.5
2016-08-17T00:56:38.199Z,14.6
2016-08-17T00:56:48.206Z,14.6
2016-08-17T00:56:58.208Z,14.6
2016-08-17T00:57:08.217Z,14.6
2016-08-17T00:57:18.214Z,14.6
2016-08-17T00:57:28.217Z,14.6
2016-08-17T00:57:38.219Z,14.5
2016-08-17T00:57:48.224Z,14.4
2016-08-17T00:57:58.226Z,14.4
2016-08-17T00:58:08.229Z,14.4
2016-08-17T00:58:18.233Z,14.5
2016-08-17T00:58:28.236Z,14.5
2016-08-17T00:58:38.239Z,14.6
2016-08-17T00:58:48.242Z,14.6
2016-08-17T00:58:58.245Z,14.5
2016-08-17T00:59:08.248Z,14.6
2016-08-17T00:59:18.252Z,14.5
2016-08-17T00:59:28.257Z,14.5
2016-08-17T00:59:38.257Z,14.6
2016-08-17T00:59:48.261Z,14.6
2016-08-17T00:59:58.264Z,14.6
2016-08-17T01:00:08.267Z,14.6
2016-08-17T01:00:18.271Z,14.5
2016-08-17T01:00:28.274Z,14.6
2016-08-17T01:00:38.277Z,14.5
2016-08-17T01:00:48.280Z,14.5
2016-08-17T01:00:58.283Z,14.6
2016-08-17T01:01:08.288Z,14.4
2016-08-17T01:01:18.290Z,14.4
2016-08-17T01:01:28.299Z,14.5
2016-08-17T01:01:38.297Z,14.6
2016-08-17T01:01:48.299Z,14.4
2016-08-17T01:01:58.301Z,14.5
2016-08-17T01:02:08.307Z,14.5
2016-08-17T01:02:18.308Z,14.5
2016-08-17T01:02:28.316Z,14.5
2016-08-17T01:02:38.315Z,14.5
2016-08-17T01:02:48.320Z,14.5
2016-08-17T01:02:58.324Z,14.5
2016-08-17T01:03:08.323Z,14.6
2016-08-17T01:03:18.326Z,14.5
2016-08-17T01:03:28.331Z,14.5
2016-08-17T01:03:38.336Z,14.5
2016-08-17T01:03:48.338Z,14.5
2016-08-17T01:03:58.347Z,14.5
2016-08-17T01:04:08.346Z,14.5
2016-08-17T01:04:18.346Z,14.5
2016-08-17T01:04:28.351Z,14.5
2016-08-17T01:04:38.353Z,14.4
2016-08-17T01:04:48.357Z,14.5
2016-08-17T01:04:58.357Z,14.5
2016-08-17T01:05:08.361Z,14.5
2016-08-17T01:05:18.365Z,14.4
2016-08-17T01:05:28.368Z,14.4
2016-08-17T01:05:38.373Z,14.6
2016-08-17T01:05:48.395Z,14.4
2016-08-17T01:05:58.378Z,14.5
2016-08-17T01:06:08.382Z,14.5
2016-08-17T01:06:18.387Z,14.5
2016-08-17T01:06:28.387Z,14.5
2016-08-17T01:06:38.390Z,14.4
2016-08-17T01:06:48.394Z,14.5
2016-08-17T01:06:58.399Z,14.5
2016-08-17T01:07:08.400Z,14.5
2016-08-17T01:07:18.404Z,14.4
2016-08-17T01:07:28.407Z,14.5
2016-08-17T01:07:38.408Z,14.5
2016-08-17T01:07:48.413Z,14.5
2016-08-17T01:07:58.422Z,14.5
2016-08-17T01:08:08.419Z,14.5
2016-08-17T01:08:18.423Z,14.5
2016-08-17T01:08:28.425Z,14.5
2016-08-17T01:08:38.429Z,14.5
2016-08-17T01:08:48.433Z,14.5
2016-08-17T01:08:58.436Z,14.5
2016-08-17T01:09:08.438Z,14.5
2016-08-17T01:09:18.446Z,14.5
2016-08-17T01:09:28.443Z,14.5
2016-08-17T01:09:38.448Z,14.5
2016-08-17T01:09:48.449Z,14.5
2016-08-17T01:09:58.453Z,14.5
2016-08-17T01:10:08.457Z,14.5
2016-08-17T01:10:18.461Z,14.4
2016-08-17T01:10:28.464Z,14.4
2016-08-17T01:10:38.467Z,14.4
2016-08-17T01:10:48.469Z,14.4
2016-08-17T01:10:58.472Z,14.4
2016-08-17T01:11:08.475Z,14.4
2016-08-17T01:11:18.479Z,14.4
2016-08-17T01:11:28.484Z,14.4
2016-08-17T01:11:38.485Z,14.4
2016-08-17T01:11:48.488Z,14.4
2016-08-17T01:11:58.493Z,14.4
2016-08-17T01:12:08.501Z,14.4
2016-08-17T01:12:18.502Z,14.4
2016-08-17T01:12:28.501Z,14.4
2016-08-17T01:12:38.504Z,14.3
2016-08-17T01:12:48.510Z,14.4
2016-08-17T01:12:58.510Z,14.4
2016-08-17T01:13:08.517Z,14.4
2016-08-17T01:13:18.517Z,14.3
2016-08-17T01:13:28.526Z,14.3
2016-08-17T01:13:38.525Z,14.3
2016-08-17T01:13:48.529Z,14.3
2016-08-17T01:13:58.531Z,14.3
2016-08-17T01:14:08.534Z,14.4
2016-08-17T01:14:18.538Z,14.4
2016-08-17T01:14:28.539Z,14.3
2016-08-17T01:14:38.547Z,14.3
2016-08-17T01:14:48.545Z,14.3
2016-08-17T01:14:58.550Z,14.3
2016-08-17T01:15:08.553Z,14.3
2016-08-17T01:15:18.554Z,14.2
2016-08-17T01:15:28.562Z,14.2
2016-08-17T01:15:38.560Z,14.4
2016-08-17T01:15:48.567Z,14.2
2016-08-17T01:15:58.569Z,14.4
2016-08-17T01:16:08.570Z,14.3
2016-08-17T01:16:18.577Z,14.3
2016-08-17T01:16:28.580Z,14.2
2016-08-17T01:16:38.582Z,14.3
2016-08-17T01:16:48.584Z,14.2
2016-08-17T01:16:58.587Z,14.3
2016-08-17T01:17:08.596Z,14.3
2016-08-17T01:17:18.596Z,14.3
2016-08-17T01:17:28.604Z,14.3
2016-08-17T01:17:38.601Z,14.2
2016-08-17T01:17:48.604Z,14.3
2016-08-17T01:17:58.605Z,14.3
2016-08-17T01:18:08.610Z,14.3
2016-08-17T01:18:18.612Z,14.3
2016-08-17T01:18:28.616Z,14.2
2016-08-17T01:18:38.618Z,14.2
2016-08-17T01:18:48.621Z,14.3
2016-08-17T01:18:58.625Z,14.2
2016-08-17T01:19:08.627Z,14.2
2016-08-17T01:19:18.634Z,14.2
2016-08-17T01:19:28.637Z,14.2
2016-08-17T01:19:38.637Z,14.2
2016-08-17T01:19:48.640Z,14.2
2016-08-17T01:19:58.646Z,14.2
2016-08-17T01:20:08.647Z,14.2
2016-08-17T01:20:18.653Z,14.2
2016-08-17T01:20:28.655Z,14.1
2016-08-17T01:20:38.655Z,14.2
2016-08-17T01:20:48.660Z,14.2
2016-08-17T01:20:58.661Z,14.2
2016-08-17T01:21:08.666Z,14.1
2016-08-17T01:21:18.671Z,14.2
2016-08-17T01:21:28.676Z,14.2
2016-08-17T01:21:38.675Z,14.2
2016-08-17T01:21:48.678Z,14.2
2016-08-17T01:21:58.681Z,14.2
2016-08-17T01:22:08.685Z,14.2
2016-08-17T01:22:18.690Z,14.2
2016-08-17T01:22:28.692Z,14.2
2016-08-17T01:22:38.697Z,14.2
2016-08-17T01:22:48.697Z,14.2
2016-08-17T01:22:58.700Z,14.3
2016-08-17T01:23:08.702Z,14.2
2016-08-17T01:23:18.707Z,14.2
2016-08-17T01:23:28.710Z,14.2
2016-08-17T01:23:38.712Z,14.2
2016-08-17T01:23:48.719Z,14.2
2016-08-17T01:23:58.718Z,14.2
2016-08-17T01:24:08.726Z,14.1
2016-08-17T01:24:18.725Z,14.2
2016-08-17T01:24:28.729Z,14.2
2016-08-17T01:24:38.730Z,14.2
2016-08-17T01:24:48.737Z,14.2
2016-08-17T01:24:58.739Z,14.2
2016-08-17T01:25:08.740Z,14.2
2016-08-17T01:25:18.755Z,14.2
2016-08-17T01:25:28.748Z,14.2
2016-08-17T01:25:38.750Z,14.2
2016-08-17T01:25:48.754Z,14.2
2016-08-17T01:25:58.756Z,14.2
2016-08-17T01:26:08.761Z,14.2
2016-08-17T01:26:18.769Z,14.2
2016-08-17T01:26:28.768Z,14.1
2016-08-17T01:26:38.770Z,14.3
2016-08-17T01:26:48.773Z,14.1
2016-08-17T01:26:58.776Z,14.2
2016-08-17T01:27:08.782Z,14.2
2016-08-17T01:27:18.782Z,14.2
2016-08-17T01:27:28.785Z,14.2
2016-08-17T01:27:38.793Z,14.2
2016-08-17T01:27:48.792Z,14.1
2016-08-17T01:27:58.795Z,14.2
2016-08-17T01:28:08.796Z,14.2
2016-08-17T01:28:18.802Z,14.2
2016-08-17T01:28:28.804Z,14.1
2016-08-17T01:28:38.807Z,14.3
2016-08-17T01:28:48.811Z,14.2
2016-08-17T01:28:58.813Z,14.1
2016-08-17T01:29:08.817Z,14.2
2016-08-17T01:29:18.819Z,14
2016-08-17T01:29:28.827Z,14.1
2016-08-17T01:29:38.825Z,14.2
2016-08-17T01:29:48.830Z,14.1
2016-08-17T01:29:58.831Z,14.1
2016-08-17T01:30:08.835Z,14.2
2016-08-17T01:30:18.840Z,14.1
2016-08-17T01:30:28.842Z,14.2
2016-08-17T01:30:38.845Z,14.1
2016-08-17T01:30:48.847Z,14.1
2016-08-17T01:30:58.853Z,14.2
2016-08-17T01:31:08.857Z,14.2
2016-08-17T01:31:18.858Z,14.2
2016-08-17T01:31:28.862Z,14.1
2016-08-17T01:31:38.864Z,14.1
2016-08-17T01:31:48.876Z,14.1
2016-08-17T01:31:58.871Z,14.2
2016-08-17T01:32:08.872Z,14.2
2016-08-17T01:32:18.875Z,14.2
2016-08-17T01:32:28.881Z,14.2
2016-08-17T01:32:38.882Z,14.1
2016-08-17T01:32:48.886Z,14.2
2016-08-17T01:32:58.888Z,14.1
2016-08-17T01:33:08.892Z,14.2
2016-08-17T01:33:18.896Z,14.2
2016-08-17T01:33:28.897Z,14.2
2016-08-17T01:33:38.901Z,14.2
2016-08-17T01:33:48.905Z,14.2
2016-08-17T01:33:58.908Z,14.2
2016-08-17T01:34:08.911Z,14.2
2016-08-17T01:34:18.915Z,14.2
2016-08-17T01:34:28.917Z,14.2
2016-08-17T01:34:38.920Z,14.2
2016-08-17T01:34:48.927Z,14.2
2016-08-17T01:34:58.926Z,14.2
2016-08-17T01:35:08.933Z,14.1
2016-08-17T01:35:18.933Z,14.2
2016-08-17T01:35:28.936Z,14.1
2016-08-17T01:35:38.941Z,14.1
2016-08-17T01:35:48.942Z,14.1
2016-08-17T01:35:58.948Z,14.1
2016-08-17T01:36:08.947Z,14.1
2016-08-17T01:36:18.957Z,14.1
2016-08-17T01:36:28.954Z,14.1
2016-08-17T01:36:38.958Z,14.2
2016-08-17T01:36:48.962Z,14.1
2016-08-17T01:36:58.963Z,14.2
2016-08-17T01:37:08.968Z,14.1
2016-08-17T01:37:18.971Z,14.2
2016-08-17T01:37:28.978Z,14.2
2016-08-17T01:37:38.976Z,14.2
2016-08-17T01:37:48.981Z,14.2
2016-08-17T01:37:58.983Z,14.1
2016-08-17T01:38:08.988Z,14.1
2016-08-17T01:38:18.996Z,14.1
2016-08-17T01:38:28.992Z,14
2016-08-17T01:38:38.999Z,14.1
2016-08-17T01:38:49.000Z,14.1
2016-08-17T01:38:59.002Z,14.2
2016-08-17T01:39:09.005Z,14.2
2016-08-17T01:39:19.009Z,14.1
2016-08-17T01:39:29.012Z,14
2016-08-17T01:39:39.016Z,14.1
2016-08-17T01:39:49.020Z,14
2016-08-17T01:39:59.021Z,14.1
2016-08-17T01:40:09.028Z,14.1
2016-08-17T01:40:19.026Z,14
2016-08-17T01:40:29.029Z,14.1
2016-08-17T01:40:39.036Z,14.1
2016-08-17T01:40:49.037Z,14
2016-08-17T01:40:59.040Z,14.1
2016-08-17T01:41:09.043Z,14.1
2016-08-17T01:41:19.047Z,14.1
2016-08-17T01:41:29.050Z,14.1
2016-08-17T01:41:39.064Z,14.1
2016-08-17T01:41:49.057Z,14.1
2016-08-17T01:41:59.064Z,14
2016-08-17T01:42:09.064Z,14.2
2016-08-17T01:42:19.063Z,14
2016-08-17T01:42:29.067Z,14.1
2016-08-17T01:42:39.072Z,14.1
2016-08-17T01:42:49.079Z,14.1
2016-08-17T01:42:59.079Z,14
2016-08-17T01:43:09.083Z,14.1
2016-08-17T01:43:19.082Z,14.1
2016-08-17T01:43:29.087Z,14.1
2016-08-17T01:43:39.092Z,14
2016-08-17T01:43:49.092Z,14.1
2016-08-17T01:43:59.098Z,14
2016-08-17T01:44:09.101Z,14
2016-08-17T01:44:19.109Z,14
2016-08-17T01:44:29.106Z,14
2016-08-17T01:44:39.107Z,14
2016-08-17T01:44:49.120Z,14
2016-08-17T01:44:59.115Z,13.9
2016-08-17T01:45:09.118Z,14
2016-08-17T01:45:19.122Z,14
2016-08-17T01:45:29.134Z,14
2016-08-17T01:45:39.127Z,14
2016-08-17T01:45:49.130Z,14
2016-08-17T01:45:59.136Z,14
2016-08-17T01:46:09.137Z,13.9
2016-08-17T01:46:19.139Z,14
2016-08-17T01:46:29.142Z,14.1
2016-08-17T01:46:39.148Z,14
2016-08-17T01:46:49.149Z,14
2016-08-17T01:46:59.154Z,14
2016-08-17T01:47:09.156Z,14
2016-08-17T01:47:19.158Z,14
2016-08-17T01:47:29.168Z,14
2016-08-17T01:47:39.164Z,14
2016-08-17T01:47:49.169Z,14
2016-08-17T01:47:59.171Z,14
2016-08-17T01:48:09.175Z,14
2016-08-17T01:48:19.177Z,14
2016-08-17T01:48:29.183Z,14
2016-08-17T01:48:39.183Z,14
2016-08-17T01:48:49.187Z,14
2016-08-17T01:48:59.190Z,14
2016-08-17T01:49:09.195Z,14
2016-08-17T01:49:19.199Z,14
2016-08-17T01:49:29.201Z,14
2016-08-17T01:49:39.202Z,14
2016-08-17T01:49:49.206Z,14
2016-08-17T01:49:59.214Z,14
2016-08-17T01:50:09.212Z,14
2016-08-17T01:50:19.214Z,14
2016-08-17T01:50:29.217Z,14
2016-08-17T01:50:39.222Z,14
2016-08-17T01:50:49.228Z,14
2016-08-17T01:50:59.227Z,13.9
2016-08-17T01:51:09.232Z,14
2016-08-17T01:51:19.234Z,14
2016-08-17T01:51:29.236Z,14
2016-08-17T01:51:39.239Z,14
2016-08-17T01:51:49.243Z,14
2016-08-17T01:51:59.246Z,14
2016-08-17T01:52:09.251Z,14
2016-08-17T01:52:19.260Z,14
2016-08-17T01:52:29.256Z,14
2016-08-17T01:52:39.258Z,14
2016-08-17T01:52:49.262Z,13.9
2016-08-17T01:52:59.271Z,14
2016-08-17T01:53:09.269Z,14
2016-08-17T01:53:19.274Z,14
2016-08-17T01:53:29.275Z,14
2016-08-17T01:53:39.279Z,14
2016-08-17T01:53:49.284Z,13.9
2016-08-17T01:53:59.284Z,14
2016-08-17T01:54:09.288Z,14
2016-08-17T01:54:19.290Z,14
2016-08-17T01:54:29.292Z,14
2016-08-17T01:54:39.298Z,14
2016-08-17T01:54:49.300Z,14
2016-08-17T01:54:59.304Z,14
2016-08-17T01:55:09.307Z,14
2016-08-17T01:55:19.310Z,14
2016-08-17T01:55:29.317Z,14
2016-08-17T01:55:39.315Z,14
2016-08-17T01:55:49.319Z,14
2016-08-17T01:55:59.321Z,14
2016-08-17T01:56:09.328Z,13.9
2016-08-17T01:56:19.328Z,13.9
2016-08-17T01:56:29.332Z,14
2016-08-17T01:56:39.335Z,14
2016-08-17T01:56:49.337Z,14
2016-08-17T01:56:59.340Z,14
2016-08-17T01:57:09.343Z,14
2016-08-17T01:57:19.346Z,14
2016-08-17T01:57:29.349Z,14
2016-08-17T01:57:39.352Z,14
2016-08-17T01:57:49.356Z,13.9
2016-08-17T01:57:59.359Z,14
2016-08-17T01:58:09.363Z,13.9
2016-08-17T01:58:19.366Z,13.9
2016-08-17T01:58:29.373Z,13.9
2016-08-17T01:58:39.370Z,14
2016-08-17T01:58:49.379Z,13.9
2016-08-17T01:58:59.378Z,14
2016-08-17T01:59:09.382Z,13.9
2016-08-17T01:59:19.383Z,14
2016-08-17T01:59:29.386Z,13.9
2016-08-17T01:59:39.391Z,14
2016-08-17T01:59:49.393Z,13.9
2016-08-17T01:59:59.398Z,14
2016-08-17T02:00:09.400Z,13.9
2016-08-17T02:00:19.410Z,14
2016-08-17T02:00:29.408Z,14
2016-08-17T02:00:39.409Z,13.9
2016-08-17T02:00:49.414Z,14
2016-08-17T02:00:59.416Z,14
2016-08-17T02:01:09.419Z,14
2016-08-17T02:01:19.422Z,14
2016-08-17T02:01:29.430Z,13.9
2016-08-17T02:01:39.429Z,14
2016-08-17T02:01:49.437Z,14
2016-08-17T02:01:59.439Z,13.9
2016-08-17T02:02:09.438Z,13.9
2016-08-17T02:02:19.443Z,13.9
2016-08-17T02:02:29.443Z,13.9
2016-08-17T02:02:39.448Z,14
2016-08-17T02:02:49.449Z,13.8
2016-08-17T02:02:59.459Z,13.9
2016-08-17T02:03:09.457Z,13.8
2016-08-17T02:03:19.458Z,13.9
2016-08-17T02:03:29.464Z,13.9
2016-08-17T02:03:39.467Z,13.9
2016-08-17T02:03:49.469Z,13.9
2016-08-17T02:03:59.472Z,13.9
2016-08-17T02:04:09.476Z,13.9
2016-08-17T02:04:19.479Z,13.9
2016-08-17T02:04:29.482Z,13.9
2016-08-17T02:04:39.484Z,13.9
2016-08-17T02:04:49.488Z,13.9
2016-08-17T02:04:59.490Z,13.9
2016-08-17T02:05:09.494Z,14
2016-08-17T02:05:19.497Z,13.9
2016-08-17T02:05:29.500Z,13.9
2016-08-17T02:05:39.512Z,13.9
2016-08-17T02:05:49.508Z,13.9
2016-08-17T02:05:59.510Z,13.9
2016-08-17T02:06:09.513Z,13.9
2016-08-17T02:06:19.514Z,13.9
2016-08-17T02:06:29.519Z,13.8
2016-08-17T02:06:39.521Z,13.8
2016-08-17T02:06:49.529Z,13.8
2016-08-17T02:06:59.528Z,13.8
2016-08-17T02:07:09.532Z,13.8
2016-08-17T02:07:19.533Z,13.8
2016-08-17T02:07:29.536Z,13.8
2016-08-17T02:07:39.540Z,13.8
2016-08-17T02:07:49.543Z,13.8
2016-08-17T02:07:59.549Z,13.8
2016-08-17T02:08:09.549Z,13.8
2016-08-17T02:08:19.552Z,13.9
2016-08-17T02:08:29.557Z,13.8
2016-08-17T02:08:39.560Z,13.8
2016-08-17T02:08:49.563Z,13.8
2016-08-17T02:08:59.564Z,13.9
2016-08-17T02:09:09.572Z,13.8
2016-08-17T02:09:19.573Z,13.9
2016-08-17T02:09:29.580Z,13.8
2016-08-17T02:09:39.578Z,13.8
2016-08-17T02:09:49.586Z,13.9
2016-08-17T02:09:59.597Z,13.8
2016-08-17T02:10:09.591Z,13.8
2016-08-17T02:10:19.591Z,13.9
2016-08-17T02:10:29.595Z,13.8
2016-08-17T02:10:39.600Z,13.8
2016-08-17T02:10:49.600Z,13.8
2016-08-17T02:10:59.604Z,13.8
2016-08-17T02:11:09.605Z,13.8
2016-08-17T02:11:19.609Z,13.8
2016-08-17T02:11:29.615Z,13.8
2016-08-17T02:11:39.616Z,13.8
2016-08-17T02:11:49.619Z,13.8
2016-08-17T02:11:59.622Z,13.8
2016-08-17T02:12:09.624Z,13.8
2016-08-17T02:12:19.626Z,13.8
2016-08-17T02:12:29.636Z,13.8
2016-08-17T02:12:39.641Z,13.7
2016-08-17T02:12:49.638Z,13.7
2016-08-17T02:12:59.639Z,13.8
2016-08-17T02:13:09.643Z,13.8
2016-08-17T02:13:19.649Z,13.7
2016-08-17T02:13:29.650Z,13.7
2016-08-17T02:13:39.656Z,13.7
2016-08-17T02:13:49.657Z,13.7
2016-08-17T02:13:59.660Z,13.8
2016-08-17T02:14:09.664Z,13.7
2016-08-17T02:14:19.665Z,13.8