createdAt,value
2018-09-01T00:00:40.751Z,16.94
2018-09-01T00:01:40.173Z,16.85
2018-09-01T00:03:34.074Z,16.83
2018-09-01T00:04:34.054Z,16.88
2018-09-01T00:06:26.970Z,16.86
2018-09-01T00:07:27.009Z,16.82
2018-09-01T00:09:19.890Z,16.79
2018-09-01T00:10:19.911Z,16.88
2018-09-01T00:12:12.856Z,16.83
2018-09-01T00:13:12.870Z,16.86
2018-09-01T00:15:05.776Z,16.78
2018-09-01T00:16:05.799Z,16.76
2018-09-01T00:17:58.714Z,16.71
2018-09-01T00:18:58.724Z,16.71
2018-09-01T00:20:51.679Z,16.73
2018-09-01T00:21:51.698Z,16.57
2018-09-01T00:23:44.860Z,16.63
2018-09-01T00:24:44.801Z,16.52
2018-09-01T00:26:37.716Z,16.46
2018-09-01T00:27:37.728Z,16.38
2018-09-01T00:29:30.633Z,16.34
2018-09-01T00:30:30.661Z,16.30
2018-09-01T00:32:23.569Z,16.23
2018-09-01T00:33:23.582Z,16.25
2018-09-01T00:35:16.491Z,16.24
2018-09-01T00:36:16.511Z,16.17
2018-09-01T00:38:09.422Z,16.11
2018-09-01T00:39:09.436Z,16.07
2018-09-01T00:41:02.345Z,16.00
2018-09-01T00:42:02.366Z,15.86
2018-09-01T00:43:55.478Z,15.86
2018-09-01T00:44:55.488Z,15.83
2018-09-01T00:46:48.405Z,15.74
2018-09-01T00:47:48.417Z,15.74
2018-09-01T00:49:41.325Z,15.74
2018-09-01T00:50:41.344Z,15.64
2018-09-01T00:52:34.267Z,15.57
2018-09-01T00:53:34.279Z,15.38
2018-09-01T00:55:27.185Z,15.43
2018-09-01T00:56:27.204Z,15.50
2018-09-01T00:58:20.126Z,15.36
2018-09-01T00:59:20.133Z,15.35
2018-09-01T01:01:13.037Z,15.31
2018-09-01T01:02:13.056Z,15.31
2018-09-01T01:04:05.976Z,15.32
2018-09-01T01:05:05.987Z,15.20
2018-09-01T01:06:58.901Z,15.20
2018-09-01T01:07:58.914Z,15.19
2018-09-01T01:09:51.818Z,15.10
2018-09-01T01:10:51.838Z,15.06
2018-09-01T01:12:44.756Z,15.01
2018-09-01T01:13:44.766Z,14.94
2018-09-01T01:15:38.667Z,14.94
2018-09-01T01:16:38.689Z,14.91
2018-09-01T01:18:31.603Z,14.91
2018-09-01T01:19:31.610Z,14.77
2018-09-01T01:21:24.518Z,14.75
2018-09-01T01:22:24.536Z,14.73
2018-09-01T01:24:17.454Z,14.69
2018-09-01T01:25:17.469Z,14.69
2018-09-01T01:27:10.385Z,14.70
2018-09-01T01:28:10.392Z,14.62
2018-09-01T01:30:03.299Z,14.62
2018-09-01T01:31:03.319Z,14.52
2018-09-01T01:32:56.238Z,14.47
2018-09-01T01:33:56.252Z,14.45
2018-09-01T01:35:49.162Z,14.27
2018-09-01T01:36:49.173Z,14.33
2018-09-01T01:38:42.087Z,14.36
2018-09-01T01:39:42.098Z,14.28
2018-09-01T01:41:35.004Z,14.22
2018-09-01T01:42:35.022Z,14.25
2018-09-01T01:44:27.949Z,14.21
2018-09-01T01:45:27.967Z,14.09
2018-09-01T01:47:20.867Z,14.06
2018-09-01T01:48:20.881Z,14.06
2018-09-01T01:50:13.784Z,13.88
2018-09-01T01:51:13.803Z,13.99
2018-09-01T01:53:06.716Z,13.91
2018-09-01T01:54:06.727Z,13.82
2018-09-01T01:55:59.632Z,13.87
2018-09-01T01:56:59.651Z,13.85
2018-09-01T01:58:52.560Z,13.88
2018-09-01T01:59:52.572Z,13.77
2018-09-01T02:01:45.704Z,13.71
2018-09-01T02:02:45.724Z,13.73
2018-09-01T02:04:38.634Z,13.70
2018-09-01T02:05:38.644Z,13.64
2018-09-01T02:07:31.557Z,13.67
2018-09-01T02:08:31.565Z,13.64
2018-09-01T02:10:24.471Z,13.69
2018-09-01T02:11:24.487Z,13.66
2018-09-01T02:13:17.397Z,13.66
2018-09-01T02:14:17.408Z,13.62
2018-09-01T02:16:10.311Z,13.67
2018-09-01T02:17:10.329Z,13.59
2018-09-01T02:19:03.239Z,13.59
2018-09-01T02:20:03.252Z,13.57
2018-09-01T02:21:56.160Z,13.52
2018-09-01T02:22:56.175Z,13.42
2018-09-01T02:24:49.095Z,13.44
2018-09-01T02:25:49.106Z,13.48
2018-09-01T02:27:42.013Z,13.30
2018-09-01T02:28:42.024Z,13.39
2018-09-01T02:30:34.927Z,13.17
2018-09-01T02:31:34.945Z,13.23
2018-09-01T02:33:27.860Z,13.15
2018-09-01T02:34:27.867Z,13.15
2018-09-01T02:36:20.773Z,13.08
2018-09-01T02:37:20.797Z,13.00
2018-09-01T02:39:13.701Z,13.12
2018-09-01T02:40:13.724Z,13.05
2018-09-01T02:42:06.619Z,12.95
2018-09-01T02:43:06.639Z,13.03
2018-09-01T02:44:59.550Z,13.03
2018-09-01T02:45:59.555Z,12.92
2018-09-01T02:47:52.465Z,12.96
2018-09-01T02:48:52.476Z,13.00
2018-09-01T02:50:45.378Z,12.95
2018-09-01T02:51:45.396Z,12.85
2018-09-01T02:53:38.305Z,12.95
2018-09-01T02:54:38.313Z,12.90
2018-09-01T02:56:31.216Z,12.92
2018-09-01T02:57:31.236Z,12.93
2018-09-01T02:59:24.145Z,12.85
2018-09-01T03:00:24.155Z,12.85
2018-09-01T03:02:17.058Z,12.77
2018-09-01T03:03:17.075Z,12.74
2018-09-01T03:05:09.983Z,12.77
2018-09-01T03:06:09.993Z,12.67
2018-09-01T03:08:02.905Z,12.65
2018-09-01T03:09:02.917Z,12.70
2018-09-01T03:10:55.957Z,12.70
2018-09-01T03:11:55.977Z,12.70
2018-09-01T03:13:48.887Z,12.68
2018-09-01T03:14:48.898Z,12.70
2018-09-01T03:16:41.812Z,12.59
2018-09-01T03:17:41.814Z,12.57
2018-09-01T03:19:34.729Z,12.67
2018-09-01T03:20:34.736Z,12.62
2018-09-01T03:22:27.637Z,12.60
2018-09-01T03:23:27.655Z,12.57
2018-09-01T03:25:20.570Z,12.54
2018-09-01T03:26:20.583Z,12.54
2018-09-01T03:28:13.496Z,12.64
2018-09-01T03:29:13.504Z,12.62
2018-09-01T03:31:06.406Z,12.50
2018-09-01T03:32:06.424Z,12.54
2018-09-01T03:33:59.336Z,12.54
2018-09-01T03:34:59.345Z,12.53
2018-09-01T03:36:52.246Z,12.41
2018-09-01T03:37:52.263Z,12.45
2018-09-01T03:39:45.335Z,12.41
2018-09-01T03:40:45.343Z,12.27
2018-09-01T03:42:38.245Z,12.32
2018-09-01T03:43:38.261Z,12.34
2018-09-01T03:45:31.173Z,12.31
2018-09-01T03:46:31.182Z,12.31
2018-09-01T03:48:24.089Z,12.31
2018-09-01T03:49:24.099Z,12.24
2018-09-01T03:51:17.003Z,12.27
2018-09-01T03:52:17.020Z,12.16
2018-09-01T03:54:09.931Z,12.12
2018-09-01T03:55:09.941Z,12.20
2018-09-01T03:57:02.841Z,12.13
2018-09-01T03:58:02.857Z,12.10
2018-09-01T03:59:55.768Z,11.98
2018-09-01T04:00:55.779Z,11.86
2018-09-01T04:02:48.680Z,11.86
2018-09-01T04:03:48.697Z,11.88
2018-09-01T04:05:41.607Z,11.88
2018-09-01T04:06:41.618Z,11.83
2018-09-01T04:08:34.529Z,11.72
2018-09-01T04:09:34.538Z,11.76
2018-09-01T04:11:27.437Z,11.80
2018-09-01T04:12:27.455Z,11.76
2018-09-01T04:14:20.367Z,11.72
2018-09-01T04:15:20.374Z,11.73
2018-09-01T04:17:13.280Z,11.69
2018-09-01T04:18:13.297Z,11.73
2018-09-01T04:20:06.206Z,11.64
2018-09-01T04:21:06.213Z,11.70
2018-09-01T04:22:59.119Z,11.67
2018-09-01T04:23:59.136Z,11.67
2018-09-01T04:25:52.044Z,11.62
2018-09-01T04:26:52.055Z,11.67
2018-09-01T04:28:44.976Z,11.65
2018-09-01T04:29:44.972Z,11.64
2018-09-01T04:31:37.881Z,11.69
2018-09-01T04:32:37.902Z,11.64
2018-09-01T04:34:30.807Z,11.58
2018-09-01T04:35:30.818Z,11.62
2018-09-01T04:37:23.718Z,11.61
2018-09-01T04:38:23.736Z,11.55
2018-09-01T04:40:16.856Z,11.51
2018-09-01T04:41:16.869Z,11.55
2018-09-01T04:43:09.769Z,11.58
2018-09-01T04:44:09.784Z,11.55
2018-09-01T04:46:02.696Z,11.49
2018-09-01T04:47:02.752Z,11.44
2018-09-01T04:48:55.604Z,11.52
2018-09-01T04:49:55.622Z,11.44
2018-09-01T04:51:48.530Z,11.43
2018-09-01T04:52:48.545Z,11.39
2018-09-01T04:54:42.446Z,11.42
2018-09-01T04:55:42.459Z,11.47
2018-09-01T04:57:35.378Z,11.54
2018-09-01T04:58:35.398Z,11.47
2018-09-01T05:00:28.303Z,11.52
2018-09-01T05:01:28.339Z,11.51
2018-09-01T05:03:21.213Z,11.55
2018-09-01T05:04:21.233Z,11.57
2018-09-01T05:06:14.140Z,11.54
2018-09-01T05:07:14.149Z,11.55
2018-09-01T05:09:07.053Z,11.65
2018-09-01T05:10:07.070Z,11.61
2018-09-01T05:11:59.979Z,11.73
2018-09-01T05:12:59.985Z,11.75
2018-09-01T05:14:52.898Z,11.67
2018-09-01T05:15:52.911Z,11.73
2018-09-01T05:17:45.812Z,11.78
2018-09-01T05:18:45.828Z,11.70
2018-09-01T05:20:38.736Z,11.76
2018-09-01T05:21:38.746Z,11.78
2018-09-01T05:23:31.652Z,11.72
2018-09-01T05:24:31.670Z,11.86
2018-09-01T05:26:24.587Z,11.86
2018-09-01T05:27:24.596Z,11.90
2018-09-01T05:29:17.504Z,12.05
2018-09-01T05:30:17.515Z,12.12
2018-09-01T05:32:10.425Z,12.12
2018-09-01T05:33:10.433Z,12.12
2018-09-01T05:35:03.346Z,12.09
2018-09-01T05:36:03.353Z,12.09
2018-09-01T05:37:56.263Z,12.20
2018-09-01T05:38:56.277Z,12.27
2018-09-01T05:40:49.184Z,12.16
2018-09-01T05:41:49.301Z,12.14
2018-09-01T05:43:42.176Z,12.27
2018-09-01T05:44:42.118Z,12.32
2018-09-01T05:46:35.029Z,12.42
2018-09-01T05:47:35.041Z,12.41
2018-09-01T05:49:28.158Z,12.45
2018-09-01T05:50:28.178Z,12.49
2018-09-01T05:52:21.085Z,12.60
2018-09-01T05:53:21.097Z,12.62
2018-09-01T05:55:14.010Z,12.79
2018-09-01T05:56:14.020Z,12.82
2018-09-01T05:58:06.924Z,12.85
2018-09-01T05:59:06.943Z,12.89
2018-09-01T06:00:59.853Z,13.20
2018-09-01T06:01:59.864Z,13.17
2018-09-01T06:03:52.769Z,13.32
2018-09-01T06:04:52.787Z,13.48
2018-09-01T06:06:45.698Z,13.54
2018-09-01T06:07:45.709Z,13.79
2018-09-01T06:09:38.617Z,14.52
2018-09-01T06:10:38.636Z,14.92
2018-09-01T06:12:31.551Z,15.87
2018-09-01T06:13:31.562Z,16.50
2018-09-01T06:15:24.479Z,17.30
2018-09-01T06:16:24.488Z,17.74
2018-09-01T06:18:17.399Z,18.45
2018-09-01T06:19:17.514Z,18.75
2018-09-01T06:21:10.330Z,19.22
2018-09-01T06:22:10.344Z,19.33
2018-09-01T06:24:03.315Z,19.68
2018-09-01T06:25:03.271Z,19.77
2018-09-01T06:26:56.192Z,20.01
2018-09-01T06:27:56.211Z,20.16
2018-09-01T06:29:49.105Z,20.39
2018-09-01T06:30:49.131Z,20.57
2018-09-01T06:32:42.050Z,20.79
2018-09-01T06:33:42.073Z,20.87
2018-09-01T06:35:35.123Z,20.88
2018-09-01T06:36:34.997Z,21.01
2018-09-01T06:38:27.910Z,21.22
2018-09-01T06:39:27.934Z,21.13
2018-09-01T06:41:20.851Z,21.24
2018-09-01T06:42:20.867Z,21.40
2018-09-01T06:44:13.778Z,21.44
2018-09-01T06:45:13.799Z,21.42
2018-09-01T06:47:06.722Z,21.22
2018-09-01T06:48:06.734Z,21.16
2018-09-01T06:49:59.653Z,20.99
2018-09-01T06:50:59.680Z,21.04
2018-09-01T06:52:52.606Z,20.57
2018-09-01T06:53:52.626Z,20.39
2018-09-01T06:55:45.558Z,20.14
2018-09-01T06:56:45.572Z,19.91
2018-09-01T06:58:38.495Z,19.43
2018-09-01T06:59:38.522Z,19.11
2018-09-01T07:01:31.439Z,18.82
2018-09-01T07:02:31.451Z,18.58
2018-09-01T07:04:24.366Z,18.37
2018-09-01T07:05:24.387Z,18.42
2018-09-01T07:07:17.306Z,18.21
2018-09-01T07:08:17.320Z,18.26
2018-09-01T07:10:10.229Z,18.03
2018-09-01T07:11:10.251Z,18.03
2018-09-01T07:13:03.173Z,17.99
2018-09-01T07:14:03.188Z,18.11
2018-09-01T07:15:56.103Z,18.17
2018-09-01T07:16:56.119Z,18.21
2018-09-01T07:18:49.030Z,18.32
2018-09-01T07:19:49.053Z,18.23
2018-09-01T07:21:41.970Z,18.15
2018-09-01T07:22:41.981Z,18.20
2018-09-01T07:24:34.897Z,18.35
2018-09-01T07:25:34.916Z,18.41
2018-09-01T07:27:27.838Z,18.41
2018-09-01T07:28:27.851Z,18.47
2018-09-01T07:30:20.887Z,18.57
2018-09-01T07:31:21.207Z,18.58
2018-09-01T07:33:13.700Z,18.66
2018-09-01T07:34:13.713Z,18.75
2018-09-01T07:36:06.632Z,18.70
2018-09-01T07:37:06.646Z,18.75
2018-09-01T07:38:59.559Z,18.80
2018-09-01T07:39:59.580Z,18.75
2018-09-01T07:41:52.497Z,18.78
2018-09-01T07:42:52.513Z,18.75
2018-09-01T07:44:45.422Z,18.98
2018-09-01T07:45:45.443Z,19.02
2018-09-01T07:47:38.368Z,18.87
2018-09-01T07:48:38.380Z,18.81
2018-09-01T07:50:31.293Z,18.51
2018-09-01T07:51:31.315Z,18.58
2018-09-01T07:53:24.234Z,18.54
2018-09-01T07:54:24.249Z,18.69
2018-09-01T07:56:17.437Z,18.84
2018-09-01T07:57:17.346Z,18.81
2018-09-01T07:59:10.259Z,18.92
2018-09-01T08:00:10.281Z,19.13
2018-09-01T08:02:03.200Z,19.21
2018-09-01T08:03:03.216Z,19.25
2018-09-01T08:04:56.128Z,19.28
2018-09-01T08:05:56.153Z,19.31
2018-09-01T08:07:49.066Z,19.23
2018-09-01T08:08:49.082Z,19.25
2018-09-01T08:10:41.991Z,19.28
2018-09-01T08:11:42.016Z,19.23
2018-09-01T08:13:34.985Z,19.21
2018-09-01T08:14:35.020Z,19.14
2018-09-01T08:16:27.868Z,19.31
2018-09-01T08:17:27.880Z,19.28
2018-09-01T08:19:20.794Z,19.32
2018-09-01T08:20:20.814Z,19.32
2018-09-01T08:22:13.734Z,19.29
2018-09-01T08:23:13.749Z,19.31
2018-09-01T08:25:06.658Z,19.31
2018-09-01T08:26:06.752Z,19.22
2018-09-01T08:27:59.602Z,19.32
2018-09-01T08:28:59.615Z,19.22
2018-09-01T08:30:52.526Z,19.31
2018-09-01T08:31:52.546Z,19.36
2018-09-01T08:33:45.506Z,19.43
2018-09-01T08:34:45.482Z,19.43
2018-09-01T08:36:38.404Z,19.61
2018-09-01T08:37:38.419Z,19.73
2018-09-01T08:39:31.330Z,19.66
2018-09-01T08:40:31.353Z,19.71
2018-09-01T08:42:24.272Z,19.86
2018-09-01T08:43:24.287Z,20.05
2018-09-01T08:45:17.248Z,19.98
2018-09-01T08:46:17.217Z,20.03
2018-09-01T08:48:10.158Z,19.87
2018-09-01T08:49:10.172Z,19.88
2018-09-01T08:51:03.091Z,19.81
2018-09-01T08:52:03.112Z,19.77
2018-09-01T08:53:56.032Z,19.62
2018-09-01T08:54:56.045Z,19.65
2018-09-01T08:56:48.969Z,19.66
2018-09-01T08:57:48.982Z,19.68
2018-09-01T08:59:41.901Z,19.77
2018-09-01T09:00:41.922Z,19.83
2018-09-01T09:02:34.847Z,19.88
2018-09-01T09:03:34.869Z,20.11
2018-09-01T09:05:27.786Z,20.13
2018-09-01T09:06:27.795Z,20.14
2018-09-01T09:08:20.744Z,20.28
2018-09-01T09:09:20.756Z,20.39
2018-09-01T09:11:13.676Z,20.35
2018-09-01T09:12:13.702Z,20.28
2018-09-01T09:14:06.615Z,20.29
2018-09-01T09:15:06.635Z,20.26
2018-09-01T09:16:59.559Z,20.14
2018-09-01T09:17:59.580Z,20.24
2018-09-01T09:19:52.485Z,20.23
2018-09-01T09:20:52.507Z,20.35
2018-09-01T09:22:45.430Z,20.28
2018-09-01T09:23:45.445Z,20.24
2018-09-01T09:25:38.362Z,20.32
2018-09-01T09:26:38.385Z,20.38
2018-09-01T09:28:31.305Z,20.51
2018-09-01T09:29:31.333Z,20.72
2018-09-01T09:31:39.290Z,20.89
2018-09-01T09:32:24.272Z,20.85
2018-09-01T09:34:17.188Z,20.84
2018-09-01T09:35:17.219Z,20.91
2018-09-01T09:37:10.124Z,20.76
2018-09-01T09:38:10.144Z,20.80
2018-09-01T09:40:03.054Z,20.91
2018-09-01T09:41:03.081Z,20.89
2018-09-01T09:42:56.000Z,20.91
2018-09-01T09:43:56.014Z,20.88
2018-09-01T09:45:48.928Z,20.99
2018-09-01T09:46:48.954Z,21.01
2018-09-01T09:48:41.878Z,20.73
2018-09-01T09:49:41.894Z,20.76
2018-09-01T09:51:34.809Z,20.80
2018-09-01T09:52:34.832Z,20.70
2018-09-01T09:54:27.754Z,20.82
2018-09-01T09:55:27.770Z,20.89
2018-09-01T09:57:20.693Z,20.97
2018-09-01T09:58:20.800Z,21.03
2018-09-01T10:00:13.623Z,20.92
2018-09-01T10:01:13.651Z,20.87
2018-09-01T10:03:06.572Z,20.87
2018-09-01T10:04:06.584Z,21.04
2018-09-01T10:05:59.701Z,21.19
2018-09-01T10:06:59.707Z,21.21
2018-09-01T10:08:52.633Z,21.19
2018-09-01T10:09:52.643Z,21.10
2018-09-01T10:11:45.557Z,21.16
2018-09-01T10:12:45.583Z,21.22
2018-09-01T10:14:38.511Z,21.22
2018-09-01T10:15:38.532Z,21.17
2018-09-01T10:17:31.456Z,21.40
2018-09-01T10:18:31.548Z,21.43
2018-09-01T10:20:24.514Z,21.58
2018-09-01T10:21:24.410Z,21.65
2018-09-01T10:23:17.329Z,21.91
2018-09-01T10:24:17.340Z,21.90
2018-09-01T10:26:10.279Z,21.75
2018-09-01T10:27:10.336Z,21.75
2018-09-01T10:29:03.312Z,21.65
2018-09-01T10:30:03.332Z,21.49
2018-09-01T10:31:56.173Z,21.32
2018-09-01T10:32:56.195Z,21.47
2018-09-01T10:34:49.117Z,21.52
2018-09-01T10:35:49.132Z,21.44
2018-09-01T10:37:42.049Z,21.68
2018-09-01T10:38:42.074Z,21.64
2018-09-01T10:40:35.000Z,21.58
2018-09-01T10:41:35.019Z,21.58
2018-09-01T10:43:27.942Z,21.40
2018-09-01T10:44:27.960Z,21.29
2018-09-01T10:46:20.905Z,21.37
2018-09-01T10:47:20.896Z,21.34
2018-09-01T10:49:13.827Z,21.46
2018-09-01T10:50:13.835Z,21.53
2018-09-01T10:52:06.764Z,21.61
2018-09-01T10:53:06.778Z,21.65
2018-09-01T10:54:59.713Z,21.77
2018-09-01T10:55:59.724Z,21.79
2018-09-01T10:57:52.635Z,21.72
2018-09-01T10:58:52.720Z,21.62
2018-09-01T11:00:45.584Z,21.65
2018-09-01T11:01:45.592Z,21.62
2018-09-01T11:03:38.521Z,21.64
2018-09-01T11:04:38.537Z,21.68
2018-09-01T11:06:31.456Z,21.71
2018-09-01T11:07:31.477Z,21.79
2018-09-01T11:09:24.406Z,21.79
2018-09-01T11:10:24.424Z,21.79
2018-09-01T11:12:17.344Z,21.67
2018-09-01T11:13:17.369Z,21.72
2018-09-01T11:15:10.295Z,21.71
2018-09-01T11:16:10.309Z,21.68
2018-09-01T11:18:03.225Z,21.75
2018-09-01T11:19:03.248Z,21.90
2018-09-01T11:20:56.243Z,21.82
2018-09-01T11:21:56.212Z,21.90
2018-09-01T11:23:49.112Z,22.02
2018-09-01T11:24:49.131Z,22.12
2018-09-01T11:26:42.043Z,22.24
2018-09-01T11:27:42.165Z,22.21
2018-09-01T11:29:34.994Z,22.24
2018-09-01T11:30:35.007Z,22.25
2018-09-01T11:32:27.923Z,22.21
2018-09-01T11:33:27.949Z,22.18
2018-09-01T11:35:20.887Z,22.33
2018-09-01T11:36:20.903Z,22.39
2018-09-01T11:38:13.827Z,22.42
2018-09-01T11:39:13.855Z,22.46
2018-09-01T11:41:06.786Z,22.30
2018-09-01T11:42:06.803Z,22.22
2018-09-01T11:43:59.727Z,22.27
2018-09-01T11:44:59.751Z,22.33
2018-09-01T11:46:52.668Z,22.55
2018-09-01T11:47:52.696Z,22.67
2018-09-01T11:49:45.626Z,22.77
2018-09-01T11:50:45.633Z,22.83
2018-09-01T11:52:38.550Z,22.68
2018-09-01T11:53:38.646Z,22.70
2018-09-01T11:55:31.500Z,22.70
2018-09-01T11:56:31.516Z,22.64
2018-09-01T11:58:24.446Z,22.55
2018-09-01T11:59:24.492Z,22.68
2018-09-01T12:01:17.400Z,22.68
2018-09-01T12:02:17.494Z,22.65
2018-09-01T12:04:10.349Z,22.64
2018-09-01T12:05:10.368Z,22.67
2018-09-01T12:07:03.288Z,22.60
2018-09-01T12:08:03.312Z,22.64
2018-09-01T12:09:56.242Z,22.67
2018-09-01T12:10:56.256Z,22.62
2018-09-01T12:12:49.172Z,22.65
2018-09-01T12:13:49.196Z,22.77
2018-09-01T12:15:42.135Z,22.51
2018-09-01T12:16:42.172Z,22.45
2018-09-01T12:18:35.051Z,22.35
2018-09-01T12:19:35.098Z,22.33
2018-09-01T12:21:28.004Z,22.54
2018-09-01T12:22:28.024Z,22.51
2018-09-01T12:24:21.941Z,22.64
2018-09-01T12:25:21.956Z,22.57
2018-09-01T12:27:14.874Z,22.68
2018-09-01T12:28:14.954Z,22.65
2018-09-01T12:30:07.824Z,22.54
2018-09-01T12:31:07.837Z,22.58
2018-09-01T12:33:00.754Z,22.51
2018-09-01T12:34:00.778Z,22.46
2018-09-01T12:35:53.699Z,22.61
2018-09-01T12:36:53.716Z,22.64
2018-09-01T12:38:47.625Z,22.58
2018-09-01T12:39:47.659Z,22.68
2018-09-01T12:41:40.581Z,22.88
2018-09-01T12:42:40.593Z,22.92
2018-09-01T12:44:33.521Z,23.07
2018-09-01T12:45:33.535Z,23.09
2018-09-01T12:47:26.455Z,23.20
2018-09-01T12:48:33.603Z,23.43
2018-09-01T12:50:19.403Z,23.50
2018-09-01T12:51:19.419Z,23.35
2018-09-01T12:53:12.395Z,23.22
2018-09-01T12:54:12.363Z,23.05
2018-09-01T12:56:05.319Z,22.70
2018-09-01T12:57:05.304Z,22.55
2018-09-01T12:58:58.222Z,22.35
2018-09-01T12:59:58.245Z,22.27
2018-09-01T13:01:51.172Z,21.98
2018-09-01T13:02:51.204Z,21.99
2018-09-01T13:04:44.118Z,22.02
2018-09-01T13:05:44.129Z,21.98
2018-09-01T13:07:37.048Z,22.17
2018-09-01T13:08:37.070Z,22.25
2018-09-01T13:10:30.012Z,22.46
2018-09-01T13:11:30.010Z,22.62
2018-09-01T13:13:22.927Z,22.77
2018-09-01T13:14:22.950Z,22.73
2018-09-01T13:16:15.874Z,22.92
2018-09-01T13:17:15.889Z,23.01
2018-09-01T13:19:08.806Z,23.19
2018-09-01T13:20:08.830Z,23.16
2018-09-01T13:22:01.765Z,23.36
2018-09-01T13:23:01.770Z,23.40
2018-09-01T13:24:54.696Z,23.31
2018-09-01T13:25:54.714Z,23.35
2018-09-01T13:27:47.654Z,23.28
2018-09-01T13:28:47.657Z,23.22
2018-09-01T13:30:40.586Z,22.94
2018-09-01T13:31:40.598Z,22.88
2018-09-01T13:33:33.554Z,22.58
2018-09-01T13:34:33.541Z,22.33
2018-09-01T13:36:26.480Z,22.21
2018-09-01T13:37:26.492Z,22.24
2018-09-01T13:39:19.421Z,22.07
2018-09-01T13:40:19.442Z,22.10
2018-09-01T13:42:12.365Z,22.17
2018-09-01T13:43:12.387Z,22.22
2018-09-01T13:45:05.306Z,22.21
2018-09-01T13:46:05.397Z,22.28
2018-09-01T13:47:58.237Z,22.28
2018-09-01T13:48:58.260Z,22.31
2018-09-01T13:50:51.182Z,22.47
2018-09-01T13:51:51.197Z,22.58
2018-09-01T13:53:44.118Z,22.51
2018-09-01T13:54:44.140Z,22.57
2018-09-01T13:56:37.055Z,22.72
2018-09-01T13:57:37.078Z,22.90
2018-09-01T13:59:30.001Z,23.23
2018-09-01T14:00:30.020Z,23.36
2018-09-01T14:02:22.946Z,23.69
2018-09-01T14:03:22.963Z,23.87
2018-09-01T14:05:15.891Z,24.08
2018-09-01T14:06:15.906Z,24.20
2018-09-01T14:08:08.820Z,24.34
2018-09-01T14:09:08.849Z,24.39
2018-09-01T14:11:01.774Z,24.39
2018-09-01T14:12:01.790Z,24.10
2018-09-01T14:13:54.707Z,23.80
2018-09-01T14:14:54.825Z,23.68
2018-09-01T14:16:47.671Z,23.36
2018-09-01T14:17:47.681Z,23.25
2018-09-01T14:19:40.755Z,23.12
2018-09-01T14:20:40.781Z,23.09
2018-09-01T14:22:33.707Z,22.91
2018-09-01T14:23:33.732Z,22.88
2018-09-01T14:25:26.649Z,22.80
2018-09-01T14:26:26.665Z,22.80
2018-09-01T14:28:19.607Z,22.79
2018-09-01T14:29:19.632Z,22.72
2018-09-01T14:31:12.559Z,22.82
2018-09-01T14:32:12.575Z,22.85
2018-09-01T14:34:05.507Z,22.91
2018-09-01T14:35:05.515Z,23.00
2018-09-01T14:36:58.488Z,22.97
2018-09-01T14:37:58.457Z,22.92
2018-09-01T14:39:51.381Z,23.10
2018-09-01T14:40:51.403Z,23.25
2018-09-01T14:42:44.329Z,23.35
2018-09-01T14:43:44.350Z,23.32
2018-09-01T14:45:37.283Z,23.38
2018-09-01T14:46:37.349Z,23.35
2018-09-01T14:48:30.226Z,23.43
2018-09-01T14:49:30.251Z,23.47
2018-09-01T14:51:23.176Z,23.36
2018-09-01T14:52:23.192Z,23.40
2018-09-01T14:54:16.109Z,23.19
2018-09-01T14:55:16.135Z,23.17
2018-09-01T14:57:09.060Z,23.20
2018-09-01T14:58:09.073Z,22.98
2018-09-01T15:00:01.994Z,22.83
2018-09-01T15:01:02.018Z,22.76
2018-09-01T15:02:55.042Z,22.64
2018-09-01T15:03:54.954Z,22.67
2018-09-01T15:05:47.879Z,22.68
2018-09-01T15:06:47.896Z,22.68
2018-09-01T15:08:40.815Z,22.76
2018-09-01T15:09:40.843Z,22.68
2018-09-01T15:11:33.792Z,22.67
2018-09-01T15:12:33.782Z,22.68
2018-09-01T15:14:26.698Z,22.68
2018-09-01T15:15:26.721Z,22.68
2018-09-01T15:17:19.644Z,22.72
2018-09-01T15:18:19.663Z,22.77
2018-09-01T15:20:12.778Z,22.79
2018-09-01T15:21:12.798Z,22.86
2018-09-01T15:23:06.216Z,22.95
2018-09-01T15:24:06.231Z,23.07
2018-09-01T15:25:59.193Z,23.17
2018-09-01T15:26:59.202Z,23.28
2018-09-01T15:28:52.118Z,23.40
2018-09-01T15:29:52.162Z,23.50
2018-09-01T15:31:45.069Z,23.48
2018-09-01T15:32:45.161Z,23.58
2018-09-01T15:34:38.002Z,23.48
2018-09-01T15:35:38.027Z,23.46
2018-09-01T15:37:30.955Z,23.36
2018-09-01T15:38:30.973Z,23.40
2018-09-01T15:40:23.880Z,23.43
2018-09-01T15:41:23.907Z,23.43
2018-09-01T15:43:16.835Z,23.50
2018-09-01T15:44:16.849Z,23.47
2018-09-01T15:46:09.796Z,23.47
2018-09-01T15:47:09.795Z,23.47
2018-09-01T15:49:02.748Z,23.53
2018-09-01T15:50:02.735Z,23.53
2018-09-01T15:51:55.663Z,23.48
2018-09-01T15:52:55.670Z,23.51
2018-09-01T15:54:48.591Z,23.63
2018-09-01T15:55:48.622Z,23.69
2018-09-01T15:57:41.544Z,23.60
2018-09-01T15:58:41.555Z,23.57
2018-09-01T16:00:34.484Z,23.68
2018-09-01T16:01:34.497Z,23.69
2018-09-01T16:03:27.419Z,23.69
2018-09-01T16:04:27.437Z,23.68
2018-09-01T16:06:20.353Z,23.58
2018-09-01T16:07:20.378Z,23.57
2018-09-01T16:09:13.306Z,23.27
2018-09-01T16:10:13.319Z,23.22
2018-09-01T16:12:06.245Z,22.94
2018-09-01T16:13:06.262Z,22.79
2018-09-01T16:14:59.176Z,22.68
2018-09-01T16:15:59.202Z,22.67
2018-09-01T16:17:52.126Z,22.64
2018-09-01T16:18:52.143Z,22.68
2018-09-01T16:20:45.058Z,22.67
2018-09-01T16:21:45.080Z,22.65
2018-09-01T16:23:38.011Z,22.58
2018-09-01T16:24:38.126Z,22.64
2018-09-01T16:26:30.943Z,22.52
2018-09-01T16:27:30.967Z,22.43
2018-09-01T16:29:23.889Z,22.30
2018-09-01T16:30:23.908Z,22.36
2018-09-01T16:32:16.829Z,22.27
2018-09-01T16:33:16.845Z,22.31
2018-09-01T16:35:09.760Z,22.30
2018-09-01T16:36:09.783Z,22.30
2018-09-01T16:38:02.710Z,22.30
2018-09-01T16:39:02.731Z,22.30
2018-09-01T16:40:55.639Z,22.27
2018-09-01T16:41:55.662Z,22.27
2018-09-01T16:43:48.581Z,22.25
2018-09-01T16:44:48.611Z,22.22
2018-09-01T16:46:41.513Z,22.25
2018-09-01T16:47:41.538Z,22.18
2018-09-01T16:49:34.459Z,22.22
2018-09-01T16:50:34.474Z,22.22
2018-09-01T16:52:27.398Z,22.22
2018-09-01T16:53:27.416Z,22.21
2018-09-01T16:55:20.331Z,22.05
2018-09-01T16:56:20.351Z,22.00
2018-09-01T16:58:13.278Z,21.98
2018-09-01T16:59:13.290Z,21.98
2018-09-01T17:01:06.384Z,22.05
2018-09-01T17:02:06.229Z,22.10
2018-09-01T17:03:59.648Z,22.14
2018-09-01T17:04:59.663Z,22.21
2018-09-01T17:06:52.582Z,22.17
2018-09-01T17:07:52.604Z,22.18
2018-09-01T17:09:45.527Z,22.22
2018-09-01T17:10:45.543Z,22.25
2018-09-01T17:12:38.466Z,22.25
2018-09-01T17:13:38.481Z,22.27
2018-09-01T17:15:31.394Z,22.25
2018-09-01T17:16:31.417Z,22.30
2018-09-01T17:18:24.340Z,22.20
2018-09-01T17:19:24.355Z,22.25
2018-09-01T17:21:17.268Z,22.31
2018-09-01T17:22:17.292Z,22.28
2018-09-01T17:24:10.213Z,22.27
2018-09-01T17:25:10.227Z,22.27
2018-09-01T17:27:03.140Z,22.25
2018-09-01T17:28:03.288Z,22.25
2018-09-01T17:29:56.157Z,22.27
2018-09-01T17:30:56.121Z,22.28
2018-09-01T17:32:49.160Z,22.27
2018-09-01T17:33:49.090Z,22.24
2018-09-01T17:35:42.016Z,22.20
2018-09-01T17:36:41.976Z,22.18
2018-09-01T17:38:35.111Z,22.17
2018-09-01T17:39:35.035Z,22.07
2018-09-01T17:41:28.009Z,22.15
2018-09-01T17:42:27.992Z,22.12
2018-09-01T17:44:20.944Z,22.12
2018-09-01T17:45:20.922Z,21.99
2018-09-01T17:47:13.875Z,22.00
2018-09-01T17:48:13.902Z,21.90
2018-09-01T17:50:06.826Z,21.79
2018-09-01T17:51:06.798Z,21.65
2018-09-01T17:52:59.768Z,21.47
2018-09-01T17:53:59.724Z,21.37
2018-09-01T17:55:52.692Z,21.28
2018-09-01T17:56:52.673Z,21.24
2018-09-01T17:58:45.628Z,21.13
2018-09-01T17:59:45.654Z,21.13
2018-09-01T18:01:38.524Z,21.04
2018-09-01T18:02:38.585Z,20.89
2018-09-01T18:04:31.512Z,20.92
2018-09-01T18:05:31.493Z,20.85
2018-09-01T18:07:24.411Z,20.80
2018-09-01T18:08:24.467Z,20.87
2018-09-01T18:10:17.412Z,20.73
2018-09-01T18:11:17.342Z,20.73
2018-09-01T18:13:10.343Z,20.72
2018-09-01T18:14:10.303Z,20.72
2018-09-01T18:16:03.240Z,20.61
2018-09-01T18:17:03.255Z,20.64
2018-09-01T18:18:56.223Z,20.55
2018-09-01T18:19:56.168Z,20.58
2018-09-01T18:21:49.110Z,20.64
2018-09-01T18:22:49.127Z,20.52
2018-09-01T18:24:42.036Z,20.50
2018-09-01T18:25:42.023Z,20.51
2018-09-01T18:27:35.027Z,20.35
2018-09-01T18:28:35.112Z,20.41
2018-09-01T18:30:28.314Z,20.31
2018-09-01T18:31:28.198Z,20.31
2018-09-01T18:33:21.232Z,20.28