createdAt,value
2022-11-03T00:02:31.809Z,1012.965
2022-11-03T00:07:32.019Z,1012.758
2022-11-03T00:12:31.638Z,1012.711
2022-11-03T00:17:31.672Z,1012.657
2022-11-03T00:22:36.203Z,1012.611
2022-11-03T00:27:31.674Z,1012.631
2022-11-03T00:32:31.581Z,1012.561
2022-11-03T00:37:31.716Z,1012.608
2022-11-03T00:42:31.631Z,1012.67
2022-11-03T00:47:45.116Z,1012.646
2022-11-03T00:52:31.718Z,1012.614
2022-11-03T00:57:34.752Z,1012.499
2022-11-03T01:02:31.800Z,1012.534
2022-11-03T01:07:31.667Z,1012.438
2022-11-03T01:12:32.939Z,1012.447
2022-11-03T01:17:32.302Z,1012.205
2022-11-03T01:22:31.629Z,1012.063
2022-11-03T01:27:31.638Z,1012.006
2022-11-03T01:32:31.705Z,1011.917
2022-11-03T01:37:32.274Z,1011.873
2022-11-03T01:42:31.974Z,1011.909
2022-11-03T01:47:34.074Z,1011.847
2022-11-03T01:52:36.415Z,1011.866
2022-11-03T01:57:36.987Z,1011.813
2022-11-03T02:02:32.102Z,1011.681
2022-11-03T02:07:36.013Z,1011.709
2022-11-03T02:12:31.986Z,1011.562
2022-11-03T02:17:32.828Z,1011.533
2022-11-03T02:22:37.072Z,1011.437
2022-11-03T02:27:32.032Z,1011.412
2022-11-03T02:32:33.844Z,1011.271
2022-11-03T02:37:33.983Z,1011.154
2022-11-03T02:42:31.904Z,1011.143
2022-11-03T02:47:33.365Z,1010.952
2022-11-03T02:52:42.027Z,1010.925
2022-11-03T02:57:34.281Z,1010.867
2022-11-03T03:02:34.835Z,1010.683
2022-11-03T03:07:34.280Z,1010.571
2022-11-03T03:12:32.058Z,1010.474
2022-11-03T03:17:34.770Z,1010.515
2022-11-03T03:22:34.995Z,1010.373
2022-11-03T03:27:33.904Z,1010.326
2022-11-03T03:32:34.941Z,1010.322
2022-11-03T03:37:32.320Z,1010.231
2022-11-03T03:42:32.487Z,1010.261
2022-11-03T03:47:33.130Z,1010.268
2022-11-03T03:52:31.949Z,1010.194
2022-11-03T03:57:32.127Z,1010.19
2022-11-03T04:02:31.556Z,1010.265
2022-11-03T04:07:43.908Z,1010.131
2022-11-03T04:12:42.822Z,1010.199
2022-11-03T04:17:42.866Z,1010.208
2022-11-03T04:22:33.315Z,1010.067
2022-11-03T04:27:36.013Z,1010.075
2022-11-03T04:32:32.825Z,1009.992
2022-11-03T04:37:33.254Z,1009.875
2022-11-03T04:42:34.687Z,1009.828
2022-11-03T04:47:34.252Z,1009.778
2022-11-03T04:52:33.768Z,1009.892
2022-11-03T04:57:33.398Z,1009.787
2022-11-03T05:02:31.722Z,1009.79
2022-11-03T05:07:34.905Z,1009.645
2022-11-03T05:12:32.842Z,1009.582
2022-11-03T05:17:32.608Z,1009.544
2022-11-03T05:22:33.687Z,1009.413
2022-11-03T05:27:32.039Z,1009.329
2022-11-03T05:32:33.117Z,1009.253
2022-11-03T05:37:32.789Z,1009.21
2022-11-03T05:42:42.391Z,1009.122
2022-11-03T05:47:35.364Z,1009.14
2022-11-03T05:52:32.058Z,1009.044
2022-11-03T05:57:33.986Z,1009.05
2022-11-03T06:02:39.407Z,1009.011
2022-11-03T06:12:34.308Z,1008.911
2022-11-03T06:17:32.718Z,1008.862
2022-11-03T06:22:32.587Z,1008.849
2022-11-03T06:27:34.013Z,1008.733
2022-11-03T06:32:31.629Z,1008.675
2022-11-03T06:37:35.176Z,1008.615
2022-11-03T06:42:35.085Z,1008.569
2022-11-03T06:47:32.926Z,1008.528
2022-11-03T06:52:33.473Z,1008.491
2022-11-03T06:57:38.241Z,1008.435
2022-11-03T07:02:43.003Z,1008.389
2022-11-03T07:07:32.215Z,1008.372
2022-11-03T07:12:31.517Z,1008.319
2022-11-03T07:17:31.448Z,1008.269
2022-11-03T07:22:31.588Z,1008.316
2022-11-03T07:27:33.372Z,1008.301
2022-11-03T07:32:33.788Z,1008.175
2022-11-03T07:37:31.569Z,1008.187
2022-11-03T07:42:31.999Z,1008.169
2022-11-03T07:47:34.462Z,1008.065
2022-11-03T07:52:31.469Z,1007.983
2022-11-03T07:57:33.175Z,1007.849
2022-11-03T08:02:34.637Z,1007.826
2022-11-03T08:07:32.442Z,1007.72
2022-11-03T08:12:33.698Z,1007.789
2022-11-03T08:17:31.573Z,1007.596
2022-11-03T08:22:31.503Z,1007.685
2022-11-03T08:27:31.483Z,1007.525
2022-11-03T08:32:31.903Z,1007.487
2022-11-03T08:37:31.855Z,1007.497
2022-11-03T08:42:31.543Z,1007.287
2022-11-03T08:47:31.551Z,1007.147
2022-11-03T08:52:31.771Z,1007.003
2022-11-03T08:57:31.470Z,1006.941
2022-11-03T09:02:31.506Z,1006.999
2022-11-03T09:12:31.665Z,1006.649
2022-11-03T09:17:33.750Z,1006.585
2022-11-03T09:22:31.572Z,1006.454
2022-11-03T09:27:31.666Z,1006.523
2022-11-03T09:32:31.497Z,1006.254
2022-11-03T09:37:31.729Z,1006.208
2022-11-03T09:42:34.006Z,1006.085
2022-11-03T09:47:32.851Z,1005.882
2022-11-03T09:52:31.902Z,1005.839
2022-11-03T09:57:31.916Z,1005.808
2022-11-03T10:02:32.639Z,1005.83
2022-11-03T10:07:32.772Z,1005.727
2022-11-03T10:12:40.249Z,1005.701
2022-11-03T10:17:33.298Z,1005.732
2022-11-03T10:22:31.715Z,1005.695
2022-11-03T10:27:31.380Z,1005.6
2022-11-03T10:32:41.813Z,1005.526
2022-11-03T10:37:31.767Z,1005.415
2022-11-03T10:42:35.735Z,1005.263
2022-11-03T10:47:37.599Z,1005.168
2022-11-03T10:57:32.228Z,1004.89
2022-11-03T11:02:36.393Z,1004.77
2022-11-03T11:07:36.371Z,1004.611
2022-11-03T11:12:31.956Z,1004.511
2022-11-03T11:17:54.486Z,1004.417
2022-11-03T11:22:31.334Z,1004.4
2022-11-03T11:27:42.750Z,1004.356
2022-11-03T11:32:54.643Z,1004.39
2022-11-03T11:37:46.546Z,1004.434
2022-11-03T11:42:33.647Z,1004.272
2022-11-03T11:47:46.421Z,1004.19
2022-11-03T11:52:33.929Z,1004.081
2022-11-03T11:57:34.028Z,1003.94
2022-11-03T12:02:33.333Z,1003.69
2022-11-03T12:07:39.713Z,1003.525
2022-11-03T12:12:40.769Z,1003.35
2022-11-03T12:17:40.513Z,1003.479
2022-11-03T12:22:46.665Z,1003.268
2022-11-03T12:27:42.965Z,1003.225
2022-11-03T12:32:33.656Z,1003.201
2022-11-03T12:37:31.343Z,1002.994
2022-11-03T12:42:31.352Z,1002.996
2022-11-03T12:47:31.364Z,1002.903
2022-11-03T12:52:32.833Z,1002.823
2022-11-03T12:57:31.362Z,1002.69
2022-11-03T13:02:32.299Z,1002.591
2022-11-03T13:07:34.701Z,1002.563
2022-11-03T13:12:41.392Z,1002.455
2022-11-03T13:17:40.380Z,1002.351
2022-11-03T13:22:32.050Z,1002.236
2022-11-03T13:27:31.377Z,1002.162
2022-11-03T13:32:32.461Z,1002.073
2022-11-03T13:37:31.705Z,1002.048
2022-11-03T13:42:31.430Z,1001.9
2022-11-03T13:47:44.065Z,1001.67
2022-11-03T13:52:31.355Z,1001.602
2022-11-03T14:07:31.442Z,1001.511
2022-11-03T14:12:37.183Z,1001.468
2022-11-03T14:17:36.803Z,1001.429
2022-11-03T14:22:31.495Z,1001.243
2022-11-03T14:27:31.583Z,1001.203
2022-11-03T14:32:31.668Z,1001.137
2022-11-03T14:37:31.576Z,1001.016
2022-11-03T14:42:31.667Z,1000.926
2022-11-03T14:47:31.545Z,1000.843
2022-11-03T14:52:31.377Z,1000.73
2022-11-03T14:57:31.523Z,1000.83
2022-11-03T15:02:31.425Z,1000.756
2022-11-03T15:07:33.407Z,1000.677
2022-11-03T15:12:31.509Z,1000.636
2022-11-03T15:17:31.604Z,1000.566
2022-11-03T15:27:34.086Z,1000.298
2022-11-03T15:32:36.173Z,1000.124
2022-11-03T15:37:31.533Z,1000.057
2022-11-03T15:42:31.452Z,999.8286
2022-11-03T15:47:32.377Z,999.8262
2022-11-03T15:52:31.666Z,999.7651
2022-11-03T15:57:32.245Z,999.8303
2022-11-03T16:02:08.360Z,999.8466
2022-11-03T16:07:07.431Z,999.7601
2022-11-03T16:11:53.397Z,999.757
2022-11-03T16:16:53.542Z,999.6339
2022-11-03T16:21:53.448Z,999.6108
2022-11-03T16:26:53.874Z,999.5214
2022-11-03T16:31:53.647Z,999.4688
2022-11-03T16:36:53.340Z,999.3653
2022-11-03T16:41:54.528Z,999.3566
2022-11-03T16:46:53.442Z,999.3367
2022-11-03T16:51:53.484Z,999.3875
2022-11-03T16:56:54.740Z,999.3131
2022-11-03T17:01:53.892Z,999.2977
2022-11-03T17:06:53.313Z,999.3181
2022-11-03T17:11:53.609Z,999.3862
2022-11-03T17:16:53.392Z,999.3428
2022-11-03T17:21:53.501Z,999.3073
2022-11-03T17:26:57.297Z,999.2294
2022-11-03T17:31:54.260Z,999.149
2022-11-03T17:36:53.408Z,999.1038
2022-11-03T17:41:53.390Z,999.0527
2022-11-03T17:46:54.497Z,999.1423
2022-11-03T17:51:56.145Z,999.1699
2022-11-03T17:56:53.399Z,999.1091
2022-11-03T18:01:55.411Z,999.0444
2022-11-03T18:06:53.354Z,998.9469
2022-11-03T18:12:07.478Z,998.8372
2022-11-03T18:16:54.867Z,998.8572
2022-11-03T18:21:53.505Z,998.8434
2022-11-03T18:26:53.617Z,998.8304
2022-11-03T18:31:53.405Z,998.7991
2022-11-03T18:36:54.210Z,998.733
2022-11-03T18:41:53.701Z,998.6395
2022-11-03T18:46:55.265Z,998.5402
2022-11-03T18:51:59.194Z,998.5555
2022-11-03T18:56:56.087Z,998.4078
2022-11-03T19:01:53.722Z,998.2562
2022-11-03T19:06:54.532Z,998.2706
2022-11-03T19:11:53.525Z,998.2244
2022-11-03T19:21:53.257Z,998.2056
2022-11-03T19:26:58.582Z,998.2563
2022-11-03T19:31:54.158Z,998.1135
2022-11-03T19:36:55.027Z,998.1175
2022-11-03T19:42:04.705Z,997.9905
2022-11-03T19:46:56.478Z,997.786
2022-11-03T19:51:53.385Z,997.7435
2022-11-03T19:56:53.420Z,997.6682
2022-11-03T20:01:53.375Z,997.5936
2022-11-03T20:06:53.258Z,997.553
2022-11-03T20:11:54.264Z,997.543
2022-11-03T20:16:56.218Z,997.4189
2022-11-03T20:21:54.789Z,997.414
2022-11-03T20:26:53.316Z,997.4172
2022-11-03T20:31:53.462Z,997.4562
2022-11-03T20:36:53.463Z,997.4725
2022-11-03T20:41:56.491Z,997.5543
2022-11-03T20:46:53.681Z,997.666
2022-11-03T20:51:54.515Z,997.5061
2022-11-03T20:56:53.196Z,997.3926
2022-11-03T21:01:54.551Z,997.4333
2022-11-03T21:06:53.187Z,997.3959
2022-11-03T21:11:55.555Z,997.4621
2022-11-03T21:17:04.649Z,997.4437
2022-11-03T21:21:53.266Z,997.6686
2022-11-03T21:26:53.270Z,997.8789
2022-11-03T21:31:53.257Z,998.1729
2022-11-03T21:36:53.201Z,998.1746
2022-11-03T21:42:04.568Z,998.1944
2022-11-03T21:46:53.592Z,998.2999
2022-11-03T21:51:54.428Z,998.6731
2022-11-03T21:56:53.757Z,998.9792
2022-11-03T22:01:54.924Z,999.0987
2022-11-03T22:06:53.750Z,999.1602
2022-11-03T22:11:53.828Z,999.3433
2022-11-03T22:16:55.113Z,999.2511
2022-11-03T22:22:04.706Z,999.3122
2022-11-03T22:26:59.665Z,999.1149
2022-11-03T22:31:53.359Z,999.2325
2022-11-03T22:36:53.301Z,999.1671
2022-11-03T22:42:06.487Z,999.1473
2022-11-03T22:46:53.938Z,999.2605
2022-11-03T22:51:53.300Z,999.3469
2022-11-03T22:56:53.634Z,999.3992
2022-11-03T23:01:53.901Z,999.5571
2022-11-03T23:06:53.712Z,999.7482
2022-11-03T23:11:53.472Z,999.8205
2022-11-03T23:16:53.568Z,999.904
2022-11-03T23:21:54.113Z,999.997
2022-11-03T23:26:55.043Z,1000.074
2022-11-03T23:31:53.172Z,1000.205
2022-11-03T23:36:53.741Z,1000.199
2022-11-03T23:41:54.028Z,1000.09
2022-11-03T23:47:04.618Z,1000.139
2022-11-03T23:51:53.370Z,1000.084
2022-11-03T23:57:04.509Z,1000.088
