createdAt,value
2023-02-18T00:00:32.362Z,9.40
2023-02-18T00:02:58.850Z,11.48
2023-02-18T00:05:25.217Z,8.57
2023-02-18T00:07:51.495Z,9.68
2023-02-18T00:10:17.816Z,9.52
2023-02-18T00:12:44.153Z,8.32
2023-02-18T00:15:10.509Z,9.27
2023-02-18T00:17:36.813Z,7.88
2023-02-18T00:20:03.141Z,9.45
2023-02-18T00:22:29.574Z,8.02
2023-02-18T00:24:56.041Z,9.68
2023-02-18T00:27:22.584Z,8.82
2023-02-18T00:29:49.490Z,8.23
2023-02-18T00:32:15.939Z,8.07
2023-02-18T00:34:42.260Z,9.18
2023-02-18T00:37:08.966Z,7.82
2023-02-18T00:39:35.351Z,8.63
2023-02-18T00:42:01.674Z,8.93
2023-02-18T00:44:28.034Z,10.80
2023-02-18T00:46:54.599Z,8.50
2023-02-18T00:49:20.922Z,7.15
2023-02-18T00:51:47.330Z,8.82
2023-02-18T00:54:13.681Z,9.07
2023-02-18T00:56:40.124Z,7.18
2023-02-18T00:59:06.635Z,8.68
2023-02-18T01:01:32.987Z,8.55
2023-02-18T01:03:59.389Z,7.95
2023-02-18T01:06:25.776Z,8.88
2023-02-18T01:08:52.155Z,7.30
2023-02-18T01:11:18.505Z,8.15
2023-02-18T01:13:44.894Z,8.32
2023-02-18T01:16:11.580Z,6.88
2023-02-18T01:18:38.550Z,7.97
2023-02-18T01:21:04.898Z,8.98
2023-02-18T01:23:31.450Z,9.00
2023-02-18T01:25:57.805Z,7.75
2023-02-18T01:28:24.209Z,7.93
2023-02-18T01:30:52.200Z,8.38
2023-02-18T01:33:18.853Z,7.05
2023-02-18T01:35:45.284Z,8.15
2023-02-18T01:38:12.185Z,8.23
2023-02-18T01:40:38.531Z,9.27
2023-02-18T01:43:04.968Z,10.98
2023-02-18T01:45:31.456Z,6.25
2023-02-18T01:47:57.845Z,6.93
2023-02-18T01:50:24.187Z,8.20
2023-02-18T01:52:50.594Z,6.93
2023-02-18T01:55:16.951Z,8.77
2023-02-18T01:57:43.395Z,9.32
2023-02-18T02:00:09.957Z,6.63
2023-02-18T02:02:37.698Z,8.68
2023-02-18T02:05:05.519Z,6.10
2023-02-18T02:07:31.896Z,6.80
2023-02-18T02:09:58.642Z,8.40
2023-02-18T02:12:25.471Z,9.30
2023-02-18T02:14:51.810Z,6.68
2023-02-18T02:17:18.618Z,5.78
2023-02-18T02:19:45.597Z,6.57
2023-02-18T02:22:12.122Z,7.28
2023-02-18T02:24:39.044Z,6.68
2023-02-18T02:27:07.013Z,9.30
2023-02-18T02:29:33.989Z,6.85
2023-02-18T02:32:00.409Z,7.47
2023-02-18T02:34:26.810Z,6.30
2023-02-18T02:36:53.266Z,6.57
2023-02-18T02:39:19.545Z,6.80
2023-02-18T02:41:46.503Z,6.80
2023-02-18T02:44:12.868Z,8.63
2023-02-18T02:46:39.295Z,7.78
2023-02-18T02:49:05.725Z,6.95
2023-02-18T02:51:32.271Z,7.75
2023-02-18T02:53:59.030Z,7.13
2023-02-18T02:56:25.507Z,6.85
2023-02-18T02:58:51.901Z,8.30
2023-02-18T03:01:18.319Z,7.53
2023-02-18T03:03:45.352Z,8.52
2023-02-18T03:06:12.078Z,6.75
2023-02-18T03:08:38.529Z,6.82
2023-02-18T03:11:05.063Z,7.28
2023-02-18T03:13:31.716Z,7.07
2023-02-18T03:15:58.558Z,6.97
2023-02-18T03:18:24.917Z,8.73
2023-02-18T03:20:51.193Z,6.20
2023-02-18T03:23:18.006Z,6.55
2023-02-18T03:25:44.796Z,7.05
2023-02-18T03:28:11.401Z,7.10
2023-02-18T03:30:37.761Z,6.35
2023-02-18T03:33:04.142Z,6.32
2023-02-18T03:35:30.470Z,6.55
2023-02-18T03:37:56.806Z,5.53
2023-02-18T03:40:23.308Z,5.30
2023-02-18T03:42:49.671Z,6.07
2023-02-18T03:45:16.079Z,7.07
2023-02-18T03:47:42.510Z,8.18
2023-02-18T03:50:08.897Z,6.20
2023-02-18T03:52:35.459Z,5.75
2023-02-18T03:55:01.805Z,6.03
2023-02-18T03:57:28.176Z,8.32
2023-02-18T03:59:54.656Z,4.65
2023-02-18T04:02:21.005Z,4.28
2023-02-18T04:04:47.457Z,8.38
2023-02-18T04:07:13.808Z,6.40
2023-02-18T04:09:40.194Z,7.93
2023-02-18T04:12:07.040Z,5.95
2023-02-18T04:14:33.356Z,7.00
2023-02-18T04:17:00.273Z,9.88
2023-02-18T04:19:26.888Z,7.30
2023-02-18T04:21:53.387Z,5.75
2023-02-18T04:24:19.757Z,5.65
2023-02-18T04:26:46.144Z,5.82
2023-02-18T04:29:12.507Z,6.28
2023-02-18T04:31:39.477Z,6.13
2023-02-18T04:34:05.918Z,5.97
2023-02-18T04:36:32.254Z,5.97
2023-02-18T04:38:58.898Z,6.57
2023-02-18T04:41:25.240Z,5.82
2023-02-18T04:43:51.783Z,6.13
2023-02-18T04:46:18.202Z,6.40
2023-02-18T04:48:44.817Z,5.55
2023-02-18T04:51:11.208Z,6.13
2023-02-18T04:53:37.620Z,6.35
2023-02-18T04:56:03.992Z,5.35
2023-02-18T04:58:30.789Z,4.78
2023-02-18T05:00:57.263Z,5.15
2023-02-18T05:03:23.995Z,5.60
2023-02-18T05:05:50.769Z,5.65
2023-02-18T05:08:17.058Z,5.95
2023-02-18T05:10:44.069Z,7.70
2023-02-18T05:13:10.432Z,5.65
2023-02-18T05:15:37.062Z,5.75
2023-02-18T05:18:03.637Z,6.45
2023-02-18T05:20:30.066Z,4.25
2023-02-18T05:22:56.876Z,5.32
2023-02-18T05:25:23.605Z,4.85
2023-02-18T05:27:49.979Z,7.68
2023-02-18T05:30:16.503Z,8.50
2023-02-18T05:32:43.082Z,6.00
2023-02-18T05:35:09.423Z,4.85
2023-02-18T05:37:35.754Z,5.03
2023-02-18T05:40:02.105Z,4.82
2023-02-18T05:42:28.885Z,6.93
2023-02-18T05:44:55.751Z,6.28
2023-02-18T05:47:22.235Z,7.25
2023-02-18T05:49:48.648Z,5.75
2023-02-18T05:52:14.990Z,4.80
2023-02-18T05:54:41.306Z,4.95
2023-02-18T05:57:07.613Z,4.88
2023-02-18T05:59:34.213Z,5.07
2023-02-18T06:02:00.613Z,4.38
2023-02-18T06:04:26.961Z,4.88
2023-02-18T06:06:53.751Z,4.40
2023-02-18T06:09:20.100Z,5.47
2023-02-18T06:11:47.626Z,3.97
2023-02-18T06:14:14.050Z,4.07
2023-02-18T06:16:40.416Z,4.93
2023-02-18T06:19:06.974Z,6.00
2023-02-18T06:21:33.556Z,7.07
2023-02-18T06:24:00.121Z,7.55
2023-02-18T06:26:27.123Z,5.82
2023-02-18T06:28:53.505Z,5.55
2023-02-18T06:31:20.184Z,4.80
2023-02-18T06:33:46.686Z,4.43
2023-02-18T06:36:13.217Z,4.57
2023-02-18T06:38:39.642Z,3.85
2023-02-18T06:41:05.974Z,4.18
2023-02-18T06:43:32.493Z,6.03
2023-02-18T06:45:58.768Z,6.80
2023-02-18T06:48:25.149Z,4.78
2023-02-18T06:50:51.660Z,3.97
2023-02-18T06:53:18.094Z,3.47
2023-02-18T06:55:44.445Z,3.78
2023-02-18T06:58:10.887Z,4.65
2023-02-18T07:00:37.386Z,6.22
2023-02-18T07:03:03.962Z,4.10
2023-02-18T07:05:30.301Z,4.82
2023-02-18T07:07:56.624Z,3.30
2023-02-18T07:10:23.540Z,4.40
2023-02-18T07:12:49.894Z,4.18
2023-02-18T07:15:16.707Z,4.25
2023-02-18T07:17:43.134Z,3.75
2023-02-18T07:20:09.510Z,6.22
2023-02-18T07:22:35.900Z,5.45
2023-02-18T07:25:02.790Z,4.05
2023-02-18T07:27:29.554Z,4.28
2023-02-18T07:29:55.930Z,4.70
2023-02-18T07:32:22.962Z,3.30
2023-02-18T07:34:49.430Z,4.40
2023-02-18T07:37:16.169Z,5.68
2023-02-18T07:39:43.056Z,3.33
2023-02-18T07:42:09.465Z,4.22
2023-02-18T07:44:35.824Z,3.75
2023-02-18T07:47:02.199Z,3.58
2023-02-18T07:49:29.057Z,4.75
2023-02-18T07:51:55.438Z,3.55
2023-02-18T07:54:22.157Z,4.40
2023-02-18T07:56:48.537Z,4.05
2023-02-18T07:59:14.892Z,4.57
2023-02-18T08:01:42.593Z,4.00
2023-02-18T08:04:10.502Z,3.05
2023-02-18T08:06:36.848Z,4.88
2023-02-18T08:09:03.192Z,4.35
2023-02-18T08:11:29.558Z,3.75
2023-02-18T08:13:55.991Z,5.72
2023-02-18T08:16:22.657Z,4.82
2023-02-18T08:18:48.991Z,4.05
2023-02-18T08:21:15.393Z,3.30
2023-02-18T08:23:41.840Z,4.38
2023-02-18T08:26:08.470Z,3.53
2023-02-18T08:28:35.730Z,4.72
2023-02-18T08:31:02.098Z,3.15
2023-02-18T08:33:28.567Z,4.78
2023-02-18T08:35:55.074Z,3.15
2023-02-18T08:38:21.659Z,5.00
2023-02-18T08:40:48.034Z,2.60
2023-02-18T08:43:14.962Z,4.78
2023-02-18T08:45:41.690Z,4.13
2023-02-18T08:48:17.854Z,5.70
2023-02-18T08:50:46.525Z,3.92
2023-02-18T08:53:12.906Z,3.60
2023-02-18T08:55:39.237Z,15.30
2023-02-18T08:58:05.609Z,18.38
2023-02-18T09:00:31.962Z,29.27
2023-02-18T09:02:58.261Z,36.28
2023-02-18T09:05:25.614Z,39.72
2023-02-18T09:07:52.017Z,36.55
2023-02-18T09:10:18.594Z,41.03
2023-02-18T09:12:45.473Z,38.20
2023-02-18T09:15:11.859Z,41.75
2023-02-18T09:17:38.617Z,40.60
2023-02-18T09:20:05.806Z,77.65
2023-02-18T09:22:32.172Z,183.05
2023-02-18T09:24:58.500Z,235.88
2023-02-18T09:27:24.925Z,231.98
2023-02-18T09:29:51.515Z,218.10
2023-02-18T09:32:32.377Z,198.55
2023-02-18T09:35:00.250Z,182.23
2023-02-18T09:37:27.305Z,168.57
2023-02-18T09:39:53.679Z,160.00
2023-02-18T09:42:21.833Z,154.30
2023-02-18T09:44:54.958Z,139.75
2023-02-18T09:47:21.308Z,249.60
2023-02-18T09:49:48.051Z,362.98
2023-02-18T09:52:14.418Z,273.95
2023-02-18T09:54:40.876Z,241.90
2023-02-18T09:57:07.202Z,220.93
2023-02-18T09:59:33.596Z,212.32
2023-02-18T10:02:02.223Z,198.02
2023-02-18T10:04:29.121Z,237.88
2023-02-18T10:06:55.761Z,317.30
2023-02-18T10:09:22.319Z,329.63
2023-02-18T10:11:48.861Z,319.70
2023-02-18T10:14:15.362Z,311.77
2023-02-18T10:16:41.772Z,305.02
2023-02-18T10:19:08.253Z,289.65
2023-02-18T10:21:34.606Z,270.35
2023-02-18T10:24:01.173Z,257.45
2023-02-18T10:26:27.578Z,242.55
2023-02-18T10:28:53.968Z,251.90
2023-02-18T10:31:20.552Z,267.40
2023-02-18T10:33:47.207Z,302.42
2023-02-18T10:36:13.525Z,309.17
2023-02-18T10:38:40.109Z,305.73
2023-02-18T10:41:06.885Z,279.42
2023-02-18T10:43:33.542Z,260.33
2023-02-18T10:46:00.120Z,247.35
2023-02-18T10:48:26.831Z,232.40
2023-02-18T10:50:54.302Z,229.32
2023-02-18T10:53:20.638Z,303.42
2023-02-18T10:55:46.922Z,333.48
2023-02-18T10:58:13.208Z,309.50
2023-02-18T11:00:39.639Z,294.75
2023-02-18T11:03:08.052Z,281.17
2023-02-18T11:05:35.233Z,262.77
2023-02-18T11:08:02.117Z,255.35
2023-02-18T11:10:28.476Z,236.98
2023-02-18T11:12:54.797Z,230.45
2023-02-18T11:15:21.450Z,222.98
2023-02-18T11:17:48.110Z,213.73
2023-02-18T11:20:15.062Z,206.52
2023-02-18T11:22:41.698Z,201.38
2023-02-18T11:25:08.551Z,189.65
2023-02-18T11:27:35.304Z,185.80
2023-02-18T11:30:02.254Z,181.93
2023-02-18T11:32:29.044Z,281.83
2023-02-18T11:34:55.833Z,341.95
2023-02-18T11:37:22.538Z,301.85
2023-02-18T11:39:48.823Z,287.20
2023-02-18T11:42:15.563Z,268.85
2023-02-18T11:44:42.350Z,259.15
2023-02-18T11:47:08.999Z,241.98
2023-02-18T11:49:35.376Z,231.93
2023-02-18T11:52:01.808Z,223.60
2023-02-18T11:54:28.150Z,219.25
2023-02-18T11:56:55.114Z,203.95
2023-02-18T11:59:22.041Z,198.50
2023-02-18T12:01:48.765Z,183.32
2023-02-18T12:04:15.658Z,183.38
2023-02-18T12:06:41.966Z,173.52
2023-02-18T12:09:08.374Z,161.85
2023-02-18T12:11:34.972Z,163.55
2023-02-18T12:14:01.383Z,156.90
2023-02-18T12:16:27.873Z,148.30
2023-02-18T12:18:54.688Z,143.90
2023-02-18T12:21:21.428Z,141.23
2023-02-18T12:23:48.218Z,136.98
2023-02-18T12:26:14.561Z,132.43
2023-02-18T12:28:40.942Z,124.78
2023-02-18T12:31:08.495Z,123.30
2023-02-18T12:33:37.247Z,114.80
2023-02-18T12:36:03.774Z,113.80
2023-02-18T12:38:30.162Z,107.55
2023-02-18T12:40:56.819Z,105.97
2023-02-18T12:43:23.817Z,99.90
2023-02-18T12:45:50.662Z,96.32
2023-02-18T12:48:17.669Z,92.97
2023-02-18T12:50:44.422Z,88.90
2023-02-18T12:53:10.870Z,85.22
2023-02-18T12:55:37.206Z,84.65
2023-02-18T12:58:03.518Z,81.30
2023-02-18T13:00:31.112Z,80.47
2023-02-18T13:02:58.708Z,85.10
2023-02-18T13:05:25.177Z,72.57
2023-02-18T13:07:52.473Z,71.68
2023-02-18T13:10:18.938Z,69.97
2023-02-18T13:12:45.241Z,68.15
2023-02-18T13:15:12.405Z,146.77
2023-02-18T13:17:38.949Z,155.05
2023-02-18T13:20:05.298Z,123.75
2023-02-18T13:22:31.758Z,131.90
2023-02-18T13:24:58.087Z,123.50
2023-02-18T13:27:24.744Z,117.72
2023-02-18T13:29:51.277Z,110.85
2023-02-18T13:32:19.352Z,108.80
2023-02-18T13:34:45.867Z,102.55
2023-02-18T13:37:12.284Z,97.95
2023-02-18T13:39:39.159Z,96.50
2023-02-18T13:42:06.013Z,105.18
2023-02-18T13:44:32.306Z,102.88
2023-02-18T13:46:58.787Z,101.00
2023-02-18T13:49:25.353Z,292.27
2023-02-18T13:51:52.062Z,260.17
2023-02-18T13:54:18.742Z,240.70
2023-02-18T13:56:45.989Z,225.52
2023-02-18T13:59:12.770Z,215.13
2023-02-18T14:01:39.825Z,208.85
2023-02-18T14:04:07.395Z,211.20
2023-02-18T14:06:33.774Z,207.10
2023-02-18T14:09:00.127Z,177.68
2023-02-18T14:11:26.553Z,212.10
2023-02-18T14:13:53.068Z,344.40
2023-02-18T14:16:19.928Z,281.25
2023-02-18T14:18:46.264Z,270.27
2023-02-18T14:21:13.319Z,231.82
2023-02-18T14:23:40.342Z,394.23
2023-02-18T14:26:06.733Z,381.27
2023-02-18T14:28:33.142Z,362.58
2023-02-18T14:31:00.090Z,339.67
2023-02-18T14:33:26.933Z,314.35
2023-02-18T14:35:53.264Z,299.23
2023-02-18T14:38:19.770Z,258.05
2023-02-18T14:40:46.750Z,244.02
2023-02-18T14:43:13.076Z,231.65
2023-02-18T14:45:40.437Z,213.30
2023-02-18T14:48:06.829Z,204.10
2023-02-18T14:50:33.192Z,194.88
2023-02-18T14:53:00.058Z,178.48
2023-02-18T14:55:26.519Z,166.65
2023-02-18T14:57:53.381Z,162.20
2023-02-18T15:00:20.369Z,156.18
2023-02-18T15:02:46.726Z,151.18
2023-02-18T15:05:13.498Z,140.40
2023-02-18T15:07:39.785Z,137.15
2023-02-18T15:10:06.136Z,127.60
2023-02-18T15:12:32.493Z,121.78
2023-02-18T15:15:00.174Z,117.10
2023-02-18T15:17:26.547Z,109.65
2023-02-18T15:19:52.886Z,101.88
2023-02-18T15:22:19.889Z,97.38
2023-02-18T15:24:46.344Z,96.00
2023-02-18T15:27:12.691Z,89.93
2023-02-18T15:29:39.204Z,89.13
2023-02-18T15:32:06.260Z,84.70
2023-02-18T15:34:33.263Z,81.78
2023-02-18T15:36:59.561Z,183.77
2023-02-18T15:39:25.952Z,590.28
2023-02-18T15:41:52.848Z,390.77
2023-02-18T15:44:19.275Z,355.48
2023-02-18T15:46:46.828Z,305.13
2023-02-18T15:49:13.138Z,284.00
2023-02-18T15:51:39.480Z,272.20
2023-02-18T15:54:07.033Z,256.65
2023-02-18T15:56:33.831Z,249.57
2023-02-18T15:59:00.293Z,235.95
2023-02-18T16:01:27.411Z,217.18
2023-02-18T16:03:53.762Z,210.77
2023-02-18T16:06:20.166Z,203.32
2023-02-18T16:08:46.965Z,190.88
2023-02-18T16:11:13.307Z,184.40
2023-02-18T16:13:39.647Z,175.15
2023-02-18T16:16:06.097Z,162.38
2023-02-18T16:18:32.760Z,156.73
2023-02-18T16:20:59.094Z,191.63
2023-02-18T16:23:26.518Z,355.17
2023-02-18T16:25:52.894Z,356.25
2023-02-18T16:28:19.589Z,330.58
2023-02-18T16:30:46.073Z,311.85
2023-02-18T16:33:12.686Z,302.60
2023-02-18T16:35:49.579Z,281.60
2023-02-18T16:38:17.242Z,276.05
2023-02-18T16:40:43.743Z,261.88
2023-02-18T16:43:10.044Z,254.75
2023-02-18T16:45:36.783Z,243.43
2023-02-18T16:48:03.174Z,233.60
2023-02-18T16:50:29.527Z,229.43
2023-02-18T16:52:56.010Z,215.20
2023-02-18T16:55:22.449Z,217.65
2023-02-18T16:57:48.846Z,204.50
2023-02-18T17:00:16.015Z,200.50
2023-02-18T17:02:43.158Z,196.30
2023-02-18T17:05:20.663Z,377.25
2023-02-18T17:07:52.607Z,405.92
2023-02-18T17:10:19.174Z,360.08
2023-02-18T17:12:45.607Z,339.15
2023-02-18T17:15:12.516Z,466.90
2023-02-18T17:17:38.905Z,558.08
2023-02-18T17:20:05.177Z,549.05
2023-02-18T17:22:31.477Z,543.95
2023-02-18T17:24:58.176Z,506.45
2023-02-18T17:27:24.619Z,483.05
2023-02-18T17:29:50.983Z,475.27
2023-02-18T17:32:18.236Z,456.63
2023-02-18T17:34:45.087Z,447.00
2023-02-18T17:37:12.073Z,437.98
2023-02-18T17:39:38.582Z,426.85
2023-02-18T17:42:05.131Z,417.20
2023-02-18T17:44:31.692Z,556.08
2023-02-18T17:46:58.423Z,553.88
2023-02-18T17:49:24.789Z,521.75
2023-02-18T17:51:51.137Z,501.63
2023-02-18T17:54:18.327Z,489.73
2023-02-18T17:56:45.335Z,480.73
2023-02-18T17:59:12.297Z,463.65
2023-02-18T18:01:39.086Z,453.25
2023-02-18T18:04:05.771Z,444.15
2023-02-18T18:06:32.139Z,443.35
2023-02-18T18:08:58.528Z,624.42
2023-02-18T18:11:24.902Z,674.70
2023-02-18T18:13:51.232Z,619.50
2023-02-18T18:16:17.640Z,584.90
2023-02-18T18:18:44.063Z,547.88
2023-02-18T18:21:10.680Z,724.17
2023-02-18T18:23:37.184Z,710.38
2023-02-18T18:26:03.470Z,664.08
2023-02-18T18:28:31.849Z,622.45
2023-02-18T18:30:59.833Z,592.72
2023-02-18T18:33:26.147Z,571.10
2023-02-18T18:35:52.542Z,549.00
2023-02-18T18:38:18.829Z,534.88
2023-02-18T18:40:45.127Z,518.40
2023-02-18T18:43:11.640Z,510.85
2023-02-18T18:45:38.145Z,499.75
2023-02-18T18:48:05.175Z,490.60
2023-02-18T18:50:31.545Z,478.77
2023-02-18T18:52:57.834Z,470.73
2023-02-18T18:55:24.163Z,455.00
2023-02-18T18:57:51.103Z,453.83
2023-02-18T19:00:17.509Z,437.60
2023-02-18T19:02:43.870Z,432.83
2023-02-18T19:05:10.296Z,420.02
2023-02-18T19:07:36.674Z,420.92
2023-02-18T19:10:03.007Z,414.08
2023-02-18T19:12:29.744Z,407.17
2023-02-18T19:14:56.054Z,409.45
2023-02-18T19:17:22.612Z,391.00
2023-02-18T19:19:48.973Z,394.10
2023-02-18T19:22:15.411Z,384.38
2023-02-18T19:24:41.772Z,385.45
2023-02-18T19:27:08.153Z,376.83
2023-02-18T19:29:34.691Z,367.88
2023-02-18T19:32:01.312Z,360.17
2023-02-18T19:34:27.788Z,355.08
2023-02-18T19:36:54.160Z,346.83
2023-02-18T19:39:21.089Z,343.23
2023-02-18T19:41:47.468Z,329.05
2023-02-18T19:44:13.898Z,329.02
2023-02-18T19:46:40.460Z,324.00
2023-02-18T19:49:07.501Z,320.50
2023-02-18T19:51:33.855Z,306.55
2023-02-18T19:54:00.158Z,306.98
2023-02-18T19:56:27.524Z,302.40
2023-02-18T19:58:53.900Z,298.65
2023-02-18T20:01:20.263Z,290.08
2023-02-18T20:03:46.955Z,286.42
2023-02-18T20:06:13.515Z,283.17
2023-02-18T20:08:39.846Z,271.95
2023-02-18T20:11:06.362Z,269.55
2023-02-18T20:13:32.700Z,262.50
2023-02-18T20:15:59.111Z,259.90
2023-02-18T20:18:25.499Z,258.15
2023-02-18T20:20:51.946Z,253.18
2023-02-18T20:23:18.497Z,251.63
2023-02-18T20:25:44.865Z,240.18
2023-02-18T20:28:11.451Z,240.15
2023-02-18T20:30:37.794Z,236.02
2023-02-18T20:33:04.337Z,236.50
2023-02-18T20:35:30.689Z,228.48
2023-02-18T20:37:57.425Z,225.00
2023-02-18T20:40:23.798Z,220.05
2023-02-18T20:42:50.258Z,224.25
2023-02-18T20:45:16.696Z,215.10
2023-02-18T20:47:43.308Z,211.48
2023-02-18T20:50:09.716Z,205.68
2023-02-18T20:52:36.144Z,204.98
2023-02-18T20:55:02.549Z,197.90
2023-02-18T20:57:29.033Z,198.70
2023-02-18T20:59:55.511Z,194.02
2023-02-18T21:02:21.901Z,192.18
2023-02-18T21:04:48.201Z,186.63
2023-02-18T21:07:14.558Z,180.77
2023-02-18T21:09:41.015Z,178.10
2023-02-18T21:12:07.508Z,174.27
2023-02-18T21:14:33.995Z,178.43
2023-02-18T21:17:00.403Z,169.10
2023-02-18T21:19:26.662Z,171.55
2023-02-18T21:21:53.539Z,166.73
2023-02-18T21:24:19.934Z,164.50
2023-02-18T21:26:46.423Z,160.10
2023-02-18T21:29:12.733Z,161.00
2023-02-18T21:31:39.463Z,154.52
2023-02-18T21:34:06.317Z,153.52
2023-02-18T21:36:33.061Z,154.93
2023-02-18T21:38:59.482Z,149.50
2023-02-18T21:41:25.869Z,146.98
2023-02-18T21:43:52.201Z,138.43
2023-02-18T21:46:18.711Z,139.57
2023-02-18T21:48:45.062Z,139.65
2023-02-18T21:51:11.522Z,138.23
2023-02-18T21:53:38.172Z,132.82
2023-02-18T21:56:04.716Z,132.27
2023-02-18T21:58:31.045Z,129.07
2023-02-18T22:00:57.510Z,129.93
2023-02-18T22:03:23.957Z,124.75
2023-02-18T22:05:50.273Z,120.15
2023-02-18T22:08:17.072Z,121.65
2023-02-18T22:10:43.475Z,120.00
2023-02-18T22:13:10.019Z,117.25
2023-02-18T22:15:36.387Z,115.72
2023-02-18T22:18:02.718Z,112.10
2023-02-18T22:20:29.226Z,111.30
2023-02-18T22:22:55.656Z,111.45
2023-02-18T22:25:22.155Z,108.57
2023-02-18T22:27:48.819Z,106.90
2023-02-18T22:30:15.349Z,108.50
2023-02-18T22:32:41.940Z,105.00
2023-02-18T22:35:08.801Z,103.40
2023-02-18T22:37:35.084Z,101.90
2023-02-18T22:40:01.372Z,98.30
2023-02-18T22:42:27.990Z,97.53
2023-02-18T22:44:54.440Z,101.03
2023-02-18T22:47:21.222Z,94.35
2023-02-18T22:49:47.718Z,91.97
2023-02-18T22:52:14.255Z,92.43
2023-02-18T22:54:40.672Z,88.47
2023-02-18T22:57:07.438Z,88.45
2023-02-18T22:59:33.798Z,86.25
2023-02-18T23:02:00.157Z,85.15
2023-02-18T23:04:26.513Z,82.35
2023-02-18T23:06:52.949Z,83.90
2023-02-18T23:09:19.277Z,83.80
2023-02-18T23:11:45.569Z,78.13
2023-02-18T23:14:12.019Z,79.20
2023-02-18T23:16:38.389Z,74.30
2023-02-18T23:19:04.781Z,75.18
2023-02-18T23:21:31.159Z,78.60
2023-02-18T23:23:57.878Z,75.45
2023-02-18T23:26:24.228Z,74.00
2023-02-18T23:28:51.084Z,73.72
2023-02-18T23:31:17.732Z,74.80
2023-02-18T23:33:44.205Z,66.78
2023-02-18T23:36:10.880Z,69.75
2023-02-18T23:38:37.280Z,69.05
2023-02-18T23:41:03.702Z,67.55
2023-02-18T23:43:30.045Z,69.07
2023-02-18T23:45:57.068Z,66.90
2023-02-18T23:48:23.473Z,63.53
2023-02-18T23:50:50.016Z,62.08
2023-02-18T23:53:16.719Z,63.17
2023-02-18T23:55:42.974Z,61.65
2023-02-18T23:58:09.291Z,62.95
