createdAt,value
2023-06-30T00:00:19.434Z,100.00
2023-06-30T00:02:48.922Z,100.00
2023-06-30T00:05:15.682Z,100.00
2023-06-30T00:07:43.822Z,100.00
2023-06-30T00:10:11.235Z,100.00
2023-06-30T00:12:38.242Z,100.00
2023-06-30T00:15:05.848Z,100.00
2023-06-30T00:17:35.232Z,100.00
2023-06-30T00:20:06.898Z,100.00
2023-06-30T00:22:37.026Z,100.00
2023-06-30T00:25:04.109Z,100.00
2023-06-30T00:27:30.704Z,100.00
2023-06-30T00:29:57.266Z,100.00
2023-06-30T00:32:24.384Z,100.00
2023-06-30T00:34:51.024Z,100.00
2023-06-30T00:37:19.926Z,100.00
2023-06-30T00:39:51.390Z,100.00
2023-06-30T00:42:20.170Z,100.00
2023-06-30T00:44:46.846Z,100.00
2023-06-30T00:47:15.716Z,100.00
2023-06-30T00:49:42.447Z,100.00
2023-06-30T00:52:09.100Z,100.00
2023-06-30T00:54:35.769Z,100.00
2023-06-30T00:59:38.832Z,100.00
2023-06-30T01:02:25.749Z,100.00
2023-06-30T01:05:11.791Z,100.00
2023-06-30T01:07:40.183Z,100.00
2023-06-30T01:10:15.808Z,100.00
2023-06-30T01:12:48.638Z,100.00
2023-06-30T01:15:16.174Z,100.00
2023-06-30T01:17:53.153Z,100.00
2023-06-30T01:20:22.884Z,100.00
2023-06-30T01:22:59.376Z,100.00
2023-06-30T01:25:30.268Z,100.00
2023-06-30T01:27:57.937Z,100.00
2023-06-30T01:30:31.135Z,100.00
2023-06-30T01:33:00.125Z,100.00
2023-06-30T01:35:30.219Z,100.00
2023-06-30T01:37:57.441Z,100.00
2023-06-30T01:40:28.761Z,100.00
2023-06-30T01:43:01.364Z,100.00
2023-06-30T01:45:29.568Z,100.00
2023-06-30T01:47:57.716Z,100.00
2023-06-30T01:50:24.613Z,100.00
2023-06-30T01:52:51.606Z,100.00
2023-06-30T01:55:20.268Z,100.00
2023-06-30T01:57:46.856Z,100.00
2023-06-30T02:00:13.852Z,100.00
2023-06-30T02:02:43.861Z,100.00
2023-06-30T02:05:10.904Z,100.00
2023-06-30T02:07:37.564Z,100.00
2023-06-30T02:10:04.516Z,100.00
2023-06-30T02:12:31.143Z,100.00
2023-06-30T02:14:57.995Z,100.00
2023-06-30T02:17:34.429Z,100.00
2023-06-30T02:20:07.187Z,100.00
2023-06-30T02:22:34.857Z,100.00
2023-06-30T02:25:01.437Z,100.00
2023-06-30T02:27:33.150Z,100.00
2023-06-30T02:30:06.263Z,100.00
2023-06-30T02:32:34.140Z,100.00
2023-06-30T02:35:00.862Z,100.00
2023-06-30T02:37:27.802Z,100.00
2023-06-30T02:39:56.727Z,100.00
2023-06-30T02:42:25.593Z,100.00
2023-06-30T02:44:54.722Z,100.00
2023-06-30T02:47:24.348Z,100.00
2023-06-30T02:49:53.221Z,100.00
2023-06-30T02:52:19.804Z,100.00
2023-06-30T02:54:46.431Z,100.00
2023-06-30T02:57:12.995Z,100.00
2023-06-30T02:59:44.220Z,100.00
2023-06-30T03:02:14.071Z,100.00
2023-06-30T03:04:43.169Z,100.00
2023-06-30T03:07:21.115Z,100.00
2023-06-30T03:09:48.130Z,100.00
2023-06-30T03:12:14.696Z,100.00
2023-06-30T03:14:41.418Z,100.00
2023-06-30T03:17:16.376Z,100.00
2023-06-30T03:19:43.004Z,100.00
2023-06-30T03:22:09.808Z,100.00
2023-06-30T03:24:36.591Z,100.00
2023-06-30T03:27:03.444Z,100.00
2023-06-30T03:29:34.813Z,100.00
2023-06-30T03:32:03.683Z,100.00
2023-06-30T03:34:33.298Z,100.00
2023-06-30T03:37:02.104Z,100.00
2023-06-30T03:39:28.717Z,100.00
2023-06-30T03:41:55.347Z,100.00
2023-06-30T03:44:28.145Z,100.00
2023-06-30T03:46:55.189Z,100.00
2023-06-30T03:49:22.813Z,100.00
2023-06-30T03:51:49.386Z,100.00
2023-06-30T03:54:18.197Z,100.00
2023-06-30T03:56:44.770Z,100.00
2023-06-30T03:59:11.451Z,100.00
2023-06-30T04:01:42.617Z,100.00
2023-06-30T04:04:09.513Z,100.00
2023-06-30T04:06:40.305Z,100.00
2023-06-30T04:09:11.420Z,100.00
2023-06-30T04:11:41.062Z,100.00
2023-06-30T04:14:07.685Z,100.00
2023-06-30T04:16:34.285Z,100.00
2023-06-30T04:19:03.161Z,100.00
2023-06-30T04:21:32.158Z,100.00
2023-06-30T04:24:01.707Z,100.00
2023-06-30T04:26:31.755Z,100.00
2023-06-30T04:28:58.606Z,100.00
2023-06-30T04:31:28.114Z,100.00
2023-06-30T04:33:55.341Z,100.00
2023-06-30T04:36:22.001Z,100.00
2023-06-30T04:38:51.203Z,100.00
2023-06-30T04:41:19.457Z,100.00
2023-06-30T04:43:48.394Z,100.00
2023-06-30T04:46:17.352Z,100.00
2023-06-30T04:48:44.015Z,100.00
2023-06-30T04:51:10.770Z,100.00
2023-06-30T04:53:41.811Z,100.00
2023-06-30T04:56:08.632Z,100.00
2023-06-30T04:58:35.378Z,100.00
2023-06-30T05:01:02.236Z,100.00
2023-06-30T05:03:34.021Z,100.00
2023-06-30T05:06:00.723Z,100.00
2023-06-30T05:08:27.561Z,100.00
2023-06-30T05:10:56.516Z,100.00
2023-06-30T05:13:23.065Z,100.00
2023-06-30T05:15:52.693Z,100.00
2023-06-30T05:18:19.349Z,100.00
2023-06-30T05:20:45.999Z,100.00
2023-06-30T05:23:12.571Z,100.00
2023-06-30T05:25:41.530Z,100.00
2023-06-30T05:28:11.739Z,100.00
2023-06-30T05:30:39.767Z,100.00
2023-06-30T05:33:06.346Z,100.00
2023-06-30T05:35:35.262Z,100.00
2023-06-30T05:38:01.976Z,100.00
2023-06-30T05:40:28.725Z,100.00
2023-06-30T05:43:00.150Z,100.00
2023-06-30T05:45:29.196Z,100.00
2023-06-30T05:47:55.863Z,100.00
2023-06-30T05:50:24.957Z,100.00
2023-06-30T05:52:53.920Z,100.00
2023-06-30T05:55:23.216Z,100.00
2023-06-30T05:57:49.861Z,100.00
2023-06-30T06:00:17.508Z,100.00
2023-06-30T06:02:46.473Z,100.00
2023-06-30T06:05:15.574Z,100.00
2023-06-30T06:07:45.007Z,100.00
2023-06-30T06:10:11.696Z,100.00
2023-06-30T06:12:41.134Z,100.00
2023-06-30T06:15:10.867Z,100.00
2023-06-30T06:17:39.931Z,100.00
2023-06-30T06:20:07.021Z,100.00
2023-06-30T06:22:38.180Z,100.00
2023-06-30T06:25:05.238Z,100.00
2023-06-30T06:27:37.031Z,100.00
2023-06-30T06:30:09.424Z,100.00
2023-06-30T06:32:36.250Z,100.00
2023-06-30T06:35:02.935Z,100.00
2023-06-30T06:37:31.757Z,100.00
2023-06-30T06:39:58.357Z,100.00
2023-06-30T06:42:27.261Z,100.00
2023-06-30T06:44:56.137Z,100.00
2023-06-30T06:48:16.890Z,100.00
2023-06-30T06:50:46.100Z,100.00
2023-06-30T06:53:23.069Z,100.00
2023-06-30T06:55:52.976Z,100.00
2023-06-30T06:58:25.227Z,100.00
2023-06-30T07:00:52.918Z,100.00
2023-06-30T07:03:22.280Z,100.00
2023-06-30T07:05:52.993Z,100.00
2023-06-30T07:08:20.310Z,100.00
2023-06-30T07:10:51.283Z,100.00
2023-06-30T07:13:21.957Z,100.00
2023-06-30T07:15:49.789Z,100.00
2023-06-30T07:18:19.388Z,100.00
2023-06-30T07:20:54.112Z,100.00
2023-06-30T07:23:26.412Z,100.00
2023-06-30T07:25:53.716Z,100.00
2023-06-30T07:28:20.371Z,100.00
2023-06-30T07:30:49.652Z,100.00
2023-06-30T07:33:21.129Z,100.00
2023-06-30T07:35:47.850Z,100.00
2023-06-30T07:38:17.128Z,100.00
2023-06-30T07:40:55.210Z,100.00
2023-06-30T07:43:25.645Z,100.00
2023-06-30T07:45:52.395Z,100.00
2023-06-30T07:48:19.073Z,100.00
2023-06-30T07:50:58.827Z,100.00
2023-06-30T07:53:35.441Z,100.00
2023-06-30T07:56:05.286Z,100.00
2023-06-30T07:58:32.663Z,100.00
2023-06-30T08:00:59.292Z,100.00
2023-06-30T08:03:26.016Z,100.00
2023-06-30T08:05:56.514Z,100.00
2023-06-30T08:08:24.632Z,100.00
2023-06-30T08:10:51.208Z,100.00
2023-06-30T08:13:17.811Z,100.00
2023-06-30T08:15:49.969Z,100.00
2023-06-30T08:18:31.500Z,100.00
2023-06-30T08:21:01.058Z,100.00
2023-06-30T08:23:30.173Z,100.00
2023-06-30T08:25:56.767Z,100.00
2023-06-30T08:28:23.422Z,100.00
2023-06-30T08:30:53.419Z,100.00
2023-06-30T08:33:35.096Z,100.00
2023-06-30T08:36:07.251Z,100.00
2023-06-30T08:38:36.339Z,100.00
2023-06-30T08:41:04.382Z,100.00
2023-06-30T08:43:35.542Z,100.00
2023-06-30T08:46:03.940Z,100.00
2023-06-30T08:48:36.987Z,100.00
2023-06-30T08:51:04.196Z,100.00
2023-06-30T08:53:34.541Z,100.00
2023-06-30T08:56:03.451Z,100.00
2023-06-30T08:58:30.055Z,100.00
2023-06-30T09:00:57.211Z,100.00
2023-06-30T09:03:24.725Z,100.00
2023-06-30T09:05:54.894Z,100.00
2023-06-30T09:08:25.048Z,100.00
2023-06-30T09:10:56.151Z,100.00
2023-06-30T09:13:27.741Z,100.00
2023-06-30T09:15:58.820Z,100.00
2023-06-30T09:18:26.060Z,100.00
2023-06-30T09:20:54.016Z,100.00
2023-06-30T09:23:23.280Z,100.00
2023-06-30T09:25:53.089Z,100.00
2023-06-30T09:28:19.751Z,100.00
2023-06-30T09:30:48.079Z,99.85
2023-06-30T09:33:16.820Z,100.00
2023-06-30T09:35:49.559Z,100.00
2023-06-30T09:38:18.422Z,93.59
2023-06-30T09:40:49.697Z,90.27
2023-06-30T09:43:18.417Z,83.78
2023-06-30T09:45:47.802Z,82.00
2023-06-30T09:48:17.236Z,85.39
2023-06-30T09:50:44.058Z,95.79
2023-06-30T09:53:12.740Z,94.37
2023-06-30T09:55:52.362Z,91.22
2023-06-30T09:58:21.009Z,86.91
2023-06-30T10:00:48.669Z,84.37
2023-06-30T10:03:19.705Z,84.48
2023-06-30T10:05:50.371Z,85.32
2023-06-30T10:08:21.224Z,83.82
2023-06-30T10:10:48.768Z,81.17
2023-06-30T10:13:17.606Z,82.98
2023-06-30T10:15:47.321Z,84.05
2023-06-30T10:18:18.943Z,85.57
2023-06-30T10:20:50.291Z,86.20
2023-06-30T10:23:22.217Z,89.47
2023-06-30T10:25:50.918Z,89.43
2023-06-30T10:28:19.331Z,90.44
2023-06-30T10:30:50.423Z,91.14
2023-06-30T10:33:17.118Z,90.30
2023-06-30T10:35:45.226Z,89.73
2023-06-30T10:38:14.260Z,89.06
2023-06-30T10:40:41.063Z,90.54
2023-06-30T10:43:14.772Z,89.56
2023-06-30T10:46:12.486Z,90.19
2023-06-30T10:48:44.364Z,93.08
2023-06-30T10:51:13.750Z,96.20
2023-06-30T10:53:43.814Z,100.00
2023-06-30T10:56:10.448Z,100.00
2023-06-30T10:58:46.331Z,100.00
2023-06-30T11:01:14.503Z,100.00
2023-06-30T11:03:59.699Z,100.00
2023-06-30T11:06:27.606Z,100.00
2023-06-30T11:09:04.387Z,100.00
2023-06-30T11:11:48.185Z,100.00
2023-06-30T11:14:14.867Z,100.00
2023-06-30T11:17:06.865Z,100.00
2023-06-30T11:19:36.187Z,100.00
2023-06-30T11:22:22.902Z,100.00
2023-06-30T11:24:52.285Z,99.43
2023-06-30T11:27:20.189Z,100.00
2023-06-30T11:29:53.857Z,96.01
2023-06-30T11:32:28.955Z,98.11
2023-06-30T11:34:57.098Z,97.79
2023-06-30T11:37:31.097Z,94.49
2023-06-30T11:39:59.461Z,93.58
2023-06-30T11:42:30.798Z,97.98
2023-06-30T11:44:57.372Z,91.64
2023-06-30T11:47:26.811Z,90.50
2023-06-30T11:49:58.216Z,89.48
2023-06-30T11:52:27.126Z,88.05
2023-06-30T11:54:53.906Z,87.86
2023-06-30T11:57:20.549Z,87.58
2023-06-30T11:59:49.163Z,87.46
2023-06-30T12:02:18.306Z,86.34
2023-06-30T12:04:48.861Z,86.91
2023-06-30T12:07:16.094Z,85.64
2023-06-30T12:09:46.152Z,88.83
2023-06-30T12:12:26.341Z,86.82
2023-06-30T12:14:56.278Z,89.14
2023-06-30T12:17:25.592Z,90.54
2023-06-30T12:19:52.171Z,87.58
2023-06-30T12:22:28.399Z,87.05
2023-06-30T12:25:00.097Z,88.35
2023-06-30T12:27:28.559Z,84.73
2023-06-30T12:29:58.215Z,86.57
2023-06-30T12:32:32.255Z,82.86
2023-06-30T12:35:01.301Z,83.05
2023-06-30T12:37:31.226Z,82.17
2023-06-30T12:39:59.911Z,82.36
2023-06-30T12:42:33.479Z,83.61
2023-06-30T12:45:00.633Z,81.07
2023-06-30T12:47:27.284Z,81.33
2023-06-30T12:49:56.438Z,79.49
2023-06-30T12:52:25.571Z,79.02
2023-06-30T12:54:52.268Z,78.99
2023-06-30T12:57:18.885Z,80.06
2023-06-30T12:59:45.482Z,83.68
2023-06-30T13:02:15.054Z,85.57
2023-06-30T13:04:41.642Z,84.94
2023-06-30T13:07:11.256Z,83.60
2023-06-30T13:09:37.859Z,84.10
2023-06-30T13:12:12.689Z,84.11
2023-06-30T13:14:41.598Z,82.96
2023-06-30T13:17:10.604Z,82.78
2023-06-30T13:19:44.551Z,85.44
2023-06-30T13:22:11.169Z,86.00
2023-06-30T13:24:40.690Z,87.60
2023-06-30T13:27:07.830Z,89.43
2023-06-30T13:29:35.980Z,86.94
2023-06-30T13:32:05.570Z,83.92
2023-06-30T13:34:34.458Z,80.21
2023-06-30T13:37:03.109Z,82.39
2023-06-30T13:39:29.697Z,80.38
2023-06-30T13:41:56.296Z,81.39
2023-06-30T13:44:25.714Z,81.06
2023-06-30T13:46:52.271Z,80.71
2023-06-30T13:49:18.885Z,79.48
2023-06-30T13:51:45.475Z,78.97
2023-06-30T13:54:12.075Z,79.54
2023-06-30T13:56:38.621Z,79.24
2023-06-30T13:59:09.985Z,79.00
2023-06-30T14:01:39.617Z,76.55
2023-06-30T14:04:06.167Z,76.18
2023-06-30T14:06:35.027Z,74.64
2023-06-30T14:09:03.952Z,75.23
2023-06-30T14:11:30.515Z,75.00
2023-06-30T14:14:04.476Z,75.21
2023-06-30T14:16:31.906Z,74.21
2023-06-30T14:19:03.524Z,73.70
2023-06-30T14:21:31.919Z,73.60
2023-06-30T14:23:59.115Z,74.02
2023-06-30T14:26:26.185Z,74.21
2023-06-30T14:28:56.650Z,75.31
2023-06-30T14:31:23.322Z,75.00
2023-06-30T14:33:54.725Z,75.22
2023-06-30T14:36:27.300Z,76.89
2023-06-30T14:38:56.179Z,77.19
2023-06-30T14:41:23.588Z,77.78
2023-06-30T14:43:53.222Z,78.67
2023-06-30T14:46:21.946Z,79.34
2023-06-30T14:48:51.602Z,79.06
2023-06-30T14:51:18.313Z,77.91
2023-06-30T14:53:51.996Z,77.34
2023-06-30T14:56:18.574Z,78.25
2023-06-30T14:58:51.018Z,77.02
2023-06-30T15:01:21.873Z,77.80
2023-06-30T15:03:49.973Z,76.93
2023-06-30T15:06:19.995Z,78.97
2023-06-30T15:08:46.574Z,78.26
2023-06-30T15:11:13.318Z,77.55
2023-06-30T15:13:39.999Z,77.18
2023-06-30T15:16:06.678Z,78.34
2023-06-30T15:18:35.463Z,77.50
2023-06-30T15:21:02.116Z,78.03
2023-06-30T15:23:31.254Z,80.08
2023-06-30T15:25:57.859Z,90.55
2023-06-30T15:28:24.422Z,96.72
2023-06-30T15:30:55.573Z,100.00
2023-06-30T15:33:22.225Z,100.00
2023-06-30T15:35:48.935Z,100.00
2023-06-30T15:38:15.603Z,100.00
2023-06-30T15:40:43.398Z,100.00
2023-06-30T15:43:13.529Z,100.00
2023-06-30T15:45:41.188Z,100.00
2023-06-30T15:48:16.134Z,100.00
2023-06-30T15:50:46.486Z,100.00
2023-06-30T15:53:15.530Z,100.00
2023-06-30T15:55:44.679Z,100.00
2023-06-30T15:58:11.469Z,100.00
2023-06-30T16:00:38.113Z,100.00
2023-06-30T16:03:04.870Z,100.00
2023-06-30T16:05:33.826Z,100.00
2023-06-30T16:08:03.484Z,100.00
2023-06-30T16:10:32.152Z,100.00
2023-06-30T16:12:58.860Z,100.00
2023-06-30T16:15:25.847Z,100.00
2023-06-30T16:17:57.310Z,100.00
2023-06-30T16:20:23.967Z,100.00
2023-06-30T16:22:50.699Z,100.00
2023-06-30T16:25:22.144Z,100.00
2023-06-30T16:27:51.056Z,100.00
2023-06-30T16:30:31.790Z,100.00
2023-06-30T16:33:04.099Z,100.00
2023-06-30T16:35:34.372Z,100.00
2023-06-30T16:38:03.650Z,100.00
2023-06-30T16:40:32.843Z,100.00
2023-06-30T16:42:59.405Z,100.00
2023-06-30T16:45:30.993Z,100.00
2023-06-30T16:48:00.661Z,100.00
2023-06-30T16:50:30.010Z,100.00
2023-06-30T16:52:56.582Z,100.00
2023-06-30T16:55:27.958Z,100.00
2023-06-30T16:57:56.962Z,100.00
2023-06-30T17:00:25.766Z,100.00
2023-06-30T17:02:52.508Z,100.00
2023-06-30T17:05:19.225Z,100.00
2023-06-30T17:07:45.884Z,100.00
2023-06-30T17:10:12.742Z,100.00
2023-06-30T17:12:41.826Z,100.00
2023-06-30T17:15:14.715Z,100.00
2023-06-30T17:17:41.302Z,100.00
2023-06-30T17:20:08.598Z,100.00
2023-06-30T17:22:35.165Z,100.00
2023-06-30T17:25:05.106Z,100.00
2023-06-30T17:27:32.516Z,100.00
2023-06-30T17:29:59.355Z,100.00
2023-06-30T17:32:28.391Z,100.00
2023-06-30T17:34:54.977Z,100.00
2023-06-30T17:37:26.395Z,100.00
2023-06-30T17:39:53.017Z,100.00
2023-06-30T17:42:19.602Z,100.00
2023-06-30T17:44:46.218Z,100.00
2023-06-30T17:47:17.571Z,100.00
2023-06-30T17:49:47.370Z,100.00
2023-06-30T17:52:14.185Z,100.00
2023-06-30T17:54:40.838Z,100.00
2023-06-30T17:57:12.335Z,100.00
2023-06-30T17:59:41.277Z,100.00
2023-06-30T18:02:07.900Z,100.00
2023-06-30T18:04:34.659Z,100.00
2023-06-30T18:07:09.908Z,100.00
2023-06-30T18:09:40.235Z,100.00
2023-06-30T18:12:11.197Z,100.00
2023-06-30T18:14:41.424Z,100.00
2023-06-30T18:17:11.534Z,100.00
2023-06-30T18:19:43.748Z,100.00
2023-06-30T18:22:14.533Z,100.00
2023-06-30T18:24:43.625Z,100.00
2023-06-30T18:27:10.287Z,100.00
2023-06-30T18:29:40.480Z,100.00
2023-06-30T18:32:10.431Z,100.00
2023-06-30T18:34:37.196Z,100.00
2023-06-30T18:37:08.356Z,100.00
2023-06-30T18:39:38.660Z,100.00
2023-06-30T18:42:08.050Z,100.00
2023-06-30T18:44:37.281Z,100.00
2023-06-30T18:47:06.082Z,100.00
2023-06-30T18:49:35.810Z,100.00
2023-06-30T18:52:08.264Z,100.00
2023-06-30T18:54:35.009Z,100.00
2023-06-30T18:57:03.863Z,100.00
2023-06-30T18:59:35.261Z,100.00
2023-06-30T19:02:01.913Z,100.00
2023-06-30T19:04:28.617Z,100.00
2023-06-30T19:06:55.308Z,100.00
2023-06-30T19:09:24.615Z,100.00
2023-06-30T19:11:56.849Z,100.00
2023-06-30T19:14:27.622Z,100.00
2023-06-30T19:16:54.297Z,100.00
2023-06-30T19:19:31.635Z,100.00
2023-06-30T19:21:58.254Z,100.00
2023-06-30T19:24:27.005Z,100.00
2023-06-30T19:26:58.434Z,100.00
2023-06-30T19:29:27.469Z,100.00
2023-06-30T19:31:56.443Z,100.00
2023-06-30T19:34:25.360Z,100.00
2023-06-30T19:36:53.324Z,100.00
2023-06-30T19:39:19.862Z,100.00
2023-06-30T19:41:46.558Z,100.00
2023-06-30T19:44:13.291Z,100.00
2023-06-30T19:46:42.379Z,100.00
2023-06-30T19:49:08.970Z,100.00
2023-06-30T19:51:35.591Z,100.00
2023-06-30T19:54:02.154Z,100.00
2023-06-30T19:56:28.749Z,100.00
2023-06-30T19:58:55.345Z,100.00
2023-06-30T20:01:26.574Z,100.00
2023-06-30T20:03:57.363Z,100.00
2023-06-30T20:06:24.196Z,100.00
2023-06-30T20:08:53.852Z,100.00
2023-06-30T20:11:22.644Z,100.00
2023-06-30T20:13:49.336Z,100.00
2023-06-30T20:16:16.043Z,100.00
2023-06-30T20:18:47.497Z,100.00
2023-06-30T20:21:14.109Z,100.00
2023-06-30T20:23:40.731Z,100.00
2023-06-30T20:26:09.556Z,100.00
2023-06-30T20:28:40.797Z,100.00
2023-06-30T20:31:07.448Z,100.00
2023-06-30T20:33:36.736Z,100.00
2023-06-30T20:36:03.605Z,100.00
2023-06-30T20:38:32.547Z,100.00
2023-06-30T20:41:01.431Z,100.00
2023-06-30T20:43:30.565Z,100.00
2023-06-30T20:45:59.663Z,100.00
2023-06-30T20:48:28.779Z,100.00
2023-06-30T20:50:55.417Z,100.00
2023-06-30T20:53:24.557Z,100.00
2023-06-30T20:55:56.199Z,100.00
2023-06-30T20:58:22.796Z,100.00
2023-06-30T21:00:49.515Z,100.00
2023-06-30T21:03:18.654Z,100.00
2023-06-30T21:05:45.460Z,100.00
2023-06-30T21:08:12.120Z,100.00
2023-06-30T21:10:40.959Z,100.00
2023-06-30T21:13:07.553Z,100.00
2023-06-30T21:15:34.154Z,100.00
2023-06-30T21:18:00.805Z,100.00
2023-06-30T21:20:27.462Z,100.00
2023-06-30T21:22:56.261Z,100.00
2023-06-30T21:25:22.874Z,100.00
2023-06-30T21:27:49.510Z,100.00
2023-06-30T21:30:16.217Z,100.00
2023-06-30T21:32:42.809Z,100.00
2023-06-30T21:35:09.651Z,100.00
2023-06-30T21:37:36.547Z,100.00
2023-06-30T21:40:03.736Z,100.00
2023-06-30T21:42:32.694Z,100.00
2023-06-30T21:44:59.288Z,100.00
2023-06-30T21:47:28.989Z,100.00
2023-06-30T21:49:55.897Z,100.00
2023-06-30T21:52:24.707Z,100.00
2023-06-30T21:54:56.062Z,100.00
2023-06-30T21:57:24.850Z,100.00
2023-06-30T21:59:53.926Z,100.00
2023-06-30T22:02:23.181Z,100.00
2023-06-30T22:04:52.126Z,100.00
2023-06-30T22:07:21.126Z,100.00
2023-06-30T22:09:52.503Z,100.00
2023-06-30T22:12:21.344Z,100.00
2023-06-30T22:14:47.991Z,100.00
2023-06-30T22:17:14.653Z,100.00
2023-06-30T22:19:43.619Z,100.00
2023-06-30T22:22:12.450Z,100.00
2023-06-30T22:24:39.009Z,100.00
2023-06-30T22:27:06.198Z,100.00
2023-06-30T22:29:35.028Z,100.00
2023-06-30T22:32:01.664Z,100.00
2023-06-30T22:34:28.466Z,100.00
2023-06-30T22:36:55.172Z,100.00
2023-06-30T22:39:24.032Z,100.00
2023-06-30T22:41:53.145Z,100.00
2023-06-30T22:44:19.796Z,100.00
2023-06-30T22:46:51.240Z,100.00
2023-06-30T22:49:17.848Z,100.00
2023-06-30T22:51:49.223Z,100.00
2023-06-30T22:54:15.806Z,100.00
2023-06-30T22:56:42.469Z,100.00
2023-06-30T22:59:09.116Z,100.00
2023-06-30T23:01:38.221Z,100.00
2023-06-30T23:04:05.149Z,100.00
2023-06-30T23:06:34.299Z,100.00
2023-06-30T23:09:01.005Z,100.00
2023-06-30T23:11:27.620Z,100.00
2023-06-30T23:13:54.226Z,100.00
2023-06-30T23:16:20.840Z,100.00
2023-06-30T23:18:49.687Z,100.00
2023-06-30T23:21:19.044Z,100.00
2023-06-30T23:23:49.614Z,100.00
2023-06-30T23:26:25.126Z,100.00
2023-06-30T23:28:54.493Z,100.00
2023-06-30T23:31:21.938Z,100.00
2023-06-30T23:33:55.442Z,100.00
2023-06-30T23:36:24.276Z,100.00
2023-06-30T23:38:51.119Z,100.00
2023-06-30T23:41:17.774Z,100.00
2023-06-30T23:43:46.893Z,100.00
2023-06-30T23:46:22.765Z,100.00
2023-06-30T23:48:51.732Z,100.00
2023-06-30T23:51:21.210Z,100.00
2023-06-30T23:53:50.201Z,100.00
2023-06-30T23:56:19.811Z,100.00
2023-06-30T23:58:49.117Z,100.00
