createdAt,value
2023-05-09T00:00:06.307Z,99.90
2023-05-09T00:02:54.255Z,99.90
2023-05-09T00:05:21.936Z,99.90
2023-05-09T00:07:49.619Z,99.90
2023-05-09T00:10:16.837Z,99.90
2023-05-09T00:12:44.429Z,99.90
2023-05-09T00:15:12.230Z,99.90
2023-05-09T00:17:40.376Z,99.90
2023-05-09T00:20:12.003Z,99.90
2023-05-09T00:22:42.781Z,99.90
2023-05-09T00:25:11.246Z,99.90
2023-05-09T00:27:38.733Z,99.90
2023-05-09T00:30:06.803Z,99.90
2023-05-09T00:32:34.656Z,99.90
2023-05-09T00:35:02.427Z,99.90
2023-05-09T00:37:31.531Z,99.90
2023-05-09T00:39:59.293Z,99.90
2023-05-09T00:42:26.853Z,99.90
2023-05-09T00:44:54.177Z,99.90
2023-05-09T00:47:23.899Z,99.90
2023-05-09T00:49:51.226Z,99.90
2023-05-09T00:52:23.333Z,99.90
2023-05-09T00:54:52.507Z,99.90
2023-05-09T00:57:20.539Z,99.90
2023-05-09T00:59:48.270Z,99.90
2023-05-09T01:02:17.969Z,99.90
2023-05-09T01:04:48.486Z,99.90
2023-05-09T01:07:40.351Z,99.90
2023-05-09T01:10:33.307Z,99.90
2023-05-09T01:13:24.068Z,99.90
2023-05-09T01:16:18.404Z,99.90
2023-05-09T01:18:49.079Z,99.90
2023-05-09T01:21:21.403Z,99.90
2023-05-09T01:24:48.124Z,99.90
2023-05-09T01:27:23.557Z,99.90
2023-05-09T01:29:58.271Z,99.90
2023-05-09T01:32:28.798Z,99.90
2023-05-09T01:35:00.301Z,99.90
2023-05-09T01:37:33.549Z,99.90
2023-05-09T01:40:08.517Z,99.90
2023-05-09T01:42:43.688Z,99.90
2023-05-09T01:45:12.429Z,99.90
2023-05-09T01:47:41.655Z,99.90
2023-05-09T01:50:12.012Z,99.90
2023-05-09T01:52:41.396Z,99.90
2023-05-09T01:55:10.035Z,99.90
2023-05-09T01:57:38.478Z,99.90
2023-05-09T02:00:09.168Z,99.90
2023-05-09T02:02:43.163Z,99.90
2023-05-09T02:05:12.917Z,99.90
2023-05-09T02:07:41.726Z,99.90
2023-05-09T02:10:11.459Z,99.90
2023-05-09T02:12:39.788Z,99.90
2023-05-09T02:15:08.849Z,99.90
2023-05-09T02:17:40.230Z,99.90
2023-05-09T02:20:09.940Z,99.90
2023-05-09T02:22:39.515Z,99.90
2023-05-09T02:25:08.442Z,99.90
2023-05-09T02:27:38.267Z,99.90
2023-05-09T02:30:11.246Z,99.90
2023-05-09T02:32:40.326Z,99.90
2023-05-09T02:35:09.913Z,99.90
2023-05-09T02:37:38.258Z,99.90
2023-05-09T02:40:09.252Z,99.90
2023-05-09T02:42:36.579Z,99.90
2023-05-09T02:45:04.408Z,99.90
2023-05-09T02:47:32.241Z,99.90
2023-05-09T02:49:59.629Z,99.90
2023-05-09T02:52:27.482Z,99.90
2023-05-09T02:54:55.283Z,99.90
2023-05-09T02:57:22.573Z,99.90
2023-05-09T02:59:50.276Z,99.90
2023-05-09T03:02:17.733Z,99.90
2023-05-09T03:04:45.527Z,99.90
2023-05-09T03:07:13.021Z,99.90
2023-05-09T03:09:41.307Z,99.90
2023-05-09T03:12:08.999Z,99.90
2023-05-09T03:14:37.048Z,99.90
2023-05-09T03:17:04.497Z,99.90
2023-05-09T03:19:35.644Z,99.90
2023-05-09T03:22:03.155Z,99.90
2023-05-09T03:24:34.291Z,99.90
2023-05-09T03:27:02.937Z,99.90
2023-05-09T03:29:30.799Z,99.90
2023-05-09T03:31:59.306Z,99.90
2023-05-09T03:34:26.971Z,99.90
2023-05-09T03:36:54.680Z,99.90
2023-05-09T03:39:22.416Z,99.90
2023-05-09T03:41:54.578Z,99.90
2023-05-09T03:44:22.123Z,99.90
2023-05-09T03:46:50.157Z,99.90
2023-05-09T03:49:18.030Z,99.90
2023-05-09T03:51:46.370Z,99.90
2023-05-09T03:54:16.587Z,99.90
2023-05-09T03:56:43.807Z,99.90
2023-05-09T03:59:11.313Z,99.90
2023-05-09T04:01:40.286Z,99.90
2023-05-09T04:04:09.002Z,99.90
2023-05-09T04:06:37.818Z,99.90
2023-05-09T04:09:07.688Z,99.90
2023-05-09T04:11:35.104Z,99.90
2023-05-09T04:14:07.041Z,99.90
2023-05-09T04:16:36.539Z,99.90
2023-05-09T04:19:04.327Z,99.90
2023-05-09T04:21:32.431Z,99.90
2023-05-09T04:24:02.226Z,99.90
2023-05-09T04:26:39.004Z,99.90
2023-05-09T04:29:09.639Z,99.90
2023-05-09T04:31:37.144Z,99.90
2023-05-09T04:34:06.512Z,99.90
2023-05-09T04:36:35.372Z,99.90
2023-05-09T04:39:05.265Z,99.90
2023-05-09T04:41:34.295Z,99.90
2023-05-09T04:44:02.345Z,99.90
2023-05-09T04:46:30.456Z,99.90
2023-05-09T04:48:58.440Z,99.90
2023-05-09T04:51:26.724Z,99.90
2023-05-09T04:53:54.190Z,99.90
2023-05-09T04:56:26.441Z,99.90
2023-05-09T04:58:54.149Z,99.90
2023-05-09T05:01:21.649Z,99.90
2023-05-09T05:03:50.324Z,99.90
2023-05-09T05:06:17.596Z,99.90
2023-05-09T05:08:45.133Z,99.90
2023-05-09T05:11:13.675Z,99.90
2023-05-09T05:13:41.302Z,99.90
2023-05-09T05:16:09.309Z,99.90
2023-05-09T05:18:36.934Z,99.10
2023-05-09T05:21:05.113Z,98.70
2023-05-09T05:23:32.564Z,97.90
2023-05-09T05:25:59.957Z,97.10
2023-05-09T05:28:28.494Z,96.80
2023-05-09T05:30:55.777Z,96.70
2023-05-09T05:33:23.379Z,94.60
2023-05-09T05:35:51.456Z,93.70
2023-05-09T05:38:19.345Z,93.90
2023-05-09T05:40:50.520Z,93.40
2023-05-09T05:43:18.560Z,93.20
2023-05-09T05:45:46.079Z,92.50
2023-05-09T05:48:17.783Z,91.20
2023-05-09T05:50:46.533Z,91.80
2023-05-09T05:53:16.312Z,90.90
2023-05-09T05:55:46.013Z,90.80
2023-05-09T05:58:14.179Z,90.30
2023-05-09T06:00:41.440Z,89.60
2023-05-09T06:03:14.350Z,86.80
2023-05-09T06:05:48.247Z,87.40
2023-05-09T06:08:15.927Z,85.90
2023-05-09T06:10:43.127Z,84.60
2023-05-09T06:13:11.690Z,81.50
2023-05-09T06:15:42.912Z,79.80
2023-05-09T06:18:11.381Z,81.30
2023-05-09T06:20:38.647Z,78.60
2023-05-09T06:23:06.205Z,75.40
2023-05-09T06:25:33.527Z,75.60
2023-05-09T06:28:01.101Z,72.50
2023-05-09T06:30:28.415Z,72.00
2023-05-09T06:32:57.970Z,72.60
2023-05-09T06:35:25.291Z,72.00
2023-05-09T06:37:52.777Z,69.30
2023-05-09T06:40:20.170Z,68.90
2023-05-09T06:42:47.616Z,67.50
2023-05-09T06:45:16.057Z,66.60
2023-05-09T06:47:43.857Z,66.60
2023-05-09T06:50:11.262Z,66.20
2023-05-09T06:52:38.980Z,65.30
2023-05-09T06:55:06.994Z,65.10
2023-05-09T06:57:34.800Z,64.30
2023-05-09T07:00:02.420Z,63.10
2023-05-09T07:02:30.743Z,61.90
2023-05-09T07:04:58.235Z,61.70
2023-05-09T07:07:25.847Z,61.60
2023-05-09T07:09:57.960Z,59.60
2023-05-09T07:12:32.365Z,58.70
2023-05-09T07:14:59.931Z,58.20
2023-05-09T07:17:27.636Z,58.20
2023-05-09T07:19:54.935Z,57.90
2023-05-09T07:22:22.533Z,57.30
2023-05-09T07:24:50.812Z,56.80
2023-05-09T07:27:18.438Z,57.40
2023-05-09T07:29:45.758Z,57.30
2023-05-09T07:32:13.306Z,58.20
2023-05-09T07:34:40.646Z,57.70
2023-05-09T07:37:08.129Z,55.60
2023-05-09T07:39:35.519Z,54.10
2023-05-09T07:42:03.695Z,54.40
2023-05-09T07:44:31.274Z,54.60
2023-05-09T07:47:02.613Z,54.20
2023-05-09T07:49:29.827Z,52.70
2023-05-09T07:51:57.655Z,53.20
2023-05-09T07:54:24.911Z,53.70
2023-05-09T07:56:53.168Z,53.20
2023-05-09T07:59:20.841Z,53.40
2023-05-09T08:01:48.741Z,52.40
2023-05-09T08:04:16.062Z,53.30
2023-05-09T08:06:43.736Z,51.70
2023-05-09T08:09:10.949Z,52.40
2023-05-09T08:11:38.658Z,50.90
2023-05-09T08:14:05.880Z,52.30
2023-05-09T08:16:33.478Z,51.70
2023-05-09T08:19:01.304Z,51.50
2023-05-09T08:21:28.811Z,51.00
2023-05-09T08:23:56.918Z,51.50
2023-05-09T08:26:24.441Z,51.40
2023-05-09T08:28:51.863Z,51.50
2023-05-09T08:31:19.484Z,50.70
2023-05-09T08:33:46.687Z,50.60
2023-05-09T08:36:14.275Z,50.40
2023-05-09T08:38:41.806Z,50.90
2023-05-09T08:41:09.428Z,49.30
2023-05-09T08:43:38.272Z,50.50
2023-05-09T08:46:09.314Z,48.40
2023-05-09T08:48:39.713Z,49.90
2023-05-09T08:51:07.775Z,50.80
2023-05-09T08:53:35.433Z,50.00
2023-05-09T08:56:06.320Z,50.20
2023-05-09T08:58:34.249Z,48.00
2023-05-09T09:01:08.286Z,47.40
2023-05-09T09:03:38.326Z,47.70
2023-05-09T11:19:52.664Z,47.90
2023-05-09T11:22:23.183Z,41.20
2023-05-09T11:25:06.571Z,42.80
2023-05-09T11:27:44.862Z,43.00
2023-05-09T11:30:17.002Z,42.30
2023-05-09T11:32:55.615Z,42.20
2023-05-09T11:35:23.891Z,42.30
2023-05-09T11:38:05.595Z,42.50
2023-05-09T11:40:34.535Z,42.20
2023-05-09T11:43:02.510Z,42.20
2023-05-09T11:45:32.549Z,41.60
2023-05-09T11:48:04.196Z,42.90
2023-05-09T11:50:31.599Z,43.00
2023-05-09T11:52:59.120Z,42.50
2023-05-09T11:55:29.912Z,42.50
2023-05-09T11:57:59.442Z,42.20
2023-05-09T12:00:27.120Z,41.50
2023-05-09T12:02:55.034Z,44.20
2023-05-09T12:05:26.269Z,42.30
2023-05-09T12:08:04.680Z,43.20
2023-05-09T12:10:32.649Z,41.90
2023-05-09T12:13:05.677Z,41.50
2023-05-09T12:15:39.057Z,41.60
2023-05-09T12:18:09.831Z,41.50
2023-05-09T12:20:55.079Z,40.10
2023-05-09T12:23:23.647Z,40.80
2023-05-09T12:25:55.755Z,41.80
2023-05-09T12:28:27.471Z,40.20
2023-05-09T12:30:55.296Z,40.40
2023-05-09T12:33:23.828Z,41.50
2023-05-09T12:36:10.344Z,41.60
2023-05-09T12:38:38.930Z,40.40
2023-05-09T12:41:15.478Z,41.50
2023-05-09T12:43:57.773Z,41.30
2023-05-09T12:46:25.755Z,40.50
2023-05-09T12:48:54.486Z,40.50
2023-05-09T12:51:22.874Z,41.90
2023-05-09T12:53:50.842Z,41.50
2023-05-09T12:56:20.480Z,41.30
2023-05-09T12:58:52.670Z,42.10
2023-05-09T13:01:21.457Z,41.70
2023-05-09T13:04:07.655Z,41.70
2023-05-09T13:06:36.351Z,42.40
2023-05-09T13:11:37.804Z,42.00
2023-05-09T13:14:05.664Z,42.30
2023-05-09T13:16:33.024Z,42.60
2023-05-09T13:19:01.772Z,42.10
2023-05-09T13:21:29.109Z,42.30
2023-05-09T13:23:56.609Z,41.90
2023-05-09T13:26:24.008Z,42.10
2023-05-09T13:28:51.981Z,42.70
2023-05-09T13:31:19.489Z,42.40
2023-05-09T13:33:48.700Z,43.20
2023-05-09T13:36:18.251Z,43.30
2023-05-09T13:38:47.256Z,42.60
2023-05-09T13:41:20.216Z,42.20
2023-05-09T13:43:48.122Z,42.60
2023-05-09T13:46:15.943Z,43.00
2023-05-09T13:48:44.783Z,41.70
2023-05-09T13:51:12.137Z,41.90
2023-05-09T13:53:39.662Z,41.70
2023-05-09T13:56:09.565Z,41.70
2023-05-09T13:58:37.390Z,42.20
2023-05-09T14:01:04.927Z,41.50
2023-05-09T14:03:33.768Z,41.80
2023-05-09T14:06:01.282Z,41.50
2023-05-09T14:08:29.641Z,41.70
2023-05-09T14:10:56.861Z,40.80
2023-05-09T14:35:37.399Z,42.00
2023-05-09T14:38:06.534Z,30.40
2023-05-09T14:40:33.763Z,27.80
2023-05-09T14:43:04.454Z,26.80
2023-05-09T14:48:01.490Z,25.90
2023-05-09T15:25:17.100Z,25.20
2023-05-09T15:27:44.874Z,22.90
2023-05-09T15:30:12.778Z,22.80
2023-05-09T15:37:36.883Z,21.90
2023-05-09T15:40:09.601Z,21.90
2023-05-09T15:52:30.925Z,22.40
2023-05-09T15:54:59.441Z,22.50
2023-05-09T15:57:27.034Z,23.00
2023-05-09T15:59:57.258Z,22.50
2023-05-09T16:04:52.514Z,22.60
2023-05-09T16:07:20.728Z,22.50
2023-05-09T16:09:48.282Z,22.60
2023-05-09T16:12:15.949Z,22.50
2023-05-09T16:14:43.247Z,22.50
2023-05-09T16:17:11.498Z,22.30
2023-05-09T16:19:38.941Z,22.30
2023-05-09T16:22:06.653Z,22.40
2023-05-09T16:24:33.955Z,22.50
2023-05-09T16:27:01.481Z,22.40
2023-05-09T16:29:28.817Z,22.60
2023-05-09T16:31:56.457Z,22.70
2023-05-09T16:34:23.648Z,23.70
2023-05-09T16:36:52.295Z,23.50
2023-05-09T16:39:19.552Z,23.60
2023-05-09T16:41:47.082Z,23.80
2023-05-09T16:44:15.425Z,23.60
2023-05-09T16:46:43.340Z,23.40
2023-05-09T16:49:11.123Z,23.30
2023-05-09T16:51:38.782Z,23.10
2023-05-09T16:54:06.089Z,23.00
2023-05-09T16:56:34.361Z,23.10
2023-05-09T16:59:01.702Z,23.40
2023-05-09T17:01:29.496Z,23.20
2023-05-09T17:03:57.197Z,23.40
2023-05-09T17:06:25.169Z,23.30
2023-05-09T17:08:52.747Z,23.10
2023-05-09T17:11:21.230Z,23.30
2023-05-09T17:13:48.446Z,23.60
2023-05-09T17:16:16.286Z,23.60
2023-05-09T17:18:47.381Z,24.00
2023-05-09T17:21:15.911Z,24.90
2023-05-09T17:23:43.624Z,24.70
2023-05-09T17:26:11.710Z,25.00
2023-05-09T17:31:08.488Z,25.50
2023-05-09T17:33:35.826Z,42.40
2023-05-09T17:36:03.901Z,26.20
2023-05-09T17:38:31.248Z,27.70
2023-05-09T17:40:58.784Z,32.20
2023-05-09T17:43:27.855Z,31.60
2023-05-09T17:45:55.440Z,32.90
2023-05-09T17:48:22.914Z,37.20
2023-05-09T17:50:50.937Z,35.00
2023-05-09T17:53:18.457Z,35.50
2023-05-09T17:55:46.037Z,36.10
2023-05-09T17:58:15.252Z,38.90
2023-05-09T18:00:42.876Z,37.90
2023-05-09T18:03:10.444Z,38.20
2023-05-09T18:05:38.635Z,38.80
2023-05-09T18:08:05.833Z,39.50
2023-05-09T18:10:33.588Z,45.70
2023-05-09T18:13:00.910Z,40.70
2023-05-09T18:15:28.411Z,41.10
2023-05-09T18:17:57.755Z,41.90
2023-05-09T18:20:25.806Z,42.00
2023-05-09T18:22:54.299Z,42.70
2023-05-09T18:25:21.912Z,42.60
2023-05-09T18:27:49.255Z,43.40
2023-05-09T18:30:18.713Z,43.30
2023-05-09T18:32:46.036Z,43.40
2023-05-09T18:35:13.533Z,43.90
2023-05-09T18:37:40.753Z,44.10
2023-05-09T18:40:14.694Z,44.50
2023-05-09T18:42:42.434Z,45.00
2023-05-09T18:45:10.501Z,45.70
2023-05-09T18:47:38.298Z,45.40
2023-05-09T18:50:07.259Z,45.60
2023-05-09T18:52:34.585Z,46.00
2023-05-09T18:55:02.111Z,46.60
2023-05-09T18:57:29.380Z,46.00
2023-05-09T18:59:57.003Z,46.80
2023-05-09T19:02:24.239Z,47.10
2023-05-09T19:04:52.456Z,47.30
2023-05-09T19:07:19.689Z,47.30
2023-05-09T19:09:47.724Z,47.60
2023-05-09T19:12:16.420Z,48.00
2023-05-09T19:14:44.061Z,48.00
2023-05-09T19:17:11.355Z,48.60
2023-05-09T19:19:39.441Z,48.80
2023-05-09T19:22:07.136Z,49.20
2023-05-09T19:24:35.274Z,49.50
2023-05-09T19:27:04.242Z,49.50
2023-05-09T19:29:31.837Z,50.00
2023-05-09T19:31:59.244Z,49.70
2023-05-09T19:34:27.429Z,49.90
2023-05-09T19:36:54.812Z,49.60
2023-05-09T19:39:22.371Z,49.90
2023-05-09T19:41:49.976Z,50.10
2023-05-09T19:44:17.534Z,50.00
2023-05-09T19:46:44.825Z,50.50
2023-05-09T19:49:13.130Z,50.40
2023-05-09T19:51:40.510Z,50.50
2023-05-09T19:54:08.521Z,50.70
2023-05-09T19:56:35.775Z,50.60
2023-05-09T19:59:03.502Z,50.90
2023-05-09T20:01:31.299Z,51.00
2023-05-09T20:03:59.324Z,50.70
2023-05-09T20:06:26.752Z,51.10
2023-05-09T20:08:54.279Z,51.00
2023-05-09T20:11:22.202Z,51.10
2023-05-09T20:13:49.908Z,51.40
2023-05-09T20:16:17.338Z,51.70
2023-05-09T20:18:44.996Z,51.90
2023-05-09T20:21:12.220Z,51.50
2023-05-09T20:23:40.036Z,51.80
2023-05-09T20:26:07.629Z,51.70
2023-05-09T20:28:35.187Z,51.70
2023-05-09T20:31:02.494Z,52.20
2023-05-09T20:33:30.370Z,52.00
2023-05-09T20:35:57.691Z,52.10
2023-05-09T20:38:25.379Z,52.10
2023-05-09T20:40:52.545Z,51.90
2023-05-09T20:43:20.498Z,52.50
2023-05-09T20:45:48.070Z,52.50
2023-05-09T20:48:15.705Z,52.50
2023-05-09T20:50:43.014Z,52.80
2023-05-09T20:53:10.678Z,52.80
2023-05-09T20:55:38.226Z,53.10
2023-05-09T20:58:05.712Z,52.90
2023-05-09T21:00:33.766Z,53.30
2023-05-09T21:03:01.504Z,53.50
2023-05-09T21:05:28.735Z,53.40
2023-05-09T21:07:59.707Z,53.60
2023-05-09T21:10:27.032Z,53.60
2023-05-09T21:12:54.609Z,53.60
2023-05-09T21:15:21.901Z,53.80
2023-05-09T21:17:49.597Z,53.80
2023-05-09T21:20:17.248Z,53.70
2023-05-09T21:22:44.956Z,54.20
2023-05-09T21:25:12.613Z,54.40
2023-05-09T21:27:40.252Z,54.60
2023-05-09T21:30:08.484Z,54.50
2023-05-09T21:32:36.055Z,55.00
2023-05-09T21:35:04.114Z,54.90
2023-05-09T21:37:31.695Z,54.80
2023-05-09T21:39:58.902Z,54.60
2023-05-09T21:42:26.688Z,54.90
2023-05-09T21:44:53.956Z,54.80
2023-05-09T21:47:21.768Z,54.80
2023-05-09T21:49:49.444Z,55.00
2023-05-09T21:52:18.461Z,54.70
2023-05-09T21:54:45.828Z,54.80
2023-05-09T21:57:13.478Z,55.70
2023-05-09T21:59:40.914Z,55.00
2023-05-09T22:02:08.437Z,55.50
2023-05-09T22:04:35.869Z,55.40
2023-05-09T22:07:03.450Z,55.40
2023-05-09T22:09:31.107Z,55.50
2023-05-09T22:11:58.777Z,55.70
2023-05-09T22:14:26.276Z,55.70
2023-05-09T22:16:53.900Z,55.80
2023-05-09T22:19:21.122Z,55.90
2023-05-09T22:21:48.998Z,56.00
2023-05-09T22:24:16.420Z,56.20
2023-05-09T22:26:44.135Z,56.00
2023-05-09T22:29:11.581Z,56.50
2023-05-09T22:31:39.045Z,56.60
2023-05-09T22:34:06.449Z,56.50
2023-05-09T22:36:33.973Z,56.80
2023-05-09T22:39:01.501Z,56.80
2023-05-09T22:41:28.965Z,56.80
2023-05-09T22:43:56.625Z,57.00
2023-05-09T22:46:24.337Z,57.10
2023-05-09T22:48:51.648Z,56.90
2023-05-09T22:51:19.486Z,57.10
2023-05-09T22:53:46.765Z,57.20
2023-05-09T22:56:14.332Z,57.40
2023-05-09T22:58:41.600Z,57.70
2023-05-09T23:01:09.150Z,58.00
2023-05-09T23:03:36.531Z,57.70
2023-05-09T23:06:04.422Z,57.80
2023-05-09T23:08:31.641Z,57.90
2023-05-09T23:10:59.211Z,57.90
2023-05-09T23:13:26.637Z,57.80
2023-05-09T23:15:54.199Z,58.00
2023-05-09T23:18:23.769Z,58.30
2023-05-09T23:20:51.685Z,58.30
2023-05-09T23:23:18.980Z,58.60
2023-05-09T23:25:46.442Z,58.60
2023-05-09T23:28:13.845Z,58.70
2023-05-09T23:30:41.514Z,58.60
2023-05-09T23:33:08.859Z,58.50
2023-05-09T23:35:36.570Z,58.80
2023-05-09T23:38:04.673Z,58.90
2023-05-09T23:40:32.221Z,58.90
2023-05-09T23:42:59.418Z,58.90
2023-05-09T23:45:26.949Z,59.20
2023-05-09T23:47:54.298Z,59.00
2023-05-09T23:50:22.250Z,59.00
2023-05-09T23:52:51.263Z,58.90
2023-05-09T23:55:18.801Z,59.10
2023-05-09T23:57:46.176Z,59.20
