createdAt,value
2022-08-22T00:03:09.681Z,71.36
2022-08-22T00:03:24.288Z,100.00
2022-08-22T00:04:24.246Z,76.39
2022-08-22T00:05:24.268Z,76.59
2022-08-22T00:06:24.221Z,100.00
2022-08-22T00:07:24.224Z,76.69
2022-08-22T00:08:24.198Z,76.89
2022-08-22T00:09:24.177Z,76.89
2022-08-22T00:10:25.505Z,76.69
2022-08-22T00:11:24.163Z,76.69
2022-08-22T00:12:24.142Z,76.99
2022-08-22T00:13:24.138Z,77.50
2022-08-22T00:14:24.136Z,77.70
2022-08-22T00:15:42.133Z,77.70
2022-08-22T00:16:24.111Z,77.80
2022-08-22T00:17:24.093Z,77.70
2022-08-22T00:18:24.115Z,77.50
2022-08-22T00:19:24.050Z,76.89
2022-08-22T00:20:28.153Z,76.69
2022-08-22T00:21:24.037Z,76.69
2022-08-22T00:22:24.013Z,77.03
2022-08-22T00:23:23.999Z,77.43
2022-08-22T00:24:24.011Z,77.94
2022-08-22T00:25:25.623Z,78.14
2022-08-22T00:26:23.972Z,78.44
2022-08-22T00:27:23.964Z,78.64
2022-08-22T00:28:23.943Z,78.64
2022-08-22T00:29:23.920Z,78.44
2022-08-22T00:30:23.937Z,78.44
2022-08-22T00:31:23.897Z,78.34
2022-08-22T00:32:23.902Z,78.44
2022-08-22T00:33:23.898Z,78.04
2022-08-22T00:34:23.862Z,77.64
2022-08-22T00:35:23.850Z,77.64
2022-08-22T00:36:23.845Z,77.84
2022-08-22T00:37:24.253Z,77.64
2022-08-22T00:38:23.824Z,77.64
2022-08-22T00:39:23.810Z,77.84
2022-08-22T00:40:23.821Z,78.17
2022-08-22T00:41:23.776Z,78.78
2022-08-22T00:42:31.564Z,79.33
2022-08-22T00:43:23.771Z,79.63
2022-08-22T00:44:23.763Z,80.18
2022-08-22T00:45:23.740Z,80.68
2022-08-22T00:46:23.717Z,81.18
2022-08-22T00:47:23.695Z,81.18
2022-08-22T00:48:23.704Z,80.98
2022-08-22T00:49:24.394Z,81.09
2022-08-22T00:50:23.666Z,81.09
2022-08-22T00:51:23.660Z,81.09
2022-08-22T00:52:23.634Z,81.05
2022-08-22T00:53:23.637Z,80.84
2022-08-22T00:54:23.652Z,80.84
2022-08-22T00:55:23.602Z,80.74
2022-08-22T00:56:23.582Z,80.74
2022-08-22T00:57:23.586Z,80.60
2022-08-22T00:58:23.560Z,80.20
2022-08-22T00:59:24.257Z,79.79
2022-08-22T01:00:23.558Z,79.69
2022-08-22T01:01:23.541Z,80.04
2022-08-22T01:02:23.516Z,80.04
2022-08-22T01:03:23.521Z,80.24
2022-08-22T01:04:23.489Z,80.27
2022-08-22T01:05:23.477Z,80.58
2022-08-22T01:06:23.458Z,80.98
2022-08-22T01:07:23.442Z,81.43
2022-08-22T01:08:23.430Z,81.83
2022-08-22T01:09:23.415Z,82.24
2022-08-22T01:10:23.409Z,82.14
2022-08-22T01:11:23.402Z,82.14
2022-08-22T01:12:23.408Z,82.24
2022-08-22T01:13:23.360Z,82.24
2022-08-22T01:14:34.834Z,82.24
2022-08-22T01:15:23.394Z,82.03
2022-08-22T01:16:23.326Z,82.03
2022-08-22T01:17:23.328Z,81.83
2022-08-22T01:18:23.320Z,81.83
2022-08-22T01:19:23.288Z,81.99
2022-08-22T01:20:23.274Z,82.10
2022-08-22T01:21:24.225Z,82.10
2022-08-22T01:22:23.266Z,82.10
2022-08-22T01:23:23.251Z,82.10
2022-08-22T01:24:24.233Z,100.00
2022-08-22T01:25:25.977Z,81.96
2022-08-22T01:26:23.194Z,81.76
2022-08-22T01:27:23.221Z,81.35
2022-08-22T01:28:23.322Z,80.94
2022-08-22T01:29:28.426Z,80.44
2022-08-22T01:30:23.437Z,80.54
2022-08-22T01:31:23.144Z,80.64
2022-08-22T01:32:23.118Z,80.98
2022-08-22T01:33:23.101Z,81.39
2022-08-22T01:34:23.168Z,81.69
2022-08-22T01:35:23.085Z,82.03
2022-08-22T01:36:23.065Z,82.34
2022-08-22T01:37:23.068Z,82.75
2022-08-22T01:38:23.042Z,82.95
2022-08-22T01:39:23.021Z,83.39
2022-08-22T01:40:23.149Z,100.00
2022-08-22T01:41:23.007Z,84.00
2022-08-22T01:42:22.995Z,84.20
2022-08-22T01:43:22.990Z,84.20
2022-08-22T01:44:22.969Z,84.20
2022-08-22T01:45:22.943Z,84.34
2022-08-22T01:46:22.970Z,84.75
2022-08-22T01:47:22.939Z,85.09
2022-08-22T01:48:22.911Z,85.80
2022-08-22T01:49:22.888Z,86.45
2022-08-22T01:50:22.892Z,100.00
2022-08-22T01:51:22.865Z,86.96
2022-08-22T01:52:22.861Z,86.96
2022-08-22T01:53:22.869Z,87.06
2022-08-22T01:54:22.830Z,87.26
2022-08-22T01:55:22.814Z,87.22
2022-08-22T01:56:22.799Z,87.02
2022-08-22T01:57:22.798Z,86.71
2022-08-22T01:58:22.777Z,86.61
2022-08-22T01:59:22.808Z,100.00
2022-08-22T02:00:34.756Z,86.07
2022-08-22T02:01:22.774Z,86.07
2022-08-22T02:02:22.754Z,86.07
2022-08-22T02:03:22.709Z,86.07
2022-08-22T02:04:22.716Z,85.86
2022-08-22T02:05:22.718Z,85.76
2022-08-22T02:06:22.693Z,85.56
2022-08-22T02:07:24.123Z,100.00
2022-08-22T02:08:22.699Z,85.21
2022-08-22T02:09:22.648Z,85.31
2022-08-22T02:10:22.651Z,85.31
2022-08-22T02:11:22.626Z,85.42
2022-08-22T02:12:22.596Z,100.00
2022-08-22T02:13:22.581Z,100.00
2022-08-22T02:14:22.609Z,100.00
2022-08-22T02:15:22.549Z,100.00
2022-08-22T02:16:22.566Z,100.00
2022-08-22T02:17:22.543Z,100.00
2022-08-22T02:18:22.519Z,100.00
2022-08-22T02:19:22.531Z,100.00
2022-08-22T02:20:22.491Z,100.00
2022-08-22T02:21:22.503Z,100.00
2022-08-22T02:22:22.459Z,100.00
2022-08-22T02:23:22.511Z,100.00
2022-08-22T02:24:22.438Z,100.00
2022-08-22T02:25:22.440Z,100.00
2022-08-22T02:26:22.434Z,100.00
2022-08-22T02:27:22.429Z,100.00
2022-08-22T02:28:22.385Z,100.00
2022-08-22T02:29:22.376Z,100.00
2022-08-22T02:30:22.384Z,100.00
2022-08-22T02:31:22.349Z,100.00
2022-08-22T02:32:22.348Z,100.00
2022-08-22T02:33:22.316Z,86.22
2022-08-22T02:34:22.313Z,100.00
2022-08-22T02:35:22.337Z,100.00
2022-08-22T02:36:22.325Z,100.00
2022-08-22T02:37:22.268Z,100.00
2022-08-22T02:38:22.262Z,100.00
2022-08-22T02:39:22.243Z,86.37
2022-08-22T02:40:22.289Z,100.00
2022-08-22T02:41:22.212Z,100.00
2022-08-22T02:42:22.219Z,100.00
2022-08-22T02:43:22.190Z,100.00
2022-08-22T02:44:22.181Z,86.57
2022-08-22T02:45:22.182Z,100.00
2022-08-22T02:46:22.178Z,100.00
2022-08-22T02:47:22.135Z,100.00
2022-08-22T02:48:22.215Z,100.00
2022-08-22T02:49:22.141Z,100.00
2022-08-22T02:50:22.115Z,100.00
2022-08-22T02:51:22.089Z,86.94
2022-08-22T02:52:22.093Z,86.83
2022-08-22T02:53:22.069Z,86.63
2022-08-22T02:54:22.066Z,86.43
2022-08-22T02:55:22.044Z,86.33
2022-08-22T02:56:22.030Z,100.00
2022-08-22T02:57:22.023Z,100.00
2022-08-22T02:58:22.010Z,86.19
2022-08-22T02:59:22.210Z,100.00
2022-08-22T03:00:31.527Z,85.78
2022-08-22T03:01:22.048Z,100.00
2022-08-22T03:02:21.954Z,100.00
2022-08-22T03:03:21.926Z,100.00
2022-08-22T03:04:21.924Z,84.93
2022-08-22T03:05:21.905Z,84.73
2022-08-22T03:06:22.215Z,100.00
2022-08-22T03:07:21.894Z,84.53
2022-08-22T03:08:21.878Z,84.33
2022-08-22T03:09:21.889Z,84.12
2022-08-22T03:10:21.844Z,100.00
2022-08-22T03:11:21.839Z,100.00
2022-08-22T03:12:21.816Z,100.00
2022-08-22T03:13:21.835Z,100.00
2022-08-22T03:14:21.812Z,84.42
2022-08-22T03:15:21.778Z,100.00
2022-08-22T03:16:21.774Z,100.00
2022-08-22T03:17:21.756Z,100.00
2022-08-22T03:18:21.756Z,84.22
2022-08-22T03:19:21.729Z,100.00
2022-08-22T03:20:21.715Z,100.00
2022-08-22T03:21:21.699Z,100.00
2022-08-22T03:22:21.742Z,84.02
2022-08-22T03:23:21.676Z,100.00
2022-08-22T03:24:21.686Z,100.00
2022-08-22T03:25:21.689Z,100.00
2022-08-22T03:26:21.640Z,100.00
2022-08-22T03:27:31.427Z,100.00
2022-08-22T03:28:21.616Z,100.00
2022-08-22T03:29:21.629Z,84.56
2022-08-22T03:30:21.627Z,100.00
2022-08-22T03:31:21.569Z,100.00
2022-08-22T03:32:21.562Z,85.86
2022-08-22T03:33:21.544Z,100.00
2022-08-22T03:34:21.534Z,100.00
2022-08-22T03:35:21.557Z,100.00
2022-08-22T03:36:21.508Z,100.00
2022-08-22T03:37:21.493Z,100.00
2022-08-22T03:38:21.527Z,100.00
2022-08-22T03:39:21.469Z,100.00
2022-08-22T03:40:21.534Z,100.00
2022-08-22T03:41:21.447Z,100.00
2022-08-22T03:42:21.427Z,100.00
2022-08-22T03:43:21.417Z,100.00
2022-08-22T03:44:21.459Z,100.00
2022-08-22T03:45:21.394Z,100.00
2022-08-22T03:46:21.371Z,100.00
2022-08-22T03:47:21.391Z,100.00
2022-08-22T03:48:21.342Z,100.00
2022-08-22T03:49:21.349Z,100.00
2022-08-22T03:50:21.381Z,100.00
2022-08-22T03:51:21.309Z,100.00
2022-08-22T03:52:21.305Z,100.00
2022-08-22T03:53:21.320Z,100.00
2022-08-22T03:54:21.269Z,100.00
2022-08-22T03:55:21.258Z,100.00
2022-08-22T03:56:21.263Z,100.00
2022-08-22T03:57:21.237Z,100.00
2022-08-22T03:58:27.937Z,100.00
2022-08-22T03:59:21.222Z,100.00
2022-08-22T04:00:21.202Z,100.00
2022-08-22T04:01:21.204Z,100.00
2022-08-22T04:02:42.527Z,100.00
2022-08-22T04:03:21.161Z,100.00
2022-08-22T04:04:21.155Z,100.00
2022-08-22T04:05:21.131Z,100.00
2022-08-22T04:06:21.108Z,100.00
2022-08-22T04:07:32.185Z,100.00
2022-08-22T04:08:25.605Z,100.00
2022-08-22T04:09:21.083Z,100.00
2022-08-22T04:10:21.075Z,100.00
2022-08-22T04:11:21.054Z,100.00
2022-08-22T04:12:21.039Z,100.00
2022-08-22T04:13:21.024Z,100.00
2022-08-22T04:14:21.038Z,100.00
2022-08-22T04:15:21.065Z,100.00
2022-08-22T04:16:21.022Z,100.00
2022-08-22T04:17:20.973Z,85.99
2022-08-22T04:18:20.961Z,85.88
2022-08-22T04:19:20.950Z,85.88
2022-08-22T04:20:20.962Z,85.78
2022-08-22T04:21:20.960Z,100.00
2022-08-22T04:22:20.919Z,100.00
2022-08-22T04:23:20.915Z,100.00
2022-08-22T04:24:20.879Z,85.52
2022-08-22T04:25:20.879Z,86.07
2022-08-22T04:26:20.864Z,86.61
2022-08-22T04:27:20.844Z,100.00
2022-08-22T04:28:20.830Z,87.63
2022-08-22T04:29:20.852Z,88.18
2022-08-22T04:30:20.799Z,88.58
2022-08-22T04:31:20.822Z,88.48
2022-08-22T04:32:20.780Z,88.38
2022-08-22T04:33:20.785Z,88.28
2022-08-22T04:34:20.757Z,88.38
2022-08-22T04:35:20.773Z,88.78
2022-08-22T04:36:20.761Z,89.19
2022-08-22T04:37:20.733Z,89.59
2022-08-22T04:38:20.723Z,89.70
2022-08-22T04:39:20.686Z,89.80
2022-08-22T04:40:20.754Z,89.90
2022-08-22T04:41:20.682Z,89.70
2022-08-22T04:42:35.860Z,89.59
2022-08-22T04:43:20.635Z,88.89
2022-08-22T04:44:20.627Z,88.78
2022-08-22T04:45:20.604Z,88.68
2022-08-22T04:46:20.592Z,88.58
2022-08-22T04:47:20.630Z,88.78
2022-08-22T04:48:20.564Z,89.13
2022-08-22T04:49:20.568Z,100.00
2022-08-22T04:50:20.540Z,100.00
2022-08-22T04:51:20.547Z,100.00
2022-08-22T04:52:20.518Z,100.00
2022-08-22T04:53:20.522Z,100.00
2022-08-22T04:54:20.516Z,100.00
2022-08-22T04:55:20.472Z,100.00
2022-08-22T04:56:20.716Z,100.00
2022-08-22T04:57:21.844Z,100.00
2022-08-22T04:58:20.961Z,100.00
2022-08-22T04:59:20.419Z,100.00
2022-08-22T05:00:20.414Z,100.00
2022-08-22T05:01:20.480Z,100.00
2022-08-22T05:02:20.394Z,100.00
2022-08-22T05:03:20.361Z,100.00
2022-08-22T05:04:20.359Z,100.00
2022-08-22T05:05:20.412Z,100.00
2022-08-22T05:06:20.364Z,100.00
2022-08-22T05:07:20.321Z,100.00
2022-08-22T05:08:20.303Z,100.00
2022-08-22T05:09:20.312Z,100.00
2022-08-22T05:10:20.280Z,100.00
2022-08-22T05:11:20.273Z,100.00
2022-08-22T05:12:20.260Z,100.00
2022-08-22T05:13:20.232Z,100.00
2022-08-22T05:14:20.265Z,100.00
2022-08-22T05:15:23.111Z,100.00
2022-08-22T05:16:20.207Z,100.00
2022-08-22T05:17:20.185Z,100.00
2022-08-22T05:18:20.189Z,87.85
2022-08-22T05:19:28.424Z,87.74
2022-08-22T05:20:20.146Z,87.40
2022-08-22T05:21:20.150Z,87.00
2022-08-22T05:22:20.114Z,87.00
2022-08-22T05:23:20.136Z,87.10
2022-08-22T05:24:20.088Z,87.14
2022-08-22T05:25:20.101Z,87.24
2022-08-22T05:26:20.095Z,87.40
2022-08-22T05:27:20.053Z,100.00
2022-08-22T05:28:20.038Z,100.00
2022-08-22T05:29:20.042Z,87.60
2022-08-22T05:30:20.016Z,87.60
2022-08-22T05:31:20.031Z,100.00
2022-08-22T05:32:19.995Z,100.00
2022-08-22T05:33:19.972Z,87.40
2022-08-22T05:34:19.969Z,87.30
2022-08-22T05:35:19.989Z,87.16
2022-08-22T05:36:19.954Z,100.00
2022-08-22T05:37:19.950Z,100.00
2022-08-22T05:38:19.930Z,100.00
2022-08-22T05:39:19.920Z,100.00
2022-08-22T05:40:19.968Z,100.00
2022-08-22T05:41:19.927Z,87.16
2022-08-22T05:42:19.897Z,87.05
2022-08-22T05:43:19.847Z,100.00
2022-08-22T05:44:19.840Z,86.55
2022-08-22T05:45:19.815Z,100.00
2022-08-22T05:46:19.797Z,100.00
2022-08-22T05:47:19.815Z,100.00
2022-08-22T05:48:19.806Z,100.00
2022-08-22T05:49:19.769Z,100.00
2022-08-22T05:50:19.753Z,100.00
2022-08-22T05:51:19.760Z,100.00
2022-08-22T05:52:19.736Z,100.00
2022-08-22T05:53:19.765Z,100.00
2022-08-22T05:54:19.713Z,100.00
2022-08-22T05:55:19.712Z,100.00
2022-08-22T05:56:19.677Z,100.00
2022-08-22T05:57:19.660Z,100.00
2022-08-22T05:58:19.885Z,100.00
2022-08-22T05:59:19.661Z,100.00
2022-08-22T06:00:21.600Z,100.00
2022-08-22T06:01:19.665Z,100.00
2022-08-22T06:02:19.620Z,100.00
2022-08-22T06:03:19.592Z,100.00
2022-08-22T06:04:19.618Z,100.00
2022-08-22T06:05:19.558Z,100.00
2022-08-22T06:06:19.545Z,100.00
2022-08-22T06:07:19.531Z,100.00
2022-08-22T06:08:19.533Z,100.00
2022-08-22T06:09:19.543Z,100.00
2022-08-22T06:10:19.494Z,100.00
2022-08-22T06:11:19.480Z,100.00
2022-08-22T06:12:21.280Z,100.00
2022-08-22T06:13:24.408Z,100.00
2022-08-22T06:14:19.442Z,100.00
2022-08-22T06:15:20.907Z,100.00
2022-08-22T06:16:19.414Z,100.00
2022-08-22T06:17:19.400Z,86.33
2022-08-22T06:18:19.420Z,100.00
2022-08-22T06:19:20.225Z,100.00
2022-08-22T06:20:19.358Z,100.00
2022-08-22T06:21:19.368Z,100.00
2022-08-22T06:22:19.353Z,100.00
2022-08-22T06:23:19.329Z,100.00
2022-08-22T06:24:19.335Z,100.00
2022-08-22T06:25:19.297Z,100.00
2022-08-22T06:26:20.141Z,100.00
2022-08-22T06:27:19.267Z,100.00
2022-08-22T06:28:19.260Z,100.00
2022-08-22T06:29:19.244Z,100.00
2022-08-22T06:30:19.226Z,100.00
2022-08-22T06:31:19.225Z,100.00
2022-08-22T06:32:44.578Z,100.00
2022-08-22T06:33:19.197Z,100.00
2022-08-22T06:34:19.175Z,100.00
2022-08-22T06:35:19.175Z,100.00
2022-08-22T06:36:20.518Z,100.00
2022-08-22T06:37:19.152Z,100.00
2022-08-22T06:38:19.131Z,100.00
2022-08-22T06:39:19.125Z,100.00
2022-08-22T06:40:19.171Z,100.00
2022-08-22T06:41:19.097Z,100.00
2022-08-22T06:42:19.089Z,100.00
2022-08-22T06:43:19.065Z,82.37
2022-08-22T06:44:19.050Z,100.00
2022-08-22T06:45:19.087Z,100.00
2022-08-22T06:46:19.087Z,100.00
2022-08-22T06:47:19.037Z,100.00
2022-08-22T06:48:19.022Z,100.00
2022-08-22T06:49:19.001Z,100.00
2022-08-22T06:50:18.983Z,100.00
2022-08-22T06:51:18.977Z,100.00
2022-08-22T06:52:18.964Z,100.00
2022-08-22T06:53:18.973Z,100.00
2022-08-22T06:54:18.928Z,100.00
2022-08-22T06:55:18.910Z,100.00
2022-08-22T06:56:18.943Z,100.00
2022-08-22T06:57:18.898Z,100.00
2022-08-22T06:58:18.898Z,80.78
2022-08-22T06:59:18.862Z,80.68
2022-08-22T07:00:18.858Z,100.00
2022-08-22T07:01:18.922Z,100.00
2022-08-22T07:02:18.827Z,100.00
2022-08-22T07:03:18.838Z,100.00
2022-08-22T07:04:18.806Z,100.00
2022-08-22T07:05:18.785Z,100.00
2022-08-22T07:06:18.773Z,100.00
2022-08-22T07:07:18.782Z,100.00
2022-08-22T07:08:18.751Z,80.54
2022-08-22T07:09:18.741Z,100.00
2022-08-22T07:10:18.734Z,100.00
2022-08-22T07:11:18.722Z,100.00
2022-08-22T07:12:18.711Z,100.00
2022-08-22T07:13:18.694Z,100.00
2022-08-22T07:14:18.688Z,100.00
2022-08-22T07:15:18.670Z,100.00
2022-08-22T07:16:18.653Z,80.10
2022-08-22T07:17:18.651Z,100.00
2022-08-22T07:18:18.627Z,100.00
2022-08-22T07:19:18.628Z,100.00
2022-08-22T07:20:18.597Z,100.00
2022-08-22T07:21:18.597Z,100.00
2022-08-22T07:22:18.595Z,100.00
2022-08-22T07:23:18.566Z,100.00
2022-08-22T07:24:18.566Z,100.00
2022-08-22T07:25:18.545Z,100.00
2022-08-22T07:26:18.529Z,100.00
2022-08-22T07:27:18.534Z,100.00
2022-08-22T07:28:18.531Z,100.00
2022-08-22T07:29:18.520Z,100.00
2022-08-22T07:30:27.345Z,78.61
2022-08-22T07:31:18.463Z,78.41
2022-08-22T07:32:18.485Z,100.00
2022-08-22T07:33:26.561Z,100.00
2022-08-22T07:34:18.450Z,100.00
2022-08-22T07:35:18.428Z,100.00
2022-08-22T07:36:18.403Z,100.00
2022-08-22T07:37:18.403Z,77.77
2022-08-22T07:38:18.399Z,100.00
2022-08-22T07:39:18.400Z,100.00
2022-08-22T07:40:18.441Z,100.00
2022-08-22T07:41:18.355Z,100.00
2022-08-22T07:42:18.310Z,100.00
2022-08-22T07:43:18.310Z,77.97
2022-08-22T07:44:18.293Z,100.00
2022-08-22T07:45:18.287Z,100.00
2022-08-22T07:46:18.267Z,100.00
2022-08-22T07:47:18.857Z,100.00
2022-08-22T07:48:25.481Z,100.00
2022-08-22T07:49:18.276Z,100.00
2022-08-22T07:50:18.247Z,100.00
2022-08-22T07:51:18.243Z,100.00
2022-08-22T07:52:18.180Z,100.00
2022-08-22T07:53:18.167Z,100.00
2022-08-22T07:54:18.178Z,100.00
2022-08-22T07:55:18.159Z,100.00
2022-08-22T07:56:18.142Z,100.00
2022-08-22T07:57:18.118Z,100.00
2022-08-22T07:58:18.173Z,100.00
2022-08-22T07:59:18.120Z,76.76
2022-08-22T08:00:18.091Z,100.00
2022-08-22T08:01:18.134Z,100.00
2022-08-22T08:02:18.053Z,100.00
2022-08-22T08:03:18.095Z,100.00
2022-08-22T08:04:18.049Z,100.00
2022-08-22T08:05:18.016Z,100.00
2022-08-22T08:06:18.029Z,100.00
2022-08-22T08:07:17.987Z,100.00
2022-08-22T08:08:17.982Z,100.00
2022-08-22T08:09:17.977Z,100.00
2022-08-22T08:10:17.955Z,100.00
2022-08-22T08:11:17.976Z,100.00
2022-08-22T08:12:17.944Z,100.00
2022-08-22T08:13:17.910Z,100.00
2022-08-22T08:14:17.907Z,100.00
2022-08-22T08:15:17.881Z,100.00
2022-08-22T08:16:17.874Z,100.00
2022-08-22T08:17:17.861Z,100.00
2022-08-22T08:18:17.850Z,100.00
2022-08-22T08:19:17.838Z,100.00
2022-08-22T08:20:17.826Z,100.00
2022-08-22T08:21:17.802Z,100.00
2022-08-22T08:22:17.825Z,100.00
2022-08-22T08:23:17.786Z,72.06
2022-08-22T08:24:17.782Z,100.00
2022-08-22T08:25:17.761Z,100.00
2022-08-22T08:26:17.745Z,100.00
2022-08-22T08:27:17.727Z,100.00
2022-08-22T08:28:18.231Z,100.00
2022-08-22T08:29:17.715Z,100.00
2022-08-22T08:30:17.725Z,100.00
2022-08-22T08:31:17.699Z,100.00
2022-08-22T08:32:17.665Z,100.00
2022-08-22T08:33:24.247Z,100.00
2022-08-22T08:34:17.663Z,100.00
2022-08-22T08:35:17.820Z,100.00
2022-08-22T08:36:17.617Z,100.00
2022-08-22T08:37:17.598Z,100.00
2022-08-22T08:38:17.693Z,100.00
2022-08-22T08:39:17.574Z,100.00
2022-08-22T08:40:17.600Z,100.00
2022-08-22T08:41:22.106Z,100.00
2022-08-22T08:42:17.543Z,66.18
2022-08-22T08:43:17.546Z,66.58
2022-08-22T08:44:17.576Z,100.00
2022-08-22T08:45:17.497Z,100.00
2022-08-22T08:46:17.487Z,66.99
2022-08-22T08:47:17.479Z,100.00
2022-08-22T08:48:17.478Z,100.00
2022-08-22T08:49:17.445Z,67.15
2022-08-22T08:50:17.448Z,66.95
2022-08-22T08:51:17.441Z,67.05
2022-08-22T08:52:17.408Z,66.65
2022-08-22T08:53:17.453Z,63.84
2022-08-22T08:54:17.493Z,100.00
2022-08-22T08:55:21.773Z,64.15
2022-08-22T08:56:19.783Z,64.45
2022-08-22T08:57:17.374Z,63.54
2022-08-22T08:58:17.724Z,100.00
2022-08-22T08:59:17.336Z,64.15
2022-08-22T09:00:17.310Z,63.64
2022-08-22T09:01:19.492Z,64.25
2022-08-22T09:02:20.462Z,63.71
2022-08-22T09:03:21.160Z,62.71
2022-08-22T09:04:17.265Z,62.71
2022-08-22T09:05:17.335Z,63.31
2022-08-22T09:06:17.249Z,63.51
2022-08-22T09:07:17.231Z,100.00
2022-08-22T09:08:17.248Z,100.00
2022-08-22T09:09:17.186Z,61.91
2022-08-22T09:10:17.210Z,62.11
2022-08-22T09:11:28.105Z,62.71
2022-08-22T09:12:17.174Z,62.31
2022-08-22T09:13:17.138Z,62.38
2022-08-22T09:14:17.844Z,62.18
2022-08-22T09:15:17.118Z,61.68
2022-08-22T09:16:17.098Z,61.78
2022-08-22T09:17:17.083Z,60.28
2022-08-22T09:18:18.149Z,59.58
2022-08-22T09:19:17.067Z,100.00
2022-08-22T09:20:19.465Z,100.00
2022-08-22T09:21:17.043Z,100.00
2022-08-22T09:22:17.054Z,100.00
2022-08-22T09:23:17.006Z,100.00
2022-08-22T09:24:16.997Z,56.74
2022-08-22T09:25:16.989Z,56.77
2022-08-22T09:26:16.998Z,58.07
2022-08-22T09:27:16.971Z,57.57
2022-08-22T09:28:16.954Z,100.00
2022-08-22T09:29:16.926Z,100.00
2022-08-22T09:30:16.928Z,100.00
2022-08-22T09:31:33.095Z,100.00
2022-08-22T09:32:16.901Z,100.00
2022-08-22T09:33:16.882Z,100.00
2022-08-22T09:34:16.878Z,100.00
2022-08-22T09:35:16.869Z,57.57
2022-08-22T09:36:16.846Z,100.00
2022-08-22T09:37:16.823Z,100.00
2022-08-22T09:38:16.816Z,100.00
2022-08-22T09:39:16.818Z,100.00
2022-08-22T09:40:19.601Z,100.00
2022-08-22T09:41:16.791Z,100.00
2022-08-22T09:42:16.770Z,100.00
2022-08-22T09:43:21.026Z,100.00
2022-08-22T09:44:16.741Z,55.94
2022-08-22T09:45:16.721Z,55.74
2022-08-22T09:46:16.750Z,55.05
2022-08-22T09:47:16.704Z,100.00
2022-08-22T09:48:16.704Z,56.24
2022-08-22T09:49:16.667Z,56.95
2022-08-22T09:50:17.599Z,56.74
2022-08-22T09:51:33.292Z,56.35
2022-08-22T09:52:34.043Z,56.55
2022-08-22T09:53:16.629Z,56.12
2022-08-22T09:54:16.607Z,55.42
2022-08-22T09:55:17.014Z,53.62
2022-08-22T09:56:16.580Z,53.32
2022-08-22T09:57:16.573Z,55.52
2022-08-22T09:58:16.567Z,55.02
2022-08-22T09:59:16.553Z,54.22
2022-08-22T10:00:16.534Z,53.02
2022-08-22T10:01:16.583Z,52.92
2022-08-22T10:02:16.504Z,50.79
2022-08-22T10:03:16.493Z,51.59
2022-08-22T10:04:19.510Z,51.69
2022-08-22T10:05:41.080Z,100.00
2022-08-22T10:06:16.469Z,49.99
2022-08-22T10:07:16.441Z,49.79
2022-08-22T10:08:19.950Z,49.69
2022-08-22T10:09:16.408Z,100.00
2022-08-22T10:10:16.410Z,50.59
2022-08-22T10:11:16.397Z,50.49
2022-08-22T10:12:16.379Z,50.59
2022-08-22T10:13:16.376Z,51.20
2022-08-22T10:14:16.351Z,50.59
2022-08-22T10:15:16.381Z,50.99
2022-08-22T10:16:16.330Z,50.99
2022-08-22T10:17:16.309Z,50.70
2022-08-22T10:18:16.303Z,50.07
2022-08-22T10:19:16.309Z,49.99
2022-08-22T10:20:16.266Z,49.29
2022-08-22T10:21:16.262Z,50.09
2022-08-22T10:22:16.258Z,51.09
2022-08-22T10:23:16.230Z,100.00
2022-08-22T10:24:25.702Z,52.00
2022-08-22T10:25:16.214Z,51.07
2022-08-22T10:26:23.017Z,50.47
2022-08-22T10:27:16.188Z,51.57
2022-08-22T10:28:16.178Z,52.67
2022-08-22T10:29:16.154Z,48.87
2022-08-22T10:30:16.319Z,47.87
2022-08-22T10:31:16.141Z,47.87
2022-08-22T10:32:16.110Z,48.17
2022-08-22T10:33:16.104Z,47.87
2022-08-22T10:34:16.096Z,48.37
2022-08-22T10:35:16.094Z,48.37
2022-08-22T10:36:16.062Z,48.27
2022-08-22T10:37:16.050Z,49.37
2022-08-22T10:38:16.042Z,49.27
2022-08-22T10:39:16.054Z,48.97
2022-08-22T10:40:16.128Z,49.07
2022-08-22T10:41:16.002Z,48.67
2022-08-22T10:42:16.002Z,48.45
2022-08-22T10:43:15.985Z,48.94
2022-08-22T10:44:15.970Z,47.75
2022-08-22T10:45:15.964Z,48.45
2022-08-22T10:46:15.952Z,48.75
2022-08-22T10:47:15.947Z,49.17
2022-08-22T10:48:15.910Z,49.47
2022-08-22T10:49:18.039Z,50.35
2022-08-22T10:50:15.886Z,51.64
2022-08-22T10:51:15.875Z,51.25
2022-08-22T10:52:16.374Z,100.00
2022-08-22T10:53:15.844Z,50.35
2022-08-22T10:54:19.905Z,100.00
2022-08-22T10:55:15.824Z,100.00
2022-08-22T10:56:15.817Z,49.44
2022-08-22T10:57:15.796Z,49.15
2022-08-22T10:58:15.790Z,49.02
2022-08-22T10:59:15.772Z,49.55
2022-08-22T11:00:15.783Z,49.15
2022-08-22T11:01:37.942Z,49.35
2022-08-22T11:02:15.749Z,49.95
2022-08-22T11:03:21.328Z,50.65
2022-08-22T11:04:15.727Z,50.45
2022-08-22T11:05:15.697Z,51.32
2022-08-22T11:06:15.702Z,50.52
2022-08-22T11:07:15.676Z,51.42
2022-08-22T11:08:15.660Z,51.22
2022-08-22T11:09:15.647Z,49.12
2022-08-22T11:10:15.632Z,49.32
2022-08-22T11:11:15.621Z,49.22
2022-08-22T11:12:15.622Z,48.52
2022-08-22T11:13:15.593Z,48.52
2022-08-22T11:14:15.589Z,48.93
2022-08-22T11:15:15.573Z,100.00
2022-08-22T11:16:15.563Z,48.13
2022-08-22T11:17:27.545Z,100.00
2022-08-22T11:18:15.539Z,48.13
2022-08-22T11:19:16.025Z,47.83
2022-08-22T11:20:15.583Z,48.20
2022-08-22T11:21:15.516Z,47.80
2022-08-22T11:22:15.504Z,46.91
2022-08-22T11:23:15.475Z,47.30
2022-08-22T11:24:17.405Z,47.00
2022-08-22T11:25:15.463Z,46.80
2022-08-22T11:26:15.453Z,47.20
2022-08-22T11:27:20.811Z,47.10
2022-08-22T11:28:15.419Z,47.20
2022-08-22T11:29:15.393Z,47.71
2022-08-22T11:30:18.492Z,49.00
2022-08-22T11:31:15.366Z,47.50
2022-08-22T11:32:15.372Z,48.00
2022-08-22T11:33:15.351Z,47.90
2022-08-22T11:34:15.328Z,47.78
2022-08-22T11:35:15.319Z,100.00
2022-08-22T11:36:15.304Z,47.18
2022-08-22T11:37:15.303Z,46.78
2022-08-22T11:38:15.293Z,100.00
2022-08-22T11:39:18.195Z,47.58
2022-08-22T11:40:15.437Z,48.08
2022-08-22T11:41:15.247Z,47.58
2022-08-22T11:42:15.241Z,48.08
2022-08-22T11:43:18.088Z,48.05
2022-08-22T11:44:15.204Z,48.65
2022-08-22T11:45:16.398Z,49.25
2022-08-22T11:46:15.182Z,48.75
2022-08-22T11:47:15.186Z,100.00
2022-08-22T11:48:15.175Z,47.36
2022-08-22T11:49:15.155Z,47.75
2022-08-22T11:50:15.143Z,100.00
2022-08-22T11:51:15.117Z,48.13
2022-08-22T11:52:15.125Z,46.94
2022-08-22T11:53:15.095Z,100.00
2022-08-22T11:54:15.116Z,46.24
2022-08-22T11:55:15.089Z,46.91
2022-08-22T11:56:15.287Z,47.51
2022-08-22T11:57:15.040Z,47.71
2022-08-22T11:58:15.028Z,47.71
2022-08-22T11:59:15.023Z,48.50
2022-08-22T12:00:15.128Z,100.00
2022-08-22T12:01:15.008Z,47.51
2022-08-22T12:02:15.033Z,100.00
2022-08-22T12:03:14.976Z,44.70
2022-08-22T12:04:14.952Z,45.00
2022-08-22T12:05:21.565Z,45.40
2022-08-22T12:06:14.927Z,44.90
2022-08-22T12:07:14.919Z,45.00
2022-08-22T12:08:14.908Z,44.50
2022-08-22T12:09:14.904Z,44.60
2022-08-22T12:10:14.992Z,100.00
2022-08-22T12:11:14.862Z,44.31
2022-08-22T12:12:14.842Z,46.99
2022-08-22T12:13:14.838Z,46.69
2022-08-22T12:14:14.830Z,45.67
2022-08-22T12:15:14.823Z,44.58
2022-08-22T12:16:14.799Z,45.18
2022-08-22T12:17:21.264Z,44.78
2022-08-22T12:18:21.129Z,44.18
2022-08-22T12:19:14.760Z,100.00
2022-08-22T12:20:16.114Z,42.29
2022-08-22T12:21:14.738Z,42.29
2022-08-22T12:22:14.728Z,42.39
2022-08-22T12:23:14.733Z,41.69
2022-08-22T12:24:19.136Z,100.00
2022-08-22T12:25:14.686Z,42.59
2022-08-22T12:26:14.664Z,42.09
2022-08-22T12:27:14.672Z,41.38
2022-08-22T12:28:15.837Z,41.17
2022-08-22T12:29:15.413Z,41.28
2022-08-22T12:30:14.623Z,100.00
2022-08-22T12:31:14.604Z,100.00
2022-08-22T12:32:14.586Z,41.67
2022-08-22T12:33:20.774Z,42.07
2022-08-22T12:34:14.557Z,42.97
2022-08-22T12:35:14.644Z,44.16
2022-08-22T12:36:17.804Z,43.96
2022-08-22T12:37:14.522Z,42.97
2022-08-22T12:38:29.428Z,43.16
2022-08-22T12:39:14.496Z,42.15
2022-08-22T12:40:14.590Z,42.45
2022-08-22T12:41:14.470Z,100.00
2022-08-22T12:42:14.457Z,100.00