createdAt,value
2019-05-02T00:01:05.422Z,8.80
2019-05-02T00:03:35.999Z,8.70
2019-05-02T00:06:07.561Z,8.60
2019-05-02T00:08:37.082Z,8.70
2019-05-02T00:11:06.055Z,8.70
2019-05-02T00:13:35.661Z,8.70
2019-05-02T00:16:09.095Z,8.80
2019-05-02T00:18:37.263Z,8.80
2019-05-02T00:21:07.978Z,8.80
2019-05-02T00:23:36.807Z,8.80
2019-05-02T00:26:05.779Z,8.80
2019-05-02T00:28:34.585Z,8.70
2019-05-02T00:31:07.470Z,8.50
2019-05-02T00:33:35.615Z,8.40
2019-05-02T00:36:04.801Z,8.40
2019-05-02T00:38:38.338Z,8.40
2019-05-02T00:41:04.191Z,8.40
2019-05-02T00:43:34.464Z,8.40
2019-05-02T00:46:03.267Z,8.40
2019-05-02T00:48:36.575Z,8.40
2019-05-02T00:51:05.485Z,8.50
2019-05-02T00:53:34.230Z,8.60
2019-05-02T00:56:05.196Z,8.70
2019-05-02T00:58:33.152Z,8.80
2019-05-02T01:01:15.636Z,8.80
2019-05-02T01:03:47.135Z,8.80
2019-05-02T01:06:16.272Z,8.80
2019-05-02T01:08:45.194Z,8.80
2019-05-02T01:11:14.003Z,8.80
2019-05-02T01:13:42.644Z,8.90
2019-05-02T01:16:15.202Z,8.90
2019-05-02T01:18:42.576Z,8.90
2019-05-02T01:21:11.392Z,8.80
2019-05-02T01:23:40.060Z,8.90
2019-05-02T01:26:10.332Z,8.90
2019-05-02T01:28:57.409Z,9.00
2019-05-02T01:31:35.854Z,9.00
2019-05-02T01:34:06.285Z,9.10
2019-05-02T01:36:52.709Z,9.10
2019-05-02T01:39:24.451Z,9.10
2019-05-02T01:41:59.881Z,9.20
2019-05-02T01:44:26.065Z,9.10
2019-05-02T01:46:58.768Z,9.20
2019-05-02T01:49:26.614Z,9.20
2019-05-02T01:51:55.262Z,9.30
2019-05-02T01:54:23.924Z,9.30
2019-05-02T01:56:54.108Z,9.40
2019-05-02T01:59:22.805Z,9.40
2019-05-02T02:01:53.139Z,9.40
2019-05-02T02:04:22.318Z,9.40
2019-05-02T02:06:51.017Z,9.50
2019-05-02T02:09:19.752Z,9.40
2019-05-02T02:11:48.516Z,9.40
2019-05-02T02:14:18.686Z,9.40
2019-05-02T02:16:47.594Z,9.50
2019-05-02T02:19:19.168Z,9.50
2019-05-02T02:21:49.460Z,9.50
2019-05-02T02:24:21.192Z,9.60
2019-05-02T02:26:50.118Z,9.60
2019-05-02T02:29:18.907Z,9.50
2019-05-02T02:31:48.725Z,9.50
2019-05-02T02:34:21.488Z,9.50
2019-05-02T02:36:47.868Z,9.50
2019-05-02T02:39:17.160Z,9.50
2019-05-02T02:41:52.354Z,9.50
2019-05-02T02:44:20.582Z,9.50
2019-05-02T02:46:51.139Z,9.50
2019-05-02T02:49:24.012Z,9.50
2019-05-02T02:51:50.223Z,9.50
2019-05-02T02:54:18.945Z,9.50
2019-05-02T02:56:47.690Z,9.40
2019-05-02T02:59:19.476Z,9.40
2019-05-02T03:01:46.641Z,9.30
2019-05-02T03:04:15.348Z,9.20
2019-05-02T03:06:45.632Z,9.20
2019-05-02T03:09:20.206Z,9.20
2019-05-02T03:12:04.573Z,9.30
2019-05-02T03:14:41.064Z,9.30
2019-05-02T03:17:05.328Z,9.20
2019-05-02T03:19:36.440Z,9.10
2019-05-02T03:22:05.125Z,9.10
2019-05-02T03:24:36.521Z,9.20
2019-05-02T03:27:04.515Z,9.20
2019-05-02T03:29:41.276Z,9.20
2019-05-02T03:32:14.835Z,9.10
2019-05-02T03:34:47.210Z,9.10
2019-05-02T03:37:10.400Z,9.10
2019-05-02T03:39:41.637Z,9.20
2019-05-02T03:42:10.347Z,9.20
2019-05-02T03:44:40.079Z,9.20
2019-05-02T03:47:08.980Z,9.10
2019-05-02T03:52:17.311Z,9.10
2019-05-02T03:54:49.926Z,9.10
2019-05-02T03:57:16.417Z,9.10
2019-05-02T03:59:45.346Z,9.10
2019-05-02T04:02:20.290Z,9.10
2019-05-02T04:04:46.065Z,9.10
2019-05-02T04:07:15.839Z,9.10
2019-05-02T04:09:44.548Z,9.10
2019-05-02T04:12:21.620Z,9.10
2019-05-02T04:14:46.265Z,9.00
2019-05-02T04:17:15.078Z,9.00
2019-05-02T04:19:43.898Z,9.00
2019-05-02T04:22:14.357Z,8.90
2019-05-02T04:24:47.785Z,9.00
2019-05-02T04:27:13.610Z,9.00
2019-05-02T04:29:42.753Z,9.00
2019-05-02T04:32:14.330Z,9.00
2019-05-02T04:37:10.983Z,9.00
2019-05-02T04:39:39.641Z,8.90
2019-05-02T04:42:13.145Z,9.00
2019-05-02T04:44:46.305Z,8.90
2019-05-02T04:47:17.010Z,8.90
2019-05-02T04:49:39.494Z,8.90
2019-05-02T04:52:12.358Z,8.90
2019-05-02T04:54:40.691Z,8.90
2019-05-02T04:57:09.309Z,8.90
2019-05-02T04:59:39.536Z,8.90
2019-05-02T05:02:09.555Z,8.80
2019-05-02T05:04:42.735Z,8.80
2019-05-02T05:07:09.431Z,8.90
2019-05-02T05:09:39.835Z,8.90
2019-05-02T05:12:08.661Z,8.90
2019-05-02T05:14:41.321Z,8.90
2019-05-02T05:17:08.055Z,8.90
2019-05-02T05:19:37.345Z,8.90
2019-05-02T05:22:08.801Z,8.90
2019-05-02T05:24:42.503Z,9.00
2019-05-02T05:27:13.410Z,9.00
2019-05-02T05:29:42.218Z,9.00
2019-05-02T05:32:10.950Z,9.00
2019-05-02T05:34:47.678Z,9.00
2019-05-02T05:37:17.244Z,9.00
2019-05-02T05:39:48.748Z,9.10
2019-05-02T05:42:17.836Z,9.20
2019-05-02T05:44:48.384Z,9.10
2019-05-02T05:47:21.176Z,9.10
2019-05-02T05:49:47.792Z,9.10
2019-05-02T05:52:19.328Z,9.20
2019-05-02T05:54:47.954Z,9.10
2019-05-02T05:57:22.452Z,9.10
2019-05-02T05:59:51.116Z,9.20
2019-05-02T06:02:24.558Z,9.30
2019-05-02T06:04:55.322Z,9.30
2019-05-02T06:07:23.516Z,9.30
2019-05-02T06:09:55.131Z,9.40
2019-05-02T06:12:26.069Z,9.30
2019-05-02T06:15:01.788Z,9.20
2019-05-02T06:17:30.662Z,9.20
2019-05-02T06:19:59.058Z,9.20
2019-05-02T06:22:27.728Z,9.20
2019-05-02T06:24:56.466Z,9.30
2019-05-02T06:27:26.048Z,9.30
2019-05-02T06:29:58.220Z,9.20
2019-05-02T06:32:29.131Z,9.10
2019-05-02T06:34:57.267Z,9.00
2019-05-02T06:37:25.831Z,9.00
2019-05-02T06:39:54.525Z,9.00
2019-05-02T06:42:23.141Z,9.10
2019-05-02T06:44:54.843Z,9.10
2019-05-02T06:47:22.354Z,9.20
2019-05-02T06:49:51.134Z,9.30
2019-05-02T06:52:21.377Z,9.40
2019-05-02T06:54:54.141Z,9.50
2019-05-02T06:57:24.082Z,9.60
2019-05-02T06:59:54.699Z,9.70
2019-05-02T07:02:33.687Z,9.70
2019-05-02T07:05:00.461Z,9.70
2019-05-02T07:07:31.301Z,9.60
2019-05-02T07:10:01.335Z,9.70
2019-05-02T07:12:31.637Z,9.80
2019-05-02T07:15:01.643Z,9.90
2019-05-02T07:17:36.357Z,9.80
2019-05-02T07:20:07.183Z,9.90
2019-05-02T07:22:40.764Z,9.90
2019-05-02T07:25:10.763Z,9.90
2019-05-02T07:27:40.164Z,10.00
2019-05-02T07:30:10.976Z,10.10
2019-05-02T07:32:39.612Z,10.20
2019-05-02T07:35:08.540Z,10.20
2019-05-02T07:37:37.294Z,10.40
2019-05-02T07:40:12.057Z,10.40
2019-05-02T07:42:41.871Z,10.60
2019-05-02T07:45:11.415Z,10.50
2019-05-02T07:47:42.391Z,10.50
2019-05-02T07:50:11.802Z,10.50
2019-05-02T07:52:41.247Z,10.50
2019-05-02T07:55:11.042Z,10.50
2019-05-02T07:57:39.902Z,10.50
2019-05-02T08:00:14.754Z,10.30
2019-05-02T08:02:46.654Z,10.30
2019-05-02T08:05:21.543Z,10.30
2019-05-02T08:07:46.566Z,10.40
2019-05-02T08:10:21.754Z,10.60
2019-05-02T08:12:47.259Z,10.90
2019-05-02T08:15:19.030Z,11.00
2019-05-02T08:17:53.300Z,11.00
2019-05-02T08:20:21.244Z,10.80
2019-05-02T08:22:52.392Z,11.00
2019-05-02T08:25:21.081Z,11.20
2019-05-02T08:27:53.931Z,11.30
2019-05-02T08:30:27.987Z,11.30
2019-05-02T08:32:56.858Z,11.20
2019-05-02T08:35:28.307Z,11.10
2019-05-02T08:37:58.399Z,11.20
2019-05-02T08:40:28.595Z,11.40
2019-05-02T08:43:03.652Z,11.60
2019-05-02T08:45:38.173Z,11.70
2019-05-02T08:48:08.511Z,11.90
2019-05-02T08:50:37.896Z,12.00
2019-05-02T08:53:06.595Z,11.90
2019-05-02T08:55:41.353Z,11.60
2019-05-02T08:58:14.370Z,11.70
2019-05-02T09:00:41.360Z,12.00
2019-05-02T09:03:10.031Z,12.20
2019-05-02T09:05:45.678Z,12.40
2019-05-02T09:08:14.452Z,13.10
2019-05-02T09:10:42.465Z,13.40
2019-05-02T09:13:18.042Z,13.60
2019-05-02T09:15:49.654Z,13.60
2019-05-02T09:18:12.803Z,13.50
2019-05-02T09:20:54.893Z,13.40
2019-05-02T09:23:20.051Z,13.30
2019-05-02T09:25:51.916Z,13.80
2019-05-02T09:28:22.495Z,14.00
2019-05-02T09:30:52.415Z,13.90
2019-05-02T09:33:25.313Z,14.20
2019-05-02T09:35:56.247Z,14.40
2019-05-02T09:38:25.289Z,14.60
2019-05-02T09:40:56.155Z,15.00
2019-05-02T09:43:29.331Z,15.60
2019-05-02T09:45:56.427Z,15.50
2019-05-02T09:48:31.954Z,15.10
2019-05-02T09:51:04.634Z,15.00
2019-05-02T09:53:32.416Z,14.90
2019-05-02T09:56:02.185Z,14.20
2019-05-02T09:58:33.409Z,13.80
2019-05-02T10:01:11.909Z,13.50
2019-05-02T10:03:42.370Z,13.40
2019-05-02T10:06:17.878Z,13.30
2019-05-02T10:08:46.285Z,13.10
2019-05-02T10:11:17.027Z,13.10
2019-05-02T10:13:44.233Z,13.20
2019-05-02T10:16:23.594Z,13.70
2019-05-02T10:18:53.728Z,14.50
2019-05-02T10:21:23.253Z,15.60
2019-05-02T10:23:59.011Z,16.50
2019-05-02T10:26:25.947Z,16.70
2019-05-02T10:28:55.080Z,16.90
2019-05-02T10:31:27.604Z,16.90
2019-05-02T10:33:58.789Z,16.50
2019-05-02T10:36:28.461Z,16.50
2019-05-02T10:38:59.152Z,16.90
2019-05-02T10:41:39.625Z,16.70
2019-05-02T10:44:08.233Z,16.10
2019-05-02T10:46:38.997Z,15.70
2019-05-02T10:49:09.366Z,15.50
2019-05-02T10:51:48.667Z,15.30
2019-05-02T10:54:14.426Z,15.30
2019-05-02T10:56:43.163Z,15.30
2019-05-02T10:59:16.195Z,15.50
2019-05-02T11:01:52.118Z,16.40
2019-05-02T11:04:28.971Z,16.60
2019-05-02T11:06:56.745Z,16.50
2019-05-02T11:09:26.596Z,15.90
2019-05-02T11:11:55.392Z,15.70
2019-05-02T11:14:42.160Z,15.50
2019-05-02T11:17:13.857Z,15.50
2019-05-02T11:19:49.365Z,15.80
2019-05-02T11:22:23.410Z,16.50
2019-05-02T11:24:53.781Z,16.90
2019-05-02T11:27:22.633Z,17.30
2019-05-02T11:29:52.578Z,17.70
2019-05-02T11:32:24.484Z,18.20
2019-05-02T11:34:54.599Z,18.30
2019-05-02T11:37:25.279Z,18.10
2019-05-02T11:40:00.138Z,18.20
2019-05-02T11:42:28.352Z,18.20
2019-05-02T11:44:57.045Z,18.40
2019-05-02T11:47:28.746Z,18.40
2019-05-02T11:49:58.770Z,18.70
2019-05-02T11:52:35.639Z,18.70
2019-05-02T11:55:02.028Z,19.00
2019-05-02T11:57:34.617Z,19.10
2019-05-02T12:00:05.189Z,19.30
2019-05-02T12:02:38.404Z,19.40
2019-05-02T12:05:13.679Z,19.60
2019-05-02T12:07:43.937Z,19.60
2019-05-02T12:10:14.292Z,19.50
2019-05-02T12:12:49.117Z,19.70
2019-05-02T12:15:21.666Z,19.80
2019-05-02T12:17:51.651Z,19.90
2019-05-02T12:20:22.793Z,20.00
2019-05-02T12:22:54.527Z,20.50
2019-05-02T12:25:23.261Z,21.00
2019-05-02T12:27:52.793Z,21.40
2019-05-02T12:30:23.243Z,21.10
2019-05-02T12:32:53.098Z,21.20
2019-05-02T12:35:22.477Z,20.90
2019-05-02T12:37:55.306Z,20.60
2019-05-02T12:40:24.501Z,20.00
2019-05-02T12:42:53.982Z,19.90
2019-05-02T12:45:24.579Z,19.70
2019-05-02T12:47:54.766Z,19.10
2019-05-02T12:50:25.166Z,19.20
2019-05-02T12:52:56.881Z,19.10
2019-05-02T12:55:27.808Z,18.50
2019-05-02T12:57:58.261Z,18.50
2019-05-02T13:00:27.238Z,18.70
2019-05-02T13:02:58.130Z,18.90
2019-05-02T13:05:26.883Z,18.80
2019-05-02T13:07:55.617Z,18.30
2019-05-02T13:10:30.388Z,18.00
2019-05-02T13:13:00.530Z,17.70
2019-05-02T13:15:29.984Z,17.90
2019-05-02T13:17:59.173Z,17.80
2019-05-02T13:20:29.472Z,17.80
2019-05-02T13:23:05.963Z,17.80
2019-05-02T13:25:36.989Z,17.90
2019-05-02T13:28:07.606Z,17.90
2019-05-02T13:30:46.234Z,17.90
2019-05-02T13:33:13.894Z,17.90
2019-05-02T13:35:44.270Z,17.90
2019-05-02T13:38:14.650Z,17.80
2019-05-02T13:40:47.443Z,17.80
2019-05-02T13:43:17.633Z,17.80
2019-05-02T13:45:52.653Z,17.80
2019-05-02T13:48:21.818Z,17.70
2019-05-02T13:50:55.571Z,17.60
2019-05-02T13:53:26.618Z,17.50
2019-05-02T13:55:57.879Z,17.50
2019-05-02T13:58:35.495Z,17.70
2019-05-02T14:01:08.498Z,17.80
2019-05-02T14:03:42.126Z,17.90
2019-05-02T14:06:12.393Z,18.00
2019-05-02T14:08:44.087Z,17.80
2019-05-02T14:11:31.726Z,17.80
2019-05-02T14:14:01.964Z,18.00
2019-05-02T14:16:32.062Z,18.10
2019-05-02T14:19:05.370Z,18.10
2019-05-02T14:21:36.112Z,18.30
2019-05-02T14:24:06.737Z,18.20
2019-05-02T14:26:37.070Z,18.00
2019-05-02T14:29:11.600Z,17.80
2019-05-02T14:31:38.599Z,17.70
2019-05-02T14:34:25.383Z,17.60
2019-05-02T14:36:59.357Z,17.60
2019-05-02T14:39:41.504Z,17.60
2019-05-02T14:42:15.364Z,17.80
2019-05-02T14:45:04.076Z,17.80
2019-05-02T14:47:19.414Z,17.80
2019-05-02T14:49:48.770Z,17.70
2019-05-02T14:52:23.668Z,17.70
2019-05-02T14:54:55.794Z,17.60
2019-05-02T14:57:27.147Z,17.60
2019-05-02T14:59:59.527Z,17.60
2019-05-02T15:02:39.212Z,17.70
2019-05-02T15:05:09.304Z,17.60
2019-05-02T15:07:39.434Z,17.20
2019-05-02T15:10:08.855Z,17.20
2019-05-02T15:12:39.008Z,17.20
2019-05-02T15:15:12.308Z,17.30
2019-05-02T15:17:49.810Z,17.30
2019-05-02T15:20:23.534Z,17.40
2019-05-02T15:22:52.336Z,17.30
2019-05-02T15:25:21.804Z,17.00
2019-05-02T15:27:58.530Z,16.90
2019-05-02T15:30:25.077Z,16.80
2019-05-02T15:32:58.649Z,16.90
2019-05-02T15:35:34.399Z,16.90
2019-05-02T15:38:06.759Z,16.90
2019-05-02T15:40:43.233Z,16.90
2019-05-02T15:43:09.552Z,16.80
2019-05-02T15:45:42.174Z,16.60
2019-05-02T15:48:14.584Z,16.40
2019-05-02T15:50:52.960Z,16.50
2019-05-02T15:53:23.833Z,16.40
2019-05-02T15:55:52.969Z,16.40
2019-05-02T15:58:27.978Z,16.40
2019-05-02T16:01:16.650Z,16.50
2019-05-02T16:03:47.403Z,16.50
2019-05-02T16:06:24.283Z,16.30
2019-05-02T16:08:48.484Z,16.30
2019-05-02T16:11:19.577Z,16.20
2019-05-02T16:13:52.518Z,16.20
2019-05-02T16:16:22.429Z,16.20
2019-05-02T16:18:52.620Z,16.10
2019-05-02T16:21:42.649Z,16.10
2019-05-02T16:24:19.457Z,16.10
2019-05-02T16:26:52.962Z,16.10
2019-05-02T16:29:26.779Z,16.00
2019-05-02T16:32:13.289Z,16.00
2019-05-02T16:35:00.239Z,16.00
2019-05-02T16:37:26.533Z,15.90
2019-05-02T16:40:11.918Z,15.80
2019-05-02T16:42:41.692Z,15.80
2019-05-02T16:45:22.079Z,15.70
2019-05-02T16:47:58.825Z,15.70
2019-05-02T16:50:27.502Z,15.70
2019-05-02T16:52:56.897Z,15.60
2019-05-02T16:55:32.737Z,15.50
2019-05-02T16:58:07.108Z,15.50
2019-05-02T17:00:56.034Z,15.50
2019-05-02T17:03:26.611Z,15.40
2019-05-02T17:05:57.774Z,15.40
2019-05-02T17:08:32.833Z,15.30
2019-05-02T17:11:04.929Z,15.20
2019-05-02T17:13:39.430Z,15.20
2019-05-02T17:16:15.853Z,15.10
2019-05-02T17:18:48.346Z,15.10
2019-05-02T17:21:18.512Z,15.00
2019-05-02T17:23:49.758Z,15.00
2019-05-02T17:26:18.145Z,14.90
2019-05-02T17:28:47.255Z,14.80
2019-05-02T17:31:23.215Z,14.80
2019-05-02T17:33:52.939Z,14.70
2019-05-02T17:36:28.488Z,14.60
2019-05-02T17:38:59.261Z,14.60
2019-05-02T17:41:25.349Z,14.60
2019-05-02T17:43:57.525Z,14.70
2019-05-02T17:46:25.993Z,14.60
2019-05-02T17:48:54.824Z,14.60
2019-05-02T17:51:28.320Z,14.60
2019-05-02T17:54:02.835Z,14.60
2019-05-02T17:56:32.575Z,14.50
2019-05-02T17:59:04.464Z,14.30
2019-05-02T18:01:38.272Z,14.00
2019-05-02T18:04:11.837Z,13.90
2019-05-02T18:06:37.622Z,13.80
2019-05-02T18:09:07.191Z,13.60
2019-05-02T18:11:44.388Z,13.50
2019-05-02T18:14:19.616Z,13.40
2019-05-02T18:16:47.150Z,13.30
2019-05-02T18:19:16.008Z,13.20
2019-05-02T18:21:58.094Z,13.10
2019-05-02T18:24:22.296Z,13.10
2019-05-02T18:26:51.719Z,13.00
2019-05-02T18:29:21.128Z,13.00
2019-05-02T18:31:52.041Z,13.00
2019-05-02T18:34:25.113Z,13.00
2019-05-02T18:36:57.319Z,12.90
2019-05-02T18:39:27.034Z,12.90
2019-05-02T18:41:55.796Z,12.90
2019-05-02T18:44:24.506Z,12.80
2019-05-02T18:46:53.218Z,12.80
2019-05-02T18:49:23.477Z,12.80
2019-05-02T18:51:53.799Z,12.70
2019-05-02T18:54:23.256Z,12.70
2019-05-02T18:56:55.328Z,12.70
2019-05-02T18:59:39.826Z,12.70
2019-05-02T19:02:12.034Z,12.70
2019-05-02T19:04:42.374Z,12.60
2019-05-02T19:07:14.265Z,12.50
2019-05-02T19:09:51.307Z,12.50
2019-05-02T19:12:25.726Z,12.50
2019-05-02T19:14:52.673Z,12.40
2019-05-02T19:17:30.854Z,12.40
2019-05-02T19:19:59.822Z,12.40
2019-05-02T19:22:28.714Z,12.40
2019-05-02T19:24:58.216Z,12.30
2019-05-02T19:27:46.286Z,12.40
2019-05-02T19:30:18.877Z,12.40
2019-05-02T19:32:47.249Z,12.40
2019-05-02T19:35:17.199Z,12.30
2019-05-02T19:37:47.826Z,12.30
2019-05-02T19:40:20.157Z,12.20
2019-05-02T19:42:49.899Z,12.10
2019-05-02T19:45:18.715Z,12.10
2019-05-02T19:47:54.301Z,12.10
2019-05-02T19:50:32.264Z,12.00
2019-05-02T19:53:04.295Z,11.90
2019-05-02T19:55:36.159Z,11.80
2019-05-02T19:58:06.592Z,11.70
2019-05-02T20:00:42.317Z,11.60
2019-05-02T20:03:13.724Z,11.60
2019-05-02T20:05:42.911Z,11.60
2019-05-02T20:08:21.403Z,11.50
2019-05-02T20:10:56.719Z,11.50
2019-05-02T20:13:28.011Z,11.50
2019-05-02T20:16:07.099Z,11.50
2019-05-02T20:18:43.985Z,11.50
2019-05-02T20:21:23.461Z,11.40
2019-05-02T20:23:46.062Z,11.40
2019-05-02T20:26:18.938Z,11.40
2019-05-02T20:28:52.616Z,11.40
2019-05-02T20:31:25.755Z,11.40
2019-05-02T20:33:54.893Z,11.40
2019-05-02T20:36:28.307Z,11.30
2019-05-02T20:38:56.204Z,11.20
2019-05-02T20:41:24.871Z,11.20
2019-05-02T20:43:53.594Z,11.20
2019-05-02T20:46:26.664Z,11.20
2019-05-02T20:48:56.784Z,11.20
2019-05-02T20:51:28.537Z,11.20
2019-05-02T20:54:01.867Z,11.10
2019-05-02T20:56:32.061Z,11.10
2019-05-02T20:59:03.173Z,11.10
2019-05-02T21:01:32.201Z,11.10
2019-05-02T21:04:05.635Z,11.00
2019-05-02T21:06:52.662Z,11.00
2019-05-02T21:09:41.987Z,11.00
2019-05-02T21:12:12.688Z,11.00
2019-05-02T21:14:41.675Z,11.00
2019-05-02T21:17:13.115Z,11.00
2019-05-02T21:19:46.173Z,11.00
2019-05-02T21:22:19.076Z,10.90
2019-05-02T21:24:47.784Z,10.80
2019-05-02T21:27:17.567Z,10.70
2019-05-02T21:29:47.965Z,10.70
2019-05-02T21:32:16.653Z,10.70
2019-05-02T21:34:45.649Z,10.70
2019-05-02T21:37:14.723Z,10.60
2019-05-02T21:39:43.658Z,10.60
2019-05-02T21:42:18.289Z,10.60
2019-05-02T21:44:47.434Z,10.60
2019-05-02T21:47:16.283Z,10.60
2019-05-02T21:49:46.633Z,10.60
2019-05-02T21:52:19.762Z,10.60
2019-05-02T21:55:02.762Z,10.60
2019-05-02T21:57:33.908Z,10.70
2019-05-02T22:00:04.228Z,10.70
2019-05-02T22:02:35.886Z,10.70
2019-05-02T22:05:10.458Z,10.70
2019-05-02T22:07:41.692Z,10.70
2019-05-02T22:10:12.107Z,10.70
2019-05-02T22:12:46.191Z,10.70
2019-05-02T22:15:21.931Z,10.70
2019-05-02T22:17:46.502Z,10.70
2019-05-02T22:20:26.821Z,10.70
2019-05-02T22:22:57.090Z,10.70
2019-05-02T22:25:32.700Z,10.60
2019-05-02T22:28:01.987Z,10.60
2019-05-02T22:30:32.315Z,10.60
2019-05-02T22:33:03.814Z,10.60
2019-05-02T22:35:32.583Z,10.60
2019-05-02T22:38:05.818Z,10.60
2019-05-02T22:40:34.526Z,10.60
2019-05-02T22:43:07.194Z,10.60
2019-05-02T22:45:36.415Z,10.60
2019-05-02T22:48:05.441Z,10.60
2019-05-02T22:50:36.029Z,10.50
2019-05-02T22:53:09.302Z,10.40
2019-05-02T22:55:39.006Z,10.40
2019-05-02T22:58:07.712Z,10.30
2019-05-02T23:00:36.630Z,10.30
2019-05-02T23:03:05.347Z,10.30
2019-05-02T23:05:35.729Z,10.30
2019-05-02T23:08:05.728Z,10.30
2019-05-02T23:10:34.665Z,10.30
2019-05-02T23:13:04.513Z,10.30
2019-05-02T23:15:33.154Z,10.30
2019-05-02T23:18:01.789Z,10.20
2019-05-02T23:20:32.877Z,10.20
2019-05-02T23:23:01.866Z,10.30
2019-05-02T23:25:39.162Z,10.30
2019-05-02T23:28:09.534Z,10.20
2019-05-02T23:30:38.231Z,10.30
2019-05-02T23:33:06.917Z,10.30
2019-05-02T23:35:43.018Z,10.30
2019-05-02T23:38:12.552Z,10.30
2019-05-02T23:40:46.032Z,10.20
2019-05-02T23:43:14.694Z,10.20
2019-05-02T23:45:43.366Z,10.20
2019-05-02T23:48:12.593Z,10.20
2019-05-02T23:50:41.407Z,10.20
2019-05-02T23:53:10.095Z,10.20
2019-05-02T23:55:38.920Z,10.20
2019-05-02T23:58:07.639Z,10.20
