createdAt,value
2023-01-02T00:00:48.958Z,13.50
2023-01-02T00:03:17.280Z,13.60
2023-01-02T00:05:45.661Z,13.60
2023-01-02T00:08:14.000Z,13.70
2023-01-02T00:10:42.186Z,13.70
2023-01-02T00:13:10.399Z,13.70
2023-01-02T00:15:38.983Z,13.70
2023-01-02T00:18:08.779Z,13.70
2023-01-02T00:20:37.140Z,13.80
2023-01-02T00:23:05.759Z,13.70
2023-01-02T00:25:35.172Z,13.70
2023-01-02T00:28:03.602Z,13.70
2023-01-02T00:30:37.956Z,13.70
2023-01-02T00:33:08.439Z,13.70
2023-01-02T00:35:39.426Z,13.70
2023-01-02T00:38:07.724Z,13.70
2023-01-02T00:40:36.233Z,13.70
2023-01-02T00:43:04.809Z,13.70
2023-01-02T00:45:33.205Z,13.70
2023-01-02T00:48:01.540Z,13.80
2023-01-02T00:50:31.280Z,13.80
2023-01-02T00:52:59.429Z,13.90
2023-01-02T00:55:27.642Z,13.90
2023-01-02T00:57:56.085Z,13.90
2023-01-02T01:00:24.684Z,13.90
2023-01-02T01:02:56.558Z,14.00
2023-01-02T01:05:25.065Z,14.00
2023-01-02T01:07:56.191Z,14.00
2023-01-02T01:10:25.744Z,13.90
2023-01-02T01:12:54.349Z,13.90
2023-01-02T01:15:22.688Z,13.90
2023-01-02T01:17:51.671Z,13.80
2023-01-02T01:20:19.972Z,13.80
2023-01-02T01:22:48.426Z,13.80
2023-01-02T01:25:18.288Z,13.80
2023-01-02T01:27:47.299Z,13.90
2023-01-02T01:30:15.651Z,13.90
2023-01-02T01:32:43.933Z,13.90
2023-01-02T01:35:12.202Z,13.90
2023-01-02T01:37:40.840Z,14.00
2023-01-02T01:40:09.671Z,14.00
2023-01-02T01:42:39.301Z,14.00
2023-01-02T01:45:15.307Z,14.10
2023-01-02T01:47:46.555Z,14.10
2023-01-02T01:50:18.808Z,14.10
2023-01-02T01:52:53.206Z,14.00
2023-01-02T01:55:25.199Z,14.00
2023-01-02T01:57:59.274Z,14.00
2023-01-02T02:00:27.593Z,14.00
2023-01-02T02:02:59.195Z,14.00
2023-01-02T02:05:31.322Z,14.00
2023-01-02T02:08:07.963Z,14.00
2023-01-02T02:10:37.831Z,14.00
2023-01-02T02:13:07.416Z,14.00
2023-01-02T02:15:44.383Z,14.00
2023-01-02T02:18:27.146Z,14.00
2023-01-02T02:21:00.457Z,14.00
2023-01-02T02:24:22.709Z,14.00
2023-01-02T02:27:13.470Z,14.00
2023-01-02T02:30:05.761Z,14.00
2023-01-02T02:32:51.315Z,14.10
2023-01-02T02:35:31.287Z,14.10
2023-01-02T02:38:07.121Z,14.10
2023-01-02T02:40:48.160Z,14.10
2023-01-02T02:43:25.720Z,14.10
2023-01-02T02:46:04.613Z,14.10
2023-01-02T02:48:46.372Z,14.10
2023-01-02T02:51:20.005Z,14.10
2023-01-02T02:53:55.492Z,14.10
2023-01-02T02:56:27.051Z,14.10
2023-01-02T02:58:56.595Z,14.10
2023-01-02T03:01:31.558Z,14.10
2023-01-02T03:03:59.966Z,14.10
2023-01-02T03:06:46.681Z,14.10
2023-01-02T03:09:22.658Z,14.10
2023-01-02T03:12:01.095Z,14.10
2023-01-02T03:14:34.512Z,14.10
2023-01-02T03:17:12.560Z,14.10
2023-01-02T03:19:44.987Z,14.10
2023-01-02T03:22:18.281Z,14.20
2023-01-02T03:24:49.155Z,14.20
2023-01-02T03:27:23.825Z,14.20
2023-01-02T03:29:55.653Z,14.30
2023-01-02T03:32:30.944Z,14.30
2023-01-02T03:35:01.616Z,14.30
2023-01-02T03:37:35.091Z,14.30
2023-01-02T03:40:08.934Z,14.30
2023-01-02T03:42:40.902Z,14.30
2023-01-02T03:45:15.420Z,14.30
2023-01-02T03:47:53.997Z,14.30
2023-01-02T03:50:25.805Z,14.20
2023-01-02T03:52:54.104Z,14.20
2023-01-02T03:55:24.963Z,14.20
2023-01-02T03:58:01.099Z,14.20
2023-01-02T04:00:35.943Z,14.20
2023-01-02T04:03:10.412Z,14.20
2023-01-02T04:05:42.956Z,14.20
2023-01-02T04:08:18.456Z,14.20
2023-01-02T04:10:54.555Z,14.20
2023-01-02T04:13:31.063Z,14.10
2023-01-02T04:16:00.827Z,14.10
2023-01-02T04:18:34.589Z,14.10
2023-01-02T04:21:07.492Z,14.10
2023-01-02T04:23:41.376Z,14.00
2023-01-02T04:26:13.537Z,14.00
2023-01-02T04:28:42.125Z,14.00
2023-01-02T04:31:14.500Z,14.00
2023-01-02T04:33:48.640Z,14.00
2023-01-02T04:36:17.963Z,14.00
2023-01-02T04:38:47.169Z,14.00
2023-01-02T04:41:20.808Z,14.10
2023-01-02T04:43:49.095Z,14.10
2023-01-02T04:46:17.430Z,14.20
2023-01-02T04:48:47.276Z,14.20
2023-01-02T04:51:15.630Z,14.20
2023-01-02T04:53:43.854Z,14.20
2023-01-02T04:56:12.068Z,14.30
2023-01-02T04:58:40.525Z,14.30
2023-01-02T05:01:10.546Z,14.30
2023-01-02T05:03:40.621Z,14.30
2023-01-02T05:06:10.449Z,14.30
2023-01-02T05:08:39.922Z,14.30
2023-01-02T05:11:08.937Z,14.20
2023-01-02T05:13:37.157Z,14.20
2023-01-02T05:16:06.052Z,14.20
2023-01-02T05:18:34.432Z,14.10
2023-01-02T05:21:03.646Z,14.10
2023-01-02T05:23:50.110Z,14.00
2023-01-02T05:26:19.342Z,14.00
2023-01-02T05:28:47.976Z,13.90
2023-01-02T05:31:16.284Z,13.90
2023-01-02T05:33:44.630Z,13.90
2023-01-02T05:36:12.795Z,13.90
2023-01-02T05:38:42.443Z,13.90
2023-01-02T05:41:10.770Z,13.90
2023-01-02T05:43:39.441Z,13.80
2023-01-02T05:46:11.805Z,13.80
2023-01-02T05:48:40.670Z,13.80
2023-01-02T05:51:11.101Z,13.80
2023-01-02T05:53:39.720Z,13.80
2023-01-02T05:56:11.205Z,13.70
2023-01-02T05:58:41.439Z,13.70
2023-01-02T06:01:11.149Z,13.70
2023-01-02T06:03:39.950Z,13.70
2023-01-02T06:06:10.432Z,13.70
2023-01-02T06:08:39.537Z,13.70
2023-01-02T06:11:09.916Z,13.70
2023-01-02T06:13:39.785Z,13.70
2023-01-02T06:16:09.775Z,13.70
2023-01-02T06:18:40.302Z,13.70
2023-01-02T06:21:10.202Z,13.80
2023-01-02T06:23:39.392Z,13.80
2023-01-02T06:26:11.380Z,13.80
2023-01-02T06:28:40.120Z,13.80
2023-01-02T06:31:10.473Z,13.70
2023-01-02T06:33:39.104Z,13.70
2023-01-02T06:36:09.370Z,13.70
2023-01-02T06:38:38.731Z,13.60
2023-01-02T06:41:08.889Z,13.60
2023-01-02T06:43:43.515Z,13.50
2023-01-02T06:46:13.228Z,13.50
2023-01-02T06:48:42.673Z,13.40
2023-01-02T06:51:13.297Z,13.40
2023-01-02T06:53:42.687Z,13.30
2023-01-02T06:56:12.496Z,13.30
2023-01-02T06:58:42.558Z,13.30
2023-01-02T07:01:12.873Z,13.30
2023-01-02T07:03:41.411Z,13.30
2023-01-02T07:06:11.594Z,13.20
2023-01-02T07:08:41.770Z,13.20
2023-01-02T07:11:13.031Z,13.20
2023-01-02T07:13:45.330Z,13.20
2023-01-02T07:16:15.313Z,13.20
2023-01-02T07:18:44.189Z,13.20
2023-01-02T07:21:13.474Z,13.20
2023-01-02T07:23:42.588Z,13.20
2023-01-02T07:26:11.880Z,13.20
2023-01-02T07:28:40.462Z,13.30
2023-01-02T07:31:15.162Z,13.30
2023-01-02T07:33:44.052Z,13.30
2023-01-02T07:36:14.299Z,13.30
2023-01-02T07:38:43.029Z,13.30
2023-01-02T07:41:15.717Z,13.20
2023-01-02T07:43:44.881Z,13.20
2023-01-02T07:46:15.838Z,13.20
2023-01-02T07:48:44.601Z,13.10
2023-01-02T07:51:13.575Z,13.10
2023-01-02T07:53:42.649Z,13.10
2023-01-02T07:56:11.786Z,13.00
2023-01-02T07:58:40.131Z,13.00
2023-01-02T08:01:09.645Z,13.00
2023-01-02T08:03:39.764Z,13.00
2023-01-02T08:06:09.978Z,13.00
2023-01-02T08:08:38.592Z,13.00
2023-01-02T08:11:08.787Z,13.10
2023-01-02T08:13:37.167Z,13.10
2023-01-02T08:16:06.575Z,13.20
2023-01-02T08:18:35.286Z,13.20
2023-01-02T08:21:05.697Z,13.30
2023-01-02T08:23:34.863Z,13.30
2023-01-02T08:26:05.529Z,13.40
2023-01-02T08:28:34.549Z,13.40
2023-01-02T08:31:03.147Z,13.40
2023-01-02T08:33:31.410Z,13.50
2023-01-02T08:35:59.753Z,13.50
2023-01-02T08:38:29.280Z,13.60
2023-01-02T08:40:59.190Z,13.60
2023-01-02T08:43:27.768Z,13.60
2023-01-02T08:45:56.740Z,13.70
2023-01-02T08:48:24.987Z,13.70
2023-01-02T08:50:53.680Z,13.70
2023-01-02T08:53:21.964Z,13.70
2023-01-02T08:55:51.483Z,13.70
2023-01-02T08:58:19.651Z,13.80
2023-01-02T09:00:47.917Z,13.80
2023-01-02T09:03:16.215Z,13.80
2023-01-02T09:05:44.347Z,13.80
2023-01-02T09:08:12.511Z,13.80
2023-01-02T09:10:41.765Z,13.90
2023-01-02T09:13:11.260Z,13.90
2023-01-02T09:15:39.533Z,14.00
2023-01-02T09:18:07.761Z,14.00
2023-01-02T09:20:40.364Z,13.90
2023-01-02T09:23:08.993Z,13.90
2023-01-02T09:25:37.375Z,13.90
2023-01-02T09:28:05.988Z,13.90
2023-01-02T09:30:36.309Z,14.00
2023-01-02T09:33:04.544Z,14.00
2023-01-02T09:35:32.922Z,14.10
2023-01-02T09:38:01.212Z,14.20
2023-01-02T09:40:30.331Z,14.20
2023-01-02T09:43:00.631Z,14.20
2023-01-02T09:45:30.317Z,14.30
2023-01-02T09:48:01.394Z,14.30
2023-01-02T09:50:31.430Z,14.40
2023-01-02T09:53:01.565Z,14.50
2023-01-02T09:55:39.419Z,14.70
2023-01-02T09:58:16.057Z,14.80
2023-01-02T10:00:47.514Z,14.90
2023-01-02T10:03:27.975Z,15.10
2023-01-02T10:06:21.622Z,15.20
2023-01-02T10:09:01.198Z,15.30
2023-01-02T10:11:44.271Z,15.40
2023-01-02T10:14:19.182Z,15.40
2023-01-02T10:16:51.700Z,15.50
2023-01-02T10:19:26.759Z,15.60
2023-01-02T10:22:00.223Z,15.70
2023-01-02T10:24:41.277Z,15.80
2023-01-02T10:27:15.883Z,16.00
2023-01-02T10:29:50.517Z,16.10
2023-01-02T10:32:20.656Z,16.20
2023-01-02T10:34:59.703Z,16.30
2023-01-02T10:37:28.609Z,16.40
2023-01-02T10:39:57.003Z,16.70
2023-01-02T10:42:26.127Z,17.00
2023-01-02T10:44:54.425Z,17.20
2023-01-02T10:47:28.720Z,17.60
2023-01-02T10:49:58.795Z,17.80
2023-01-02T10:52:32.934Z,18.00
2023-01-02T10:55:01.538Z,18.20
2023-01-02T10:57:41.355Z,18.40
2023-01-02T11:00:28.669Z,18.60
2023-01-02T11:02:59.693Z,18.70
2023-01-02T11:05:32.147Z,18.70
2023-01-02T11:08:00.911Z,18.70
2023-01-02T11:10:32.401Z,18.50
2023-01-02T11:13:03.972Z,18.30
2023-01-02T11:15:34.789Z,18.10
2023-01-02T11:18:05.003Z,18.00
2023-01-02T11:20:36.701Z,18.00
2023-01-02T11:23:06.117Z,18.00
2023-01-02T11:25:39.464Z,17.90
2023-01-02T11:28:08.454Z,17.80
2023-01-02T11:30:39.680Z,17.70
2023-01-02T11:33:19.437Z,17.60
2023-01-02T11:35:52.375Z,17.60
2023-01-02T11:38:28.919Z,17.50
2023-01-02T11:41:00.940Z,17.50
2023-01-02T11:43:52.074Z,17.40
2023-01-02T11:46:31.227Z,17.30
2023-01-02T11:49:04.323Z,17.20
2023-01-02T11:51:38.010Z,17.20
2023-01-02T11:54:14.913Z,17.20
2023-01-02T11:56:45.469Z,17.10
2023-01-02T11:59:17.561Z,17.00
2023-01-02T12:01:56.693Z,17.00
2023-01-02T12:04:25.323Z,17.00
2023-01-02T12:07:08.278Z,17.00
2023-01-02T12:09:47.536Z,17.00
2023-01-02T12:12:45.093Z,17.00
2023-01-02T12:15:46.919Z,17.10
2023-01-02T12:18:24.445Z,17.10
2023-01-02T12:21:00.727Z,17.10
2023-01-02T12:23:45.283Z,17.00
2023-01-02T12:26:16.476Z,17.00
2023-01-02T12:29:04.673Z,16.90
2023-01-02T12:32:06.719Z,16.80
2023-01-02T12:34:53.955Z,16.70
2023-01-02T12:37:38.091Z,16.60
2023-01-02T12:40:31.981Z,16.50
2023-01-02T12:43:16.370Z,16.50
2023-01-02T12:45:51.393Z,16.30
2023-01-02T12:48:47.234Z,16.30
2023-01-02T12:51:20.763Z,16.20
2023-01-02T12:54:20.158Z,16.20
2023-01-02T12:56:57.405Z,16.10
2023-01-02T12:59:52.076Z,16.10
2023-01-02T13:02:38.188Z,16.10
2023-01-02T13:05:10.355Z,16.10
2023-01-02T13:07:42.615Z,16.10
2023-01-02T13:10:17.364Z,16.00
2023-01-02T13:12:48.190Z,16.00
2023-01-02T13:15:21.721Z,16.00
2023-01-02T13:18:01.125Z,16.00
2023-01-02T13:20:45.655Z,15.90
2023-01-02T13:23:31.820Z,15.90
2023-01-02T13:26:03.673Z,15.90
2023-01-02T13:28:33.937Z,15.90
2023-01-02T13:33:55.740Z,15.80
2023-01-02T13:36:28.445Z,15.70
2023-01-02T13:38:59.897Z,15.70
2023-01-02T13:41:31.631Z,15.60
2023-01-02T13:44:03.508Z,15.50
2023-01-02T13:47:03.244Z,15.40
2023-01-02T13:49:28.587Z,15.20
2023-01-02T13:52:00.784Z,14.90
2023-01-02T13:54:36.973Z,14.60
2023-01-02T13:57:31.952Z,14.40
2023-01-02T14:00:03.826Z,14.20
2023-01-02T14:02:40.646Z,14.00
2023-01-02T14:05:44.425Z,13.90
2023-01-02T14:08:25.098Z,13.70
2023-01-02T14:10:55.239Z,13.50
2023-01-02T14:13:36.600Z,13.30
2023-01-02T14:16:46.984Z,13.20
2023-01-02T14:19:24.671Z,13.00
2023-01-02T14:22:04.211Z,12.90
2023-01-02T14:24:35.739Z,12.90
2023-01-02T14:27:06.600Z,12.80
2023-01-02T14:29:45.994Z,12.80
2023-01-02T14:32:24.656Z,12.80
2023-01-02T14:34:56.525Z,12.80
2023-01-02T14:37:39.609Z,12.80
2023-01-02T14:40:19.346Z,12.80
2023-01-02T14:43:07.135Z,12.80
2023-01-02T14:45:44.214Z,12.80
2023-01-02T14:48:18.219Z,12.80
2023-01-02T14:50:49.813Z,12.80
2023-01-02T14:53:22.596Z,12.80
2023-01-02T14:55:54.721Z,12.80
2023-01-02T14:58:30.545Z,12.80
2023-01-02T15:01:04.494Z,12.80
2023-01-02T15:03:42.368Z,12.80
2023-01-02T15:06:18.071Z,12.80
2023-01-02T15:08:49.346Z,12.80
2023-01-02T15:11:37.881Z,12.70
2023-01-02T15:14:07.415Z,12.70
2023-01-02T15:16:43.377Z,12.80
2023-01-02T15:19:20.153Z,12.70
2023-01-02T15:21:50.054Z,12.70
2023-01-02T15:24:24.051Z,12.70
2023-01-02T15:26:53.007Z,12.70
2023-01-02T15:29:27.096Z,12.70
2023-01-02T15:31:57.227Z,12.70
2023-01-02T15:34:29.305Z,12.70
2023-01-02T15:36:59.875Z,12.70
2023-01-02T15:39:34.013Z,12.70
2023-01-02T15:42:10.082Z,12.70
2023-01-02T15:44:58.871Z,12.70
2023-01-02T15:47:28.389Z,12.70
2023-01-02T15:49:58.959Z,12.70
2023-01-02T15:52:30.942Z,12.70
2023-01-02T15:55:00.174Z,12.70
2023-01-02T15:57:31.967Z,12.70
2023-01-02T16:00:01.040Z,12.60
2023-01-02T16:02:36.318Z,12.60
2023-01-02T16:05:15.796Z,12.70
2023-01-02T16:07:49.497Z,12.70
2023-01-02T16:10:20.802Z,12.70
2023-01-02T16:12:57.613Z,12.70
2023-01-02T16:15:29.831Z,12.40
2023-01-02T16:17:58.636Z,12.30
2023-01-02T16:20:28.922Z,11.80
2023-01-02T16:23:00.973Z,11.40
2023-01-02T16:25:30.764Z,11.20
2023-01-02T16:28:03.042Z,11.00
2023-01-02T16:30:38.073Z,10.80
2023-01-02T16:33:22.451Z,10.60
2023-01-02T16:36:00.662Z,10.50
2023-01-02T16:38:30.297Z,10.50
2023-01-02T16:41:08.492Z,10.40
2023-01-02T16:43:43.342Z,10.40
2023-01-02T16:46:16.318Z,10.40
2023-01-02T16:48:45.343Z,10.50
2023-01-02T16:51:16.916Z,10.60
2023-01-02T16:53:45.976Z,10.70
2023-01-02T16:56:15.445Z,10.80
2023-01-02T16:58:43.814Z,10.80
2023-01-02T17:01:14.443Z,10.80
2023-01-02T17:03:45.285Z,10.80
2023-01-02T17:06:16.459Z,10.80
2023-01-02T17:08:44.731Z,10.80
2023-01-02T17:11:17.318Z,10.80
2023-01-02T17:13:46.013Z,10.80
2023-01-02T17:16:14.778Z,10.80
2023-01-02T17:18:43.561Z,10.80
2023-01-02T17:21:12.912Z,10.80
2023-01-02T17:23:42.651Z,10.90
2023-01-02T17:26:10.822Z,11.00
2023-01-02T17:28:38.969Z,11.00
2023-01-02T17:31:07.170Z,11.00
2023-01-02T17:33:35.415Z,11.00
2023-01-02T17:36:03.604Z,11.10
2023-01-02T17:38:31.751Z,11.00
2023-01-02T17:41:01.294Z,11.00
2023-01-02T17:43:29.568Z,11.00
2023-01-02T17:45:57.884Z,10.90
2023-01-02T17:48:26.151Z,11.00
2023-01-02T17:50:54.713Z,11.10
2023-01-02T17:53:23.377Z,11.00
2023-01-02T17:56:21.177Z,10.90
2023-01-02T17:58:43.097Z,11.00
2023-01-02T18:01:16.458Z,11.10
2023-01-02T18:03:44.901Z,11.10
2023-01-02T18:06:13.824Z,11.20
2023-01-02T18:08:42.389Z,11.20
2023-01-02T18:11:12.674Z,11.30
2023-01-02T18:13:46.329Z,11.30
2023-01-02T18:16:16.817Z,11.30
2023-01-02T18:18:46.776Z,11.30
2023-01-02T18:21:17.737Z,11.30
2023-01-02T18:23:47.769Z,11.30
2023-01-02T18:26:18.534Z,11.40
2023-01-02T18:28:51.840Z,11.30
2023-01-02T18:31:22.449Z,11.40
2023-01-02T18:33:52.501Z,11.40
2023-01-02T18:36:22.763Z,11.30
2023-01-02T18:38:59.114Z,11.30
2023-01-02T18:41:32.222Z,11.30
2023-01-02T18:44:13.404Z,11.30
2023-01-02T18:47:03.769Z,11.30
2023-01-02T18:49:33.308Z,11.30
2023-01-02T18:52:07.763Z,11.30
2023-01-02T18:54:36.063Z,11.20
2023-01-02T18:57:13.146Z,11.20
2023-01-02T18:59:45.127Z,11.10
2023-01-02T19:02:27.568Z,11.10
2023-01-02T19:04:57.091Z,11.00
2023-01-02T19:07:28.603Z,11.00
2023-01-02T19:10:05.554Z,11.00
2023-01-02T19:13:01.595Z,11.00
2023-01-02T19:15:42.755Z,11.00
2023-01-02T19:18:27.184Z,11.00
2023-01-02T19:21:11.573Z,11.00
2023-01-02T19:23:46.062Z,11.00
2023-01-02T19:26:20.498Z,11.00
2023-01-02T19:28:56.264Z,10.90
2023-01-02T19:31:27.117Z,10.90
2023-01-02T19:33:58.766Z,10.90
2023-01-02T19:36:39.786Z,10.80
2023-01-02T19:39:26.756Z,10.80
2023-01-02T19:42:12.357Z,10.70
2023-01-02T19:44:41.471Z,10.70
2023-01-02T19:47:12.345Z,10.70
2023-01-02T19:49:41.417Z,10.70
2023-01-02T19:52:11.042Z,10.70
2023-01-02T19:54:40.092Z,10.70
2023-01-02T19:57:10.302Z,10.70
2023-01-02T19:59:43.643Z,10.70
2023-01-02T20:02:14.851Z,10.70
2023-01-02T20:04:44.391Z,10.60
2023-01-02T20:07:13.068Z,10.60
2023-01-02T20:09:41.344Z,10.60
2023-01-02T20:12:27.213Z,10.60
2023-01-02T20:14:55.471Z,10.60
2023-01-02T20:17:25.644Z,10.60
2023-01-02T20:19:53.982Z,10.50
2023-01-02T20:22:22.459Z,10.50
2023-01-02T20:24:50.623Z,10.40
2023-01-02T20:27:20.598Z,10.40
2023-01-02T20:29:49.711Z,10.40
2023-01-02T20:32:18.855Z,10.30
2023-01-02T20:34:48.749Z,10.30
2023-01-02T20:37:21.164Z,10.30
2023-01-02T20:39:49.960Z,10.20
2023-01-02T20:42:20.185Z,10.20
2023-01-02T20:44:50.359Z,10.20
2023-01-02T20:47:19.186Z,10.20
2023-01-02T20:49:48.915Z,10.10
2023-01-02T20:52:19.259Z,10.10
2023-01-02T20:57:21.273Z,10.10
2023-01-02T20:59:49.784Z,10.10
2023-01-02T21:02:18.223Z,10.10
2023-01-02T21:04:48.008Z,10.10
2023-01-02T21:07:16.299Z,10.20
2023-01-02T21:09:44.471Z,10.20
2023-01-02T21:12:26.558Z,10.20
2023-01-02T21:14:54.997Z,10.20
2023-01-02T21:17:23.493Z,10.20
2023-01-02T21:19:53.176Z,10.20
2023-01-02T21:22:21.448Z,10.20
2023-01-02T21:24:49.815Z,10.20
2023-01-02T21:27:20.982Z,10.20
2023-01-02T21:29:49.186Z,10.20
2023-01-02T21:32:17.390Z,10.10
2023-01-02T21:34:45.815Z,10.20
2023-01-02T21:37:15.684Z,10.10
2023-01-02T21:39:44.915Z,10.10
2023-01-02T21:42:18.979Z,10.10
2023-01-02T21:44:48.333Z,10.10
2023-01-02T21:47:17.953Z,10.10
2023-01-02T21:49:46.361Z,10.10
2023-01-02T21:52:16.055Z,10.10
2023-01-02T21:54:44.454Z,10.10
2023-01-02T21:57:12.724Z,10.10
2023-01-02T21:59:41.111Z,10.10
2023-01-02T22:02:09.621Z,10.10
2023-01-02T22:04:38.125Z,10.00
2023-01-02T22:07:31.244Z,10.00
2023-01-02T22:09:56.233Z,9.90
2023-01-02T22:12:24.410Z,9.90
2023-01-02T22:14:52.801Z,9.80
2023-01-02T22:17:21.477Z,9.80
2023-01-02T22:19:50.136Z,9.80
2023-01-02T22:22:18.375Z,9.90
2023-01-02T22:24:47.687Z,9.90
2023-01-02T22:27:20.283Z,9.90
2023-01-02T22:32:39.032Z,9.80
2023-01-02T22:35:09.632Z,9.70
2023-01-02T22:37:38.084Z,9.60
2023-01-02T22:40:07.931Z,9.50
2023-01-02T22:43:02.274Z,9.40
2023-01-02T22:45:36.532Z,9.30
2023-01-02T22:48:09.319Z,9.20
2023-01-02T22:50:43.604Z,9.10
2023-01-02T22:53:19.346Z,9.00
2023-01-02T22:55:47.946Z,9.00
2023-01-02T22:58:18.444Z,9.00
2023-01-02T23:00:48.840Z,8.90
2023-01-02T23:03:17.847Z,8.90
2023-01-02T23:05:46.071Z,8.90
2023-01-02T23:08:14.777Z,8.90
2023-01-02T23:10:43.072Z,8.80
2023-01-02T23:13:11.462Z,8.80
2023-01-02T23:16:01.800Z,8.80
2023-01-02T23:18:44.259Z,8.80
2023-01-02T23:21:12.949Z,8.80
2023-01-02T23:23:41.559Z,8.80
2023-01-02T23:26:09.958Z,8.70
2023-01-02T23:29:06.104Z,8.70
2023-01-02T23:31:27.968Z,8.60
2023-01-02T23:33:56.284Z,8.60
2023-01-02T23:36:24.932Z,8.60
2023-01-02T23:38:53.160Z,8.50
2023-01-02T23:41:21.418Z,8.40
2023-01-02T23:43:51.365Z,8.40
2023-01-02T23:46:20.076Z,8.30
2023-01-02T23:48:51.284Z,8.20
2023-01-02T23:51:19.474Z,8.10
2023-01-02T23:53:47.609Z,8.00
2023-01-02T23:56:22.178Z,8.00
2023-01-02T23:58:55.292Z,7.90
