createdAt,value
2018-10-16T00:00:58.163Z,13.50
2018-10-16T00:03:26.635Z,13.50
2018-10-16T00:05:55.173Z,13.50
2018-10-16T00:08:23.663Z,13.50
2018-10-16T00:10:52.183Z,13.40
2018-10-16T00:13:21.117Z,13.40
2018-10-16T00:15:49.594Z,13.40
2018-10-16T00:18:18.066Z,13.40
2018-10-16T00:20:46.923Z,13.40
2018-10-16T00:23:15.408Z,13.40
2018-10-16T00:25:44.238Z,13.30
2018-10-16T00:28:12.720Z,13.30
2018-10-16T00:30:42.090Z,13.30
2018-10-16T00:33:10.643Z,13.30
2018-10-16T00:35:39.129Z,13.30
2018-10-16T00:38:07.921Z,13.20
2018-10-16T00:40:36.607Z,13.30
2018-10-16T00:43:07.224Z,13.30
2018-10-16T00:45:35.667Z,13.30
2018-10-16T00:48:04.244Z,13.30
2018-10-16T00:50:32.690Z,13.40
2018-10-16T00:53:01.138Z,13.40
2018-10-16T00:55:29.653Z,13.40
2018-10-16T00:57:58.136Z,13.50
2018-10-16T01:00:26.647Z,13.50
2018-10-16T01:02:55.125Z,13.50
2018-10-16T01:05:23.612Z,13.50
2018-10-16T01:07:52.065Z,13.50
2018-10-16T01:10:20.519Z,13.50
2018-10-16T01:12:50.948Z,13.60
2018-10-16T01:15:19.412Z,13.60
2018-10-16T01:17:47.927Z,13.60
2018-10-16T01:20:16.502Z,13.70
2018-10-16T01:22:44.966Z,13.70
2018-10-16T01:25:13.831Z,13.80
2018-10-16T01:27:42.355Z,13.80
2018-10-16T01:30:10.877Z,13.80
2018-10-16T01:32:39.691Z,13.80
2018-10-16T01:35:09.945Z,13.90
2018-10-16T01:37:38.465Z,13.90
2018-10-16T01:40:07.937Z,13.90
2018-10-16T01:42:36.472Z,14.00
2018-10-16T01:45:05.219Z,14.00
2018-10-16T01:47:33.683Z,14.00
2018-10-16T01:50:02.118Z,14.10
2018-10-16T01:52:30.563Z,14.10
2018-10-16T01:54:58.975Z,14.20
2018-10-16T01:57:27.426Z,14.20
2018-10-16T01:59:55.898Z,14.20
2018-10-16T02:02:24.372Z,14.20
2018-10-16T02:04:53.074Z,14.20
2018-10-16T02:07:21.727Z,14.20
2018-10-16T02:09:50.195Z,14.30
2018-10-16T02:12:18.686Z,14.30
2018-10-16T02:14:47.229Z,14.30
2018-10-16T02:17:15.845Z,14.30
2018-10-16T02:19:44.307Z,14.30
2018-10-16T02:22:12.746Z,14.30
2018-10-16T02:24:41.178Z,14.30
2018-10-16T02:27:09.643Z,14.20
2018-10-16T02:29:38.119Z,14.30
2018-10-16T02:32:06.850Z,14.30
2018-10-16T02:34:35.339Z,14.30
2018-10-16T02:37:04.143Z,14.20
2018-10-16T02:39:32.823Z,14.20
2018-10-16T02:42:01.467Z,14.20
2018-10-16T02:44:29.938Z,14.20
2018-10-16T02:46:58.444Z,14.10
2018-10-16T02:49:26.917Z,14.10
2018-10-16T02:51:55.383Z,14.10
2018-10-16T02:54:23.847Z,14.10
2018-10-16T02:56:52.319Z,14.10
2018-10-16T02:59:20.815Z,14.10
2018-10-16T03:01:49.348Z,14.10
2018-10-16T03:04:17.862Z,14.10
2018-10-16T03:06:47.006Z,14.10
2018-10-16T03:09:15.432Z,14.10
2018-10-16T03:11:43.979Z,14.10
2018-10-16T03:14:12.607Z,14.10
2018-10-16T03:16:41.102Z,14.00
2018-10-16T03:19:09.794Z,14.00
2018-10-16T03:21:38.368Z,14.00
2018-10-16T03:24:07.694Z,14.00
2018-10-16T03:26:36.578Z,14.00
2018-10-16T03:29:05.267Z,14.00
2018-10-16T03:31:33.726Z,13.90
2018-10-16T03:34:02.142Z,14.00
2018-10-16T03:36:30.622Z,13.90
2018-10-16T03:38:59.065Z,14.00
2018-10-16T03:41:27.569Z,14.00
2018-10-16T03:43:58.488Z,14.00
2018-10-16T03:46:28.384Z,14.00
2018-10-16T03:48:56.909Z,14.00
2018-10-16T03:51:25.623Z,14.00
2018-10-16T03:53:55.463Z,14.00
2018-10-16T03:56:24.135Z,14.00
2018-10-16T03:58:52.617Z,14.00
2018-10-16T04:01:21.664Z,14.00
2018-10-16T04:03:50.377Z,14.00
2018-10-16T04:06:18.875Z,14.00
2018-10-16T04:08:47.442Z,14.00
2018-10-16T04:11:15.969Z,14.00
2018-10-16T04:13:44.489Z,14.00
2018-10-16T04:16:12.937Z,14.00
2018-10-16T04:18:41.405Z,14.00
2018-10-16T04:21:11.193Z,14.00
2018-10-16T04:23:41.384Z,13.90
2018-10-16T04:26:10.396Z,13.90
2018-10-16T04:28:38.895Z,13.90
2018-10-16T04:31:08.275Z,13.90
2018-10-16T04:33:36.966Z,13.90
2018-10-16T04:36:05.545Z,13.90
2018-10-16T04:38:34.006Z,13.80
2018-10-16T04:41:02.463Z,13.80
2018-10-16T04:43:31.024Z,13.80
2018-10-16T04:45:59.689Z,13.80
2018-10-16T04:48:28.285Z,13.80
2018-10-16T04:50:57.211Z,13.80
2018-10-16T04:53:25.775Z,13.70
2018-10-16T04:55:54.227Z,13.70
2018-10-16T04:58:22.708Z,13.70
2018-10-16T05:00:51.151Z,13.70
2018-10-16T05:03:19.667Z,13.60
2018-10-16T05:05:48.630Z,13.60
2018-10-16T05:08:17.089Z,13.60
2018-10-16T05:10:46.002Z,13.60
2018-10-16T05:13:14.541Z,13.60
2018-10-16T05:15:43.259Z,13.60
2018-10-16T05:18:11.826Z,13.60
2018-10-16T05:20:40.922Z,13.60
2018-10-16T05:23:10.666Z,13.60
2018-10-16T05:25:40.006Z,13.50
2018-10-16T05:28:08.811Z,13.50
2018-10-16T05:30:37.318Z,13.50
2018-10-16T05:33:06.501Z,13.60
2018-10-16T05:35:36.614Z,13.50
2018-10-16T05:38:05.383Z,13.50
2018-10-16T05:40:34.190Z,13.50
2018-10-16T05:43:02.606Z,13.50
2018-10-16T05:45:33.339Z,13.50
2018-10-16T05:48:02.073Z,13.50
2018-10-16T05:50:30.518Z,13.50
2018-10-16T05:52:59.250Z,13.50
2018-10-16T05:55:27.765Z,13.40
2018-10-16T05:57:56.243Z,13.40
2018-10-16T06:00:42.222Z,13.40
2018-10-16T06:03:11.821Z,13.40
2018-10-16T06:05:40.390Z,13.40
2018-10-16T06:08:09.715Z,13.40
2018-10-16T06:10:38.308Z,13.40
2018-10-16T06:13:09.514Z,13.40
2018-10-16T06:15:38.021Z,13.40
2018-10-16T06:18:06.855Z,13.40
2018-10-16T06:20:35.420Z,13.30
2018-10-16T06:23:03.914Z,13.30
2018-10-16T06:25:33.446Z,13.30
2018-10-16T06:28:10.838Z,13.30
2018-10-16T06:30:39.412Z,13.30
2018-10-16T06:33:08.027Z,13.30
2018-10-16T06:35:36.680Z,13.30
2018-10-16T06:38:06.017Z,13.30
2018-10-16T06:40:34.564Z,13.30
2018-10-16T06:43:03.210Z,13.30
2018-10-16T06:45:31.632Z,13.30
2018-10-16T06:48:00.250Z,13.20
2018-10-16T06:50:28.783Z,13.20
2018-10-16T06:52:57.254Z,13.20
2018-10-16T06:55:25.741Z,13.20
2018-10-16T06:57:54.192Z,13.20
2018-10-16T07:00:22.686Z,13.20
2018-10-16T07:02:51.291Z,13.20
2018-10-16T07:05:19.835Z,13.10
2018-10-16T07:07:48.679Z,13.10
2018-10-16T07:10:17.202Z,13.10
2018-10-16T07:12:45.926Z,13.10
2018-10-16T07:15:15.055Z,13.10
2018-10-16T07:17:43.490Z,13.10
2018-10-16T07:20:13.696Z,13.10
2018-10-16T07:22:42.314Z,13.20
2018-10-16T07:25:11.392Z,13.20
2018-10-16T07:27:39.835Z,13.20
2018-10-16T07:30:10.744Z,13.20
2018-10-16T07:32:39.262Z,13.20
2018-10-16T07:35:08.539Z,13.20
2018-10-16T07:37:38.229Z,13.20
2018-10-16T07:40:07.661Z,13.30
2018-10-16T07:42:36.110Z,13.30
2018-10-16T07:45:05.171Z,13.30
2018-10-16T07:47:33.633Z,13.40
2018-10-16T07:50:02.561Z,13.40
2018-10-16T07:52:31.014Z,13.50
2018-10-16T07:54:59.482Z,13.60
2018-10-16T07:57:27.936Z,13.70
2018-10-16T07:59:56.446Z,13.90
2018-10-16T08:02:24.936Z,14.10
2018-10-16T08:04:53.375Z,14.30
2018-10-16T08:07:21.796Z,14.50
2018-10-16T08:09:50.239Z,14.70
2018-10-16T08:12:18.675Z,14.80
2018-10-16T08:14:47.182Z,15.00
2018-10-16T08:17:15.671Z,15.10
2018-10-16T08:19:44.304Z,15.20
2018-10-16T08:22:13.037Z,15.30
2018-10-16T08:24:41.499Z,15.30
2018-10-16T08:27:09.983Z,15.50
2018-10-16T08:29:39.865Z,15.60
2018-10-16T08:32:10.784Z,15.70
2018-10-16T08:34:39.591Z,15.80
2018-10-16T08:37:16.877Z,16.00
2018-10-16T08:39:49.555Z,16.10
2018-10-16T08:43:48.259Z,16.30
2018-10-16T08:46:30.621Z,16.50
2018-10-16T08:49:10.735Z,16.80
2018-10-16T08:51:45.983Z,17.00
2018-10-16T08:54:18.672Z,17.20
2018-10-16T08:56:48.616Z,17.40
2018-10-16T08:59:18.522Z,17.60
2018-10-16T09:01:49.601Z,17.70
2018-10-16T09:04:18.717Z,17.90
2018-10-16T09:06:47.655Z,18.10
2018-10-16T09:09:17.780Z,18.20
2018-10-16T09:11:49.185Z,18.40
2018-10-16T09:14:18.292Z,18.50
2018-10-16T09:16:47.815Z,18.70
2018-10-16T09:19:16.442Z,18.80
2018-10-16T09:21:45.263Z,19.00
2018-10-16T09:24:13.852Z,19.20
2018-10-16T09:26:42.454Z,19.30
2018-10-16T09:29:11.038Z,19.40
2018-10-16T09:31:39.905Z,19.50
2018-10-16T09:34:08.486Z,19.60
2018-10-16T09:36:37.235Z,19.70
2018-10-16T09:39:08.849Z,19.80
2018-10-16T09:41:37.619Z,19.90
2018-10-16T09:44:06.848Z,20.00
2018-10-16T09:46:35.507Z,20.20
2018-10-16T09:49:04.095Z,20.20
2018-10-16T09:51:32.642Z,20.30
2018-10-16T09:54:01.176Z,20.40
2018-10-16T09:56:30.308Z,20.50
2018-10-16T09:58:59.023Z,20.60
2018-10-16T10:01:32.991Z,20.60
2018-10-16T10:04:02.110Z,20.70
2018-10-16T10:06:32.960Z,20.70
2018-10-16T10:09:02.214Z,20.70
2018-10-16T10:11:31.770Z,20.80
2018-10-16T10:14:01.743Z,20.90
2018-10-16T10:16:31.661Z,20.90
2018-10-16T10:19:01.333Z,20.90
2018-10-16T10:21:30.023Z,21.00
2018-10-16T10:23:58.564Z,21.10
2018-10-16T10:26:27.149Z,21.10
2018-10-16T10:28:56.411Z,21.20
2018-10-16T10:31:24.968Z,21.20
2018-10-16T10:33:53.481Z,21.20
2018-10-16T10:36:22.031Z,21.20
2018-10-16T10:38:50.581Z,21.20
2018-10-16T10:41:19.184Z,21.20
2018-10-16T10:43:47.797Z,21.30
2018-10-16T10:46:16.510Z,21.30
2018-10-16T10:48:48.109Z,21.40
2018-10-16T10:51:17.063Z,21.40
2018-10-16T10:53:45.666Z,21.50
2018-10-16T10:56:14.349Z,21.60
2018-10-16T10:58:43.221Z,21.50
2018-10-16T11:01:11.967Z,21.50
2018-10-16T11:03:40.632Z,21.60
2018-10-16T11:06:09.379Z,21.60
2018-10-16T11:08:38.101Z,21.60
2018-10-16T11:11:07.224Z,21.50
2018-10-16T11:13:36.490Z,21.60
2018-10-16T11:16:06.985Z,21.60
2018-10-16T11:18:36.052Z,21.50
2018-10-16T11:21:04.853Z,21.60
2018-10-16T11:23:33.832Z,21.70
2018-10-16T11:26:03.431Z,21.70
2018-10-16T11:28:32.419Z,21.70
2018-10-16T11:31:01.456Z,21.70
2018-10-16T11:33:29.887Z,21.70
2018-10-16T11:35:58.408Z,21.80
2018-10-16T11:38:26.905Z,21.80
2018-10-16T11:40:55.491Z,21.80
2018-10-16T11:43:23.936Z,21.80
2018-10-16T11:45:52.716Z,21.80
2018-10-16T11:48:21.309Z,21.80
2018-10-16T11:50:49.749Z,21.80
2018-10-16T11:53:18.242Z,21.80
2018-10-16T11:55:47.590Z,21.80
2018-10-16T11:58:16.132Z,21.90
2018-10-16T12:00:44.644Z,21.80
2018-10-16T12:03:13.327Z,21.90
2018-10-16T12:05:41.781Z,22.00
2018-10-16T12:08:10.340Z,22.00
2018-10-16T12:10:38.923Z,21.90
2018-10-16T12:13:07.643Z,22.00
2018-10-16T12:15:36.248Z,21.90
2018-10-16T12:18:11.870Z,21.80
2018-10-16T12:20:45.960Z,21.80
2018-10-16T12:23:15.840Z,21.80
2018-10-16T12:25:44.351Z,21.80
2018-10-16T12:28:21.652Z,21.90
2018-10-16T12:30:51.488Z,22.00
2018-10-16T12:33:20.559Z,22.00
2018-10-16T12:35:49.007Z,22.00
2018-10-16T12:38:17.721Z,22.00
2018-10-16T12:40:46.359Z,22.10
2018-10-16T12:43:14.896Z,22.10
2018-10-16T12:45:43.762Z,22.10
2018-10-16T12:48:12.742Z,22.20
2018-10-16T12:52:05.973Z,22.10
2018-10-16T12:54:34.515Z,22.10
2018-10-16T12:57:03.086Z,22.10
2018-10-16T12:59:31.703Z,22.10
2018-10-16T13:02:00.285Z,22.10
2018-10-16T13:04:32.191Z,22.00
2018-10-16T13:07:06.355Z,22.00
2018-10-16T13:09:35.060Z,21.90
2018-10-16T13:12:05.194Z,22.00
2018-10-16T13:14:33.936Z,22.00
2018-10-16T13:17:02.671Z,22.00
2018-10-16T13:19:31.307Z,22.10
2018-10-16T13:22:02.234Z,22.10
2018-10-16T13:24:31.246Z,22.20
2018-10-16T13:26:59.854Z,22.30
2018-10-16T13:29:29.952Z,22.20
2018-10-16T13:31:58.536Z,22.20
2018-10-16T13:34:27.163Z,22.20
2018-10-16T13:36:55.677Z,22.30
2018-10-16T13:39:24.251Z,22.30
2018-10-16T13:41:52.830Z,22.30
2018-10-16T13:44:21.319Z,22.30
2018-10-16T13:46:49.774Z,22.30
2018-10-16T13:49:18.234Z,22.30
2018-10-16T13:51:46.695Z,22.30
2018-10-16T13:54:15.198Z,22.20
2018-10-16T13:56:43.671Z,22.20
2018-10-16T13:59:12.290Z,22.20
2018-10-16T14:01:40.791Z,22.30
2018-10-16T14:04:09.315Z,22.30
2018-10-16T14:06:37.916Z,22.30
2018-10-16T14:09:08.026Z,22.40
2018-10-16T14:11:36.502Z,22.50
2018-10-16T14:14:05.600Z,22.40
2018-10-16T14:16:34.278Z,22.30
2018-10-16T14:19:03.414Z,22.40
2018-10-16T14:21:32.818Z,22.30
2018-10-16T14:24:01.278Z,22.30
2018-10-16T14:26:29.842Z,22.20
2018-10-16T14:28:58.427Z,22.20
2018-10-16T14:31:27.346Z,22.10
2018-10-16T14:33:55.910Z,22.10
2018-10-16T14:36:24.520Z,22.10
2018-10-16T14:38:53.263Z,22.00
2018-10-16T14:41:21.819Z,22.10
2018-10-16T14:43:50.258Z,22.10
2018-10-16T14:46:18.703Z,22.10
2018-10-16T14:48:47.158Z,22.00
2018-10-16T14:51:15.641Z,22.00
2018-10-16T14:53:44.099Z,21.90
2018-10-16T14:56:12.652Z,21.90
2018-10-16T14:58:41.252Z,21.80
2018-10-16T15:01:09.706Z,21.80
2018-10-16T15:03:41.532Z,21.80
2018-10-16T15:06:09.681Z,21.70
2018-10-16T15:08:38.190Z,21.80
2018-10-16T15:11:06.707Z,21.80
2018-10-16T15:13:35.233Z,21.70
2018-10-16T15:16:04.116Z,21.70
2018-10-16T15:18:32.743Z,21.60
2018-10-16T15:21:01.223Z,21.50
2018-10-16T15:23:29.701Z,21.40
2018-10-16T15:25:58.980Z,21.20
2018-10-16T15:28:28.322Z,21.10
2018-10-16T15:30:57.015Z,20.90
2018-10-16T15:33:25.483Z,20.70
2018-10-16T15:35:54.111Z,20.50
2018-10-16T15:38:22.700Z,20.40
2018-10-16T15:40:51.139Z,20.20
2018-10-16T15:43:19.683Z,20.10
2018-10-16T15:45:48.140Z,19.90
2018-10-16T15:48:16.605Z,19.70
2018-10-16T15:50:45.107Z,19.60
2018-10-16T15:53:13.715Z,19.50
2018-10-16T15:55:42.186Z,19.40
2018-10-16T15:58:10.653Z,19.20
2018-10-16T16:00:39.430Z,19.10
2018-10-16T16:03:08.983Z,19.00
2018-10-16T16:05:37.967Z,18.90
2018-10-16T16:08:08.201Z,18.80
2018-10-16T16:10:36.895Z,18.70
2018-10-16T16:13:08.673Z,18.60
2018-10-16T16:15:37.403Z,18.50
2018-10-16T16:18:06.151Z,18.50
2018-10-16T16:20:37.652Z,18.40
2018-10-16T16:23:06.138Z,18.30
2018-10-16T16:25:34.614Z,18.20
2018-10-16T16:28:03.648Z,18.10
2018-10-16T16:30:32.334Z,18.00
2018-10-16T16:33:00.862Z,17.90
2018-10-16T16:35:29.359Z,17.90
2018-10-16T16:37:57.861Z,17.80
2018-10-16T16:40:26.493Z,17.70
2018-10-16T16:42:54.947Z,17.60
2018-10-16T16:45:23.412Z,17.50
2018-10-16T16:47:51.909Z,17.50
2018-10-16T16:50:20.579Z,17.40
2018-10-16T16:52:49.101Z,17.30
2018-10-16T16:55:17.631Z,17.30
2018-10-16T16:57:46.098Z,17.20
2018-10-16T17:00:15.191Z,17.20
2018-10-16T17:02:44.909Z,17.10
2018-10-16T17:05:13.978Z,17.10
2018-10-16T17:07:43.029Z,17.00
2018-10-16T17:10:11.984Z,17.00
2018-10-16T17:12:41.094Z,16.90
2018-10-16T17:15:12.215Z,16.90
2018-10-16T17:17:40.785Z,16.80
2018-10-16T17:20:10.400Z,16.80
2018-10-16T17:22:38.999Z,16.70
2018-10-16T17:25:09.482Z,16.70
2018-10-16T17:27:38.123Z,16.60
2018-10-16T17:30:09.314Z,16.60
2018-10-16T17:32:37.858Z,16.60
2018-10-16T17:35:07.504Z,16.50
2018-10-16T17:37:35.967Z,16.40
2018-10-16T17:40:05.136Z,16.40
2018-10-16T17:42:33.626Z,16.30
2018-10-16T17:45:02.136Z,16.30
2018-10-16T17:47:30.823Z,16.20
2018-10-16T17:49:59.504Z,16.20
2018-10-16T17:52:27.979Z,16.10
2018-10-16T17:54:56.423Z,16.10
2018-10-16T17:57:24.921Z,16.00
2018-10-16T17:59:53.606Z,16.10
2018-10-16T18:02:22.099Z,16.00
2018-10-16T18:04:50.896Z,16.00
2018-10-16T18:07:19.486Z,16.00
2018-10-16T18:09:47.948Z,16.00
2018-10-16T18:12:16.567Z,15.90
2018-10-16T18:14:44.987Z,15.80
2018-10-16T18:17:13.423Z,15.80
2018-10-16T18:19:41.910Z,15.70
2018-10-16T18:22:10.375Z,15.70
2018-10-16T18:24:38.826Z,15.60
2018-10-16T18:27:07.432Z,15.50
2018-10-16T18:29:36.013Z,15.50
2018-10-16T18:32:04.862Z,15.50
2018-10-16T18:34:33.520Z,15.40
2018-10-16T18:37:01.975Z,15.40
2018-10-16T18:39:31.406Z,15.30
2018-10-16T18:42:00.236Z,15.30
2018-10-16T18:44:28.708Z,15.20
2018-10-16T18:46:57.193Z,15.30
2018-10-16T18:49:25.853Z,15.20
2018-10-16T18:51:54.463Z,15.20
2018-10-16T18:54:23.041Z,15.10
2018-10-16T18:56:51.645Z,15.10
2018-10-16T18:59:20.123Z,15.10
2018-10-16T19:01:48.630Z,15.00
2018-10-16T19:04:17.119Z,15.00
2018-10-16T19:06:46.008Z,15.00
2018-10-16T19:09:14.539Z,14.90
2018-10-16T19:11:43.719Z,14.90
2018-10-16T19:14:12.251Z,14.90
2018-10-16T19:16:41.110Z,14.90
2018-10-16T19:19:09.559Z,14.80
2018-10-16T19:21:38.144Z,14.80
2018-10-16T19:24:07.665Z,14.80
2018-10-16T19:26:36.381Z,14.80
2018-10-16T19:29:05.253Z,14.80
2018-10-16T19:31:33.727Z,14.70
2018-10-16T19:34:02.243Z,14.70
2018-10-16T19:36:30.771Z,14.60
2018-10-16T19:38:59.464Z,14.60
2018-10-16T19:41:28.086Z,14.60
2018-10-16T19:43:56.616Z,14.60
2018-10-16T19:46:25.475Z,14.50
2018-10-16T19:48:53.966Z,14.50
2018-10-16T19:51:22.710Z,14.40
2018-10-16T19:53:51.158Z,14.40
2018-10-16T19:56:19.885Z,14.40
2018-10-16T19:58:48.403Z,14.40
2018-10-16T20:01:18.139Z,14.40
2018-10-16T20:03:46.570Z,14.30
2018-10-16T20:06:15.103Z,14.30
2018-10-16T20:08:43.595Z,14.30
2018-10-16T20:11:12.216Z,14.20
2018-10-16T20:13:40.710Z,14.20
2018-10-16T20:16:09.208Z,14.30
2018-10-16T20:18:37.660Z,14.20
2018-10-16T20:21:06.359Z,14.20
2018-10-16T20:23:34.821Z,14.20
2018-10-16T20:26:03.303Z,14.20
2018-10-16T20:28:31.747Z,14.20
2018-10-16T20:31:00.708Z,14.20
2018-10-16T20:33:29.314Z,14.20
2018-10-16T20:35:58.041Z,14.20
2018-10-16T20:38:26.537Z,14.20
2018-10-16T20:40:55.001Z,14.20
2018-10-16T20:43:25.189Z,14.10
2018-10-16T20:45:53.648Z,14.10
2018-10-16T20:48:22.122Z,14.10
2018-10-16T20:50:50.575Z,14.10
2018-10-16T20:53:19.178Z,14.00
2018-10-16T20:55:48.348Z,14.00
2018-10-16T20:58:17.093Z,14.00
2018-10-16T21:00:46.082Z,14.00
2018-10-16T21:03:14.698Z,13.90
2018-10-16T21:05:43.434Z,13.90
2018-10-16T21:08:12.060Z,13.90
2018-10-16T21:10:41.090Z,13.90
2018-10-16T21:13:10.448Z,13.80
2018-10-16T21:15:39.120Z,13.80
2018-10-16T21:18:08.193Z,13.80
2018-10-16T21:20:36.663Z,13.80
2018-10-16T21:23:06.169Z,13.70
2018-10-16T21:25:34.819Z,13.70
2018-10-16T21:28:03.342Z,13.70
2018-10-16T21:30:31.859Z,13.70
2018-10-16T21:33:00.450Z,13.70
2018-10-16T21:35:30.461Z,13.70
2018-10-16T21:37:59.592Z,13.60
2018-10-16T21:40:28.731Z,13.60
2018-10-16T21:42:58.019Z,13.60
2018-10-16T21:45:28.127Z,13.60
2018-10-16T21:47:57.469Z,13.50
2018-10-16T21:50:25.965Z,13.50
2018-10-16T21:52:58.915Z,13.50
2018-10-16T21:55:28.623Z,13.50
2018-10-16T21:57:57.132Z,13.50
2018-10-16T22:00:31.189Z,13.50
2018-10-16T22:02:59.680Z,13.50
2018-10-16T22:05:29.465Z,13.40
2018-10-16T22:07:58.686Z,13.40
2018-10-16T22:10:29.676Z,13.40
2018-10-16T22:12:58.779Z,13.40
2018-10-16T22:15:27.816Z,13.30
2018-10-16T22:17:56.266Z,13.30
2018-10-16T22:20:24.726Z,13.30
2018-10-16T22:22:53.228Z,13.20
2018-10-16T22:25:21.694Z,13.20
2018-10-16T22:27:50.215Z,13.20
2018-10-16T22:30:18.777Z,13.20
2018-10-16T22:32:47.258Z,13.10
2018-10-16T22:35:15.826Z,13.10
2018-10-16T22:37:44.377Z,13.10
2018-10-16T22:40:13.199Z,13.10
2018-10-16T22:42:41.617Z,13.10
2018-10-16T22:45:10.095Z,13.00
2018-10-16T22:47:38.530Z,13.00
2018-10-16T22:50:12.334Z,13.00
2018-10-16T22:52:40.807Z,13.00
2018-10-16T22:55:09.965Z,13.00
2018-10-16T22:57:38.760Z,13.00
2018-10-16T23:00:14.286Z,13.00
2018-10-16T23:02:42.926Z,13.00
2018-10-16T23:05:11.413Z,13.00
2018-10-16T23:07:40.015Z,13.00
2018-10-16T23:10:08.884Z,12.90
2018-10-16T23:12:37.326Z,12.90
2018-10-16T23:15:06.673Z,12.90
2018-10-16T23:17:35.169Z,12.90
2018-10-16T23:20:03.608Z,12.80
2018-10-16T23:22:32.088Z,12.80
2018-10-16T23:25:00.591Z,12.80
2018-10-16T23:27:29.243Z,12.80
2018-10-16T23:29:57.675Z,12.80
2018-10-16T23:32:26.139Z,12.80
2018-10-16T23:34:54.570Z,12.80
2018-10-16T23:37:23.042Z,12.80
2018-10-16T23:39:51.486Z,12.80
2018-10-16T23:42:20.067Z,12.80
2018-10-16T23:44:48.498Z,12.70
2018-10-16T23:47:16.943Z,12.70
2018-10-16T23:49:45.370Z,12.70
2018-10-16T23:52:13.806Z,12.70
2018-10-16T23:54:42.273Z,12.70
2018-10-16T23:57:10.698Z,12.60
2018-10-16T23:59:39.189Z,12.60
