createdAt,value
2018-08-25T00:00:47.407Z,10.90
2018-08-25T00:03:14.482Z,10.93
2018-08-25T00:05:41.528Z,11.43
2018-08-25T00:08:08.575Z,11.63
2018-08-25T00:10:35.628Z,11.02
2018-08-25T00:13:02.677Z,11.80
2018-08-25T00:15:29.720Z,11.15
2018-08-25T00:17:56.775Z,11.63
2018-08-25T00:20:23.925Z,10.95
2018-08-25T00:22:50.969Z,12.25
2018-08-25T00:25:36.020Z,10.90
2018-08-25T00:28:22.878Z,11.18
2018-08-25T00:31:08.456Z,10.98
2018-08-25T00:33:52.905Z,11.35
2018-08-25T00:36:32.229Z,11.75
2018-08-25T00:38:59.278Z,11.23
2018-08-25T00:44:22.325Z,10.77
2018-08-25T00:46:50.194Z,10.32
2018-08-25T00:49:17.244Z,10.55
2018-08-25T00:51:44.297Z,11.07
2018-08-25T00:54:11.339Z,9.77
2018-08-25T00:56:38.385Z,10.80
2018-08-25T00:59:05.445Z,10.70
2018-08-25T01:01:32.591Z,12.07
2018-08-25T01:03:59.634Z,11.02
2018-08-25T01:06:26.683Z,11.48
2018-08-25T01:11:39.934Z,11.43
2018-08-25T01:14:06.978Z,11.80
2018-08-25T01:16:35.157Z,11.48
2018-08-25T01:19:02.508Z,12.45
2018-08-25T01:21:29.558Z,13.18
2018-08-25T01:23:56.612Z,12.18
2018-08-25T01:26:24.576Z,12.35
2018-08-25T01:28:51.624Z,12.25
2018-08-25T01:31:19.672Z,13.00
2018-08-25T01:33:46.813Z,12.18
2018-08-25T01:36:13.902Z,12.35
2018-08-25T01:38:40.948Z,12.77
2018-08-25T01:41:07.994Z,11.93
2018-08-25T01:43:35.970Z,11.98
2018-08-25T01:46:03.013Z,12.32
2018-08-25T01:48:31.194Z,12.57
2018-08-25T01:50:58.236Z,14.00
2018-08-25T01:53:25.284Z,12.90
2018-08-25T01:55:52.340Z,13.70
2018-08-25T01:58:19.382Z,13.90
2018-08-25T02:00:46.434Z,13.75
2018-08-25T02:03:13.484Z,14.27
2018-08-25T02:05:41.347Z,13.55
2018-08-25T02:08:08.401Z,14.57
2018-08-25T02:10:35.445Z,14.52
2018-08-25T02:13:03.318Z,14.75
2018-08-25T02:15:30.363Z,14.48
2018-08-25T02:17:58.054Z,13.60
2018-08-25T02:23:10.968Z,13.15
2018-08-25T02:25:38.118Z,13.75
2018-08-25T02:28:05.167Z,12.98
2018-08-25T02:30:32.933Z,12.52
2018-08-25T02:33:20.438Z,13.02
2018-08-25T02:35:47.507Z,12.20
2018-08-25T02:38:14.553Z,13.20
2018-08-25T02:40:41.607Z,12.20
2018-08-25T02:43:08.655Z,13.30
2018-08-25T02:45:35.700Z,12.80
2018-08-25T02:48:02.756Z,12.82
2018-08-25T02:50:29.798Z,13.18
2018-08-25T02:52:56.846Z,13.10
2018-08-25T02:55:23.904Z,12.60
2018-08-25T02:57:50.943Z,13.13
2018-08-25T03:00:24.300Z,12.50
2018-08-25T03:02:53.405Z,13.62
2018-08-25T03:05:20.491Z,13.25
2018-08-25T03:07:47.536Z,14.00
2018-08-25T03:10:14.585Z,13.70
2018-08-25T03:12:41.597Z,13.02
2018-08-25T03:15:08.689Z,12.15
2018-08-25T03:17:35.730Z,10.70
2018-08-25T03:20:02.746Z,12.02
2018-08-25T03:22:30.242Z,12.48
2018-08-25T03:24:57.284Z,11.30
2018-08-25T03:27:24.334Z,12.82
2018-08-25T03:30:10.219Z,12.18
2018-08-25T03:32:54.209Z,10.93
2018-08-25T03:35:23.488Z,11.40
2018-08-25T03:37:50.524Z,11.55
2018-08-25T03:40:17.574Z,11.25
2018-08-25T03:42:44.629Z,10.15
2018-08-25T03:45:11.671Z,10.82
2018-08-25T03:47:38.714Z,9.82
2018-08-25T03:50:05.769Z,10.23
2018-08-25T03:52:32.811Z,10.27
2018-08-25T03:54:59.867Z,10.52
2018-08-25T03:57:26.914Z,10.77
2018-08-25T03:59:53.956Z,10.73
2018-08-25T04:02:21.006Z,11.18
2018-08-25T04:04:48.060Z,10.85
2018-08-25T04:07:15.104Z,11.18
2018-08-25T04:09:42.152Z,12.27
2018-08-25T04:12:09.206Z,10.43
2018-08-25T04:14:36.251Z,11.18
2018-08-25T04:17:26.152Z,11.25
2018-08-25T04:19:53.182Z,11.63
2018-08-25T04:22:20.321Z,11.40
2018-08-25T04:24:47.386Z,11.93
2018-08-25T04:27:14.429Z,11.80
2018-08-25T04:29:41.479Z,11.57
2018-08-25T04:32:08.533Z,10.75
2018-08-25T04:34:35.575Z,11.65
2018-08-25T04:37:04.714Z,11.38
2018-08-25T04:39:31.721Z,10.77
2018-08-25T04:41:58.770Z,11.63
2018-08-25T04:44:25.824Z,12.65
2018-08-25T04:46:52.868Z,12.10
2018-08-25T04:49:19.915Z,11.63
2018-08-25T04:52:08.570Z,11.65
2018-08-25T04:54:35.625Z,12.30
2018-08-25T04:57:02.776Z,10.93
2018-08-25T04:59:29.819Z,11.73
2018-08-25T05:01:56.904Z,11.40
2018-08-25T05:04:23.922Z,11.70
2018-08-25T05:06:52.090Z,12.20
2018-08-25T05:09:19.144Z,12.15
2018-08-25T05:11:46.190Z,12.75
2018-08-25T05:14:13.219Z,13.57
2018-08-25T05:16:41.111Z,12.73
2018-08-25T05:19:08.152Z,13.93
2018-08-25T05:21:36.129Z,13.27
2018-08-25T05:24:03.481Z,13.65
2018-08-25T05:26:30.630Z,12.32
2018-08-25T05:28:57.679Z,12.40
2018-08-25T05:31:24.734Z,13.23
2018-08-25T05:33:51.777Z,12.95
2018-08-25T05:36:18.824Z,11.98
2018-08-25T05:38:45.847Z,12.45
2018-08-25T05:41:12.921Z,12.10
2018-08-25T05:43:39.971Z,12.48
2018-08-25T05:46:07.429Z,12.23
2018-08-25T05:48:34.483Z,12.55
2018-08-25T05:51:01.943Z,12.90
2018-08-25T05:53:47.564Z,11.88
2018-08-25T05:56:14.569Z,11.93
2018-08-25T05:58:42.749Z,12.18
2018-08-25T06:01:09.791Z,11.48
2018-08-25T06:03:36.840Z,11.15
2018-08-25T06:06:03.895Z,11.63
2018-08-25T06:08:30.939Z,10.45
2018-08-25T06:10:57.987Z,10.77
2018-08-25T06:13:25.084Z,10.10
2018-08-25T06:15:52.084Z,10.55
2018-08-25T06:18:19.132Z,10.45
2018-08-25T06:20:46.187Z,11.52
2018-08-25T06:23:13.229Z,9.60
2018-08-25T06:25:40.281Z,9.43
2018-08-25T06:28:07.344Z,8.73
2018-08-25T06:30:34.380Z,9.52
2018-08-25T06:33:01.426Z,11.60
2018-08-25T06:35:47.326Z,11.30
2018-08-25T06:38:14.374Z,12.43
2018-08-25T06:40:41.622Z,12.45
2018-08-25T06:43:08.768Z,12.65
2018-08-25T06:45:35.824Z,12.48
2018-08-25T06:48:02.867Z,12.30
2018-08-25T06:50:29.913Z,12.80
2018-08-25T06:52:56.970Z,13.00
2018-08-25T06:55:24.118Z,12.88
2018-08-25T06:57:51.162Z,12.55
2018-08-25T07:00:18.210Z,13.20
2018-08-25T07:02:46.386Z,13.50
2018-08-25T07:05:13.511Z,11.50
2018-08-25T07:07:40.585Z,12.13
2018-08-25T07:10:08.577Z,13.20
2018-08-25T07:12:35.607Z,12.70
2018-08-25T07:15:02.755Z,11.93
2018-08-25T07:17:30.725Z,11.27
2018-08-25T07:19:58.285Z,12.20
2018-08-25T07:22:25.335Z,11.90
2018-08-25T07:24:52.562Z,11.68
2018-08-25T07:27:20.029Z,11.95
2018-08-25T07:29:47.094Z,11.12
2018-08-25T07:32:14.216Z,11.48
2018-08-25T07:34:41.301Z,11.82
2018-08-25T07:37:08.450Z,11.07
2018-08-25T07:39:47.902Z,9.70
2018-08-25T07:42:16.061Z,10.20
2018-08-25T07:47:15.380Z,11.10
2018-08-25T07:49:42.563Z,11.12
2018-08-25T07:52:09.578Z,11.43
2018-08-25T07:54:36.731Z,10.07
2018-08-25T07:57:04.398Z,11.57
2018-08-25T07:59:31.645Z,10.23
2018-08-25T08:02:00.198Z,10.18
2018-08-25T08:04:27.280Z,10.40
2018-08-25T08:06:54.310Z,8.80
2018-08-25T08:09:21.381Z,10.63
2018-08-25T08:12:08.581Z,10.50
2018-08-25T08:14:55.963Z,10.75
2018-08-25T08:17:42.706Z,9.27
2018-08-25T08:23:05.116Z,10.48
2018-08-25T08:25:48.855Z,9.43
2018-08-25T08:28:34.741Z,11.43
2018-08-25T08:31:21.591Z,9.88
2018-08-25T08:34:04.801Z,10.68
2018-08-25T08:36:48.858Z,10.02
2018-08-25T08:39:33.071Z,8.95
2018-08-25T08:42:22.040Z,9.00
2018-08-25T08:45:09.189Z,9.30
2018-08-25T08:47:54.620Z,9.27
2018-08-25T08:50:41.817Z,7.97
2018-08-25T08:53:23.992Z,6.43
2018-08-25T08:56:06.696Z,10.10
2018-08-25T08:58:33.719Z,7.97
2018-08-25T09:01:00.769Z,8.23
2018-08-25T09:03:27.866Z,9.20
2018-08-25T09:05:54.966Z,8.13
2018-08-25T09:08:22.013Z,8.63
2018-08-25T09:10:49.573Z,7.75
2018-08-25T09:13:16.622Z,7.85
2018-08-25T09:15:43.675Z,8.60
2018-08-25T09:18:10.727Z,8.35
2018-08-25T09:20:37.979Z,8.55
2018-08-25T09:23:05.026Z,8.82
2018-08-25T09:25:32.074Z,8.30
2018-08-25T09:28:00.246Z,7.82
2018-08-25T09:30:27.706Z,8.75
2018-08-25T09:32:54.756Z,8.85
2018-08-25T09:35:21.903Z,8.00
2018-08-25T09:37:48.958Z,8.27
2018-08-25T09:40:16.001Z,7.90
2018-08-25T09:42:43.048Z,7.18
2018-08-25T09:45:10.162Z,7.85
2018-08-25T09:47:37.217Z,7.75
2018-08-25T09:50:04.297Z,7.37
2018-08-25T09:52:31.452Z,8.00
2018-08-25T09:54:58.496Z,8.10
2018-08-25T09:57:25.648Z,8.10
2018-08-25T09:59:52.902Z,8.05
2018-08-25T10:02:19.954Z,8.18
2018-08-25T10:04:47.004Z,7.43
2018-08-25T10:07:14.053Z,8.45
2018-08-25T10:09:41.202Z,8.20
2018-08-25T10:12:08.247Z,7.65
2018-08-25T10:14:35.294Z,8.30
2018-08-25T10:17:02.351Z,8.05
2018-08-25T10:19:29.393Z,8.20
2018-08-25T10:21:57.966Z,7.25
2018-08-25T10:24:26.815Z,9.05
2018-08-25T10:26:54.717Z,8.05
2018-08-25T10:29:22.414Z,8.27
2018-08-25T10:31:49.448Z,8.63
2018-08-25T10:34:16.462Z,8.73
2018-08-25T10:36:43.550Z,8.57
2018-08-25T10:39:11.107Z,9.10
2018-08-25T10:41:38.853Z,8.70
2018-08-25T10:44:06.125Z,8.73
2018-08-25T10:46:34.307Z,8.85
2018-08-25T10:49:01.765Z,8.88
2018-08-25T10:51:28.914Z,9.13
2018-08-25T10:53:56.528Z,9.00
2018-08-25T10:56:23.524Z,8.70
2018-08-25T10:58:50.569Z,9.15
2018-08-25T11:01:17.626Z,8.82
2018-08-25T11:03:44.766Z,8.80
2018-08-25T11:06:11.821Z,9.23
2018-08-25T11:08:38.965Z,10.05
2018-08-25T11:11:06.219Z,9.30
2018-08-25T11:13:33.165Z,8.98
2018-08-25T11:16:00.213Z,9.27
2018-08-25T11:18:27.279Z,9.05
2018-08-25T11:20:54.617Z,9.57
2018-08-25T11:23:21.673Z,9.27
2018-08-25T11:25:49.336Z,8.98
2018-08-25T11:28:16.687Z,9.27
2018-08-25T11:30:44.317Z,9.35
2018-08-25T11:33:11.500Z,9.55
2018-08-25T11:35:38.650Z,9.18
2018-08-25T11:38:05.978Z,9.60
2018-08-25T11:40:33.056Z,10.23
2018-08-25T11:43:00.104Z,10.00
2018-08-25T11:45:27.116Z,9.90
2018-08-25T11:47:54.310Z,9.20
2018-08-25T11:50:21.352Z,9.95
2018-08-25T11:52:49.322Z,9.48
2018-08-25T11:55:16.378Z,9.77
2018-08-25T11:57:43.421Z,9.63
2018-08-25T12:00:10.469Z,10.85
2018-08-25T12:02:37.523Z,9.68
2018-08-25T12:05:04.565Z,9.15
2018-08-25T12:07:33.829Z,10.15
2018-08-25T12:10:01.128Z,10.10
2018-08-25T12:12:28.169Z,9.32
2018-08-25T12:14:55.218Z,9.10
2018-08-25T12:17:22.276Z,9.18
2018-08-25T12:19:49.830Z,9.35
2018-08-25T12:22:16.887Z,9.80
2018-08-25T12:24:44.033Z,8.90
2018-08-25T12:27:12.107Z,9.65
2018-08-25T12:29:39.257Z,9.65
2018-08-25T12:32:06.311Z,9.20
2018-08-25T12:34:33.757Z,8.52
2018-08-25T12:37:01.113Z,9.05
2018-08-25T12:39:28.394Z,9.10
2018-08-25T12:41:56.643Z,9.15
2018-08-25T12:44:23.659Z,9.35
2018-08-25T12:46:50.811Z,9.60
2018-08-25T12:49:17.790Z,9.95
2018-08-25T12:51:44.868Z,9.73
2018-08-25T12:54:12.092Z,9.30
2018-08-25T12:56:39.242Z,9.18
2018-08-25T12:59:07.274Z,9.05
2018-08-25T13:01:34.417Z,9.23
2018-08-25T13:04:01.617Z,8.70
2018-08-25T13:06:28.939Z,9.00
2018-08-25T13:08:56.021Z,8.82
2018-08-25T13:11:23.071Z,8.90
2018-08-25T13:13:50.124Z,8.73
2018-08-25T13:16:17.169Z,8.60
2018-08-25T13:18:44.362Z,9.50
2018-08-25T13:21:11.579Z,9.15
2018-08-25T13:23:38.620Z,8.98
2018-08-25T13:26:05.772Z,8.18
2018-08-25T13:28:32.924Z,9.15
2018-08-25T13:31:00.207Z,9.05
2018-08-25T13:33:27.228Z,8.02
2018-08-25T13:35:54.273Z,8.85
2018-08-25T13:38:21.425Z,9.10
2018-08-25T13:40:48.576Z,9.52
2018-08-25T13:43:15.629Z,8.85
2018-08-25T13:45:42.781Z,9.18
2018-08-25T13:48:09.825Z,8.32
2018-08-25T13:50:36.976Z,8.85
2018-08-25T13:53:04.024Z,8.30
2018-08-25T13:55:32.097Z,8.90
2018-08-25T13:57:59.151Z,7.93
2018-08-25T14:00:26.198Z,8.60
2018-08-25T14:02:53.651Z,8.90
2018-08-25T14:05:46.227Z,7.90
2018-08-25T14:08:13.813Z,8.80
2018-08-25T14:10:40.911Z,8.20
2018-08-25T14:13:07.959Z,8.15
2018-08-25T14:15:35.110Z,7.87
2018-08-25T14:18:02.472Z,8.57
2018-08-25T14:20:29.514Z,8.27
2018-08-25T14:22:56.665Z,7.82
2018-08-25T14:25:23.924Z,7.47
2018-08-25T14:27:50.968Z,7.45
2018-08-25T14:30:18.016Z,7.22
2018-08-25T14:32:45.169Z,7.55
2018-08-25T14:35:12.222Z,7.40
2018-08-25T14:37:39.469Z,7.78
2018-08-25T14:40:06.524Z,8.25
2018-08-25T14:42:33.673Z,7.55
2018-08-25T14:45:00.715Z,8.35
2018-08-25T14:47:27.766Z,7.85
2018-08-25T14:49:54.916Z,7.90
2018-08-25T14:52:22.068Z,7.95
2018-08-25T14:54:49.121Z,8.07
2018-08-25T14:57:16.164Z,8.30
2018-08-25T14:59:43.422Z,8.30
2018-08-25T15:02:10.468Z,7.57
2018-08-25T15:04:37.516Z,7.60
2018-08-25T15:07:04.769Z,8.45
2018-08-25T15:09:31.818Z,8.30
2018-08-25T15:11:58.877Z,7.75
2018-08-25T15:14:25.918Z,7.62
2018-08-25T15:16:52.934Z,7.90
2018-08-25T15:19:22.577Z,7.62
2018-08-25T15:21:50.550Z,7.25
2018-08-25T15:24:17.800Z,7.70
2018-08-25T15:26:44.947Z,7.75
2018-08-25T15:29:12.001Z,6.95
2018-08-25T15:31:39.043Z,6.65
2018-08-25T15:34:06.194Z,6.55
2018-08-25T15:36:33.505Z,6.50
2018-08-25T15:39:00.496Z,6.25
2018-08-25T15:41:27.755Z,7.10
2018-08-25T15:43:54.799Z,7.32
2018-08-25T15:46:43.565Z,7.28
2018-08-25T15:49:31.386Z,7.32
2018-08-25T15:51:58.572Z,7.45
2018-08-25T15:54:25.598Z,6.75
2018-08-25T15:56:52.818Z,7.60
2018-08-25T15:59:20.304Z,7.70
2018-08-25T16:01:48.893Z,7.87
2018-08-25T16:04:15.937Z,7.70
2018-08-25T16:06:43.196Z,7.40
2018-08-25T16:09:10.964Z,7.68
2018-08-25T16:11:38.128Z,7.87
2018-08-25T16:14:05.264Z,7.55
2018-08-25T16:16:32.414Z,7.12
2018-08-25T16:19:20.594Z,7.45
2018-08-25T16:21:49.956Z,7.50
2018-08-25T16:24:17.107Z,7.90
2018-08-25T16:26:44.156Z,7.28
2018-08-25T16:29:11.209Z,7.47
2018-08-25T16:32:01.395Z,7.00
2018-08-25T16:34:28.552Z,7.20
2018-08-25T16:36:55.703Z,7.28
2018-08-25T16:39:22.780Z,7.97
2018-08-25T16:41:49.897Z,7.57
2018-08-25T16:44:18.175Z,8.25
2018-08-25T16:46:45.229Z,7.37
2018-08-25T16:49:12.504Z,6.60
2018-08-25T16:51:41.168Z,7.45
2018-08-25T16:54:08.725Z,8.40
2018-08-25T16:56:35.778Z,7.28
2018-08-25T16:59:04.963Z,7.35
2018-08-25T17:01:32.072Z,7.18
2018-08-25T17:03:59.279Z,8.00
2018-08-25T17:06:26.739Z,7.32
2018-08-25T17:08:54.271Z,7.07
2018-08-25T17:11:21.239Z,7.10
2018-08-25T17:13:49.619Z,7.25
2018-08-25T17:16:16.667Z,6.80
2018-08-25T17:18:43.722Z,7.12
2018-08-25T17:21:11.871Z,8.00
2018-08-25T17:23:38.946Z,7.18
2018-08-25T17:26:06.096Z,7.18
2018-08-25T17:28:33.344Z,7.32
2018-08-25T17:31:00.495Z,7.60
2018-08-25T17:33:28.471Z,7.90
2018-08-25T17:35:55.583Z,7.70
2018-08-25T17:38:22.665Z,7.57
2018-08-25T17:40:50.538Z,8.73
2018-08-25T17:43:17.953Z,7.87
2018-08-25T17:45:45.039Z,7.28
2018-08-25T17:48:12.089Z,7.43
2018-08-25T17:50:39.239Z,7.57
2018-08-25T17:53:06.293Z,7.40
2018-08-25T17:55:33.339Z,7.82
2018-08-25T17:58:19.514Z,7.12
2018-08-25T18:00:46.587Z,7.32
2018-08-25T18:03:13.843Z,7.18
2018-08-25T18:05:41.604Z,7.28
2018-08-25T18:08:08.656Z,7.45
2018-08-25T18:10:35.706Z,7.35
2018-08-25T18:13:02.858Z,7.40
2018-08-25T18:15:50.208Z,7.30
2018-08-25T18:18:17.334Z,6.93
2018-08-25T18:20:44.476Z,6.50
2018-08-25T18:23:11.526Z,7.20
2018-08-25T18:25:38.582Z,7.10
2018-08-25T18:28:05.623Z,7.65
2018-08-25T18:30:32.676Z,6.95
2018-08-25T18:32:59.724Z,6.72
2018-08-25T18:35:26.876Z,7.32
2018-08-25T18:37:54.397Z,7.80
2018-08-25T18:40:21.792Z,8.90
2018-08-25T18:42:48.942Z,8.60
2018-08-25T18:45:15.987Z,8.18
2018-08-25T18:47:43.036Z,7.90
2018-08-25T18:50:10.188Z,9.00
2018-08-25T18:52:37.439Z,7.87
2018-08-25T18:55:04.628Z,8.15
2018-08-25T18:57:31.639Z,7.85
2018-08-25T18:59:58.693Z,7.65
2018-08-25T19:02:25.925Z,7.37
2018-08-25T19:04:53.506Z,7.70
2018-08-25T19:07:21.645Z,7.57
2018-08-25T19:09:54.870Z,8.52
2018-08-25T19:12:21.917Z,7.85
2018-08-25T19:14:48.973Z,6.85
2018-08-25T19:17:18.277Z,6.15
2018-08-25T19:19:45.428Z,6.03
2018-08-25T19:22:12.468Z,6.22
2018-08-25T19:24:39.518Z,6.15
2018-08-25T19:27:06.572Z,6.40
2018-08-25T19:29:33.613Z,7.53
2018-08-25T19:32:00.765Z,6.25
2018-08-25T19:34:27.917Z,5.43
2018-08-25T19:36:55.072Z,6.00
2018-08-25T19:39:28.899Z,5.75
2018-08-25T19:41:55.927Z,5.45
2018-08-25T19:44:22.971Z,5.90
2018-08-25T19:46:50.082Z,6.30
2018-08-25T19:49:17.173Z,5.22
2018-08-25T19:51:46.882Z,5.90
2018-08-25T19:54:15.371Z,5.72
2018-08-25T19:56:58.694Z,5.57
2018-08-25T19:59:25.954Z,5.50
2018-08-25T20:01:53.000Z,5.12
2018-08-25T20:04:20.047Z,5.68
2018-08-25T20:06:50.722Z,5.37
2018-08-25T20:09:17.762Z,5.57
2018-08-25T20:11:44.745Z,5.37
2018-08-25T20:14:11.935Z,5.30
2018-08-25T20:16:39.083Z,5.25
2018-08-25T20:19:06.128Z,5.30
2018-08-25T20:21:33.139Z,5.20
2018-08-25T20:24:00.229Z,5.25
2018-08-25T20:26:27.382Z,5.30
2018-08-25T20:28:54.423Z,5.60
2018-08-25T20:31:21.574Z,5.47
2018-08-25T20:33:49.034Z,5.62
2018-08-25T20:36:16.185Z,5.50
2018-08-25T20:38:46.496Z,5.07
2018-08-25T20:41:13.559Z,5.70
2018-08-25T20:43:40.817Z,5.32
2018-08-25T20:46:07.864Z,4.95
2018-08-25T20:48:34.909Z,6.00
2018-08-25T20:51:01.963Z,5.75
2018-08-25T20:53:30.442Z,6.20
2018-08-25T20:55:57.492Z,6.78
2018-08-25T20:58:24.539Z,5.60
2018-08-25T21:00:51.664Z,6.50
2018-08-25T21:03:18.843Z,6.65
2018-08-25T21:05:45.993Z,5.85
2018-08-25T21:08:13.217Z,5.72
2018-08-25T21:10:40.316Z,5.90
2018-08-25T21:13:07.447Z,5.87
2018-08-25T21:15:34.459Z,5.72
2018-08-25T21:18:01.547Z,6.12
2018-08-25T21:20:28.703Z,6.22
2018-08-25T21:22:55.761Z,5.75
2018-08-25T21:25:24.094Z,5.68
2018-08-25T21:27:51.269Z,5.78
2018-08-25T21:30:24.797Z,6.03
2018-08-25T21:32:52.440Z,5.45
2018-08-25T21:35:19.590Z,6.05
2018-08-25T21:37:46.633Z,5.90
2018-08-25T21:40:13.785Z,5.82
2018-08-25T21:42:40.833Z,6.05
2018-08-25T21:45:07.887Z,6.05
2018-08-25T21:47:35.345Z,6.60
2018-08-25T21:50:02.390Z,6.20
2018-08-25T21:52:29.435Z,6.60
2018-08-25T21:54:56.491Z,7.00
2018-08-25T21:57:23.534Z,6.15
2018-08-25T21:59:50.583Z,6.53
2018-08-25T22:02:17.636Z,6.70
2018-08-25T22:04:44.681Z,6.50
2018-08-25T22:07:11.732Z,7.05
2018-08-25T22:09:38.782Z,6.90
2018-08-25T22:12:05.827Z,6.72
2018-08-25T22:14:32.875Z,7.05
2018-08-25T22:16:59.930Z,6.80
2018-08-25T22:19:26.972Z,7.43
2018-08-25T22:21:54.021Z,7.75
2018-08-25T22:24:21.074Z,7.50
2018-08-25T22:26:48.118Z,7.37
2018-08-25T22:29:15.168Z,7.65
2018-08-25T22:31:42.932Z,7.35
2018-08-25T22:34:09.987Z,7.53
2018-08-25T22:36:37.030Z,6.87
2018-08-25T22:39:04.180Z,6.57
2018-08-25T22:41:31.289Z,6.72
2018-08-25T22:43:58.380Z,7.07
2018-08-25T22:46:25.434Z,6.22
2018-08-25T22:48:52.477Z,6.82
2018-08-25T22:51:19.972Z,6.75
2018-08-25T22:53:47.086Z,6.28
2018-08-25T22:56:14.138Z,6.72
2018-08-25T22:58:41.190Z,5.90
2018-08-25T23:01:08.233Z,6.30
2018-08-25T23:03:35.280Z,6.78
2018-08-25T23:06:02.336Z,6.75
2018-08-25T23:08:29.379Z,5.75
2018-08-25T23:10:56.397Z,6.22
2018-08-25T23:13:23.987Z,6.22
2018-08-25T23:15:51.861Z,6.62
2018-08-25T23:18:18.903Z,5.75
2018-08-25T23:20:46.361Z,5.78
2018-08-25T23:23:13.377Z,5.40
2018-08-25T23:25:40.357Z,5.57
2018-08-25T23:28:07.619Z,5.95
2018-08-25T23:30:34.660Z,5.78
2018-08-25T23:33:02.323Z,5.07
2018-08-25T23:35:29.378Z,5.65
2018-08-25T23:37:57.343Z,5.82
2018-08-25T23:40:24.389Z,4.87
2018-08-25T23:42:51.442Z,4.22
