createdAt,value
2017-07-01T00:01:32.388Z,14.40
2017-07-01T00:03:59.358Z,14.40
2017-07-01T00:06:26.366Z,14.40
2017-07-01T00:08:53.443Z,14.40
2017-07-01T00:11:20.490Z,14.50
2017-07-01T00:13:47.546Z,14.40
2017-07-01T00:16:14.523Z,14.40
2017-07-01T00:18:42.304Z,14.40
2017-07-01T00:21:09.396Z,14.40
2017-07-01T00:23:36.395Z,14.40
2017-07-01T00:26:03.387Z,14.50
2017-07-01T00:28:30.418Z,14.40
2017-07-01T00:30:57.492Z,14.50
2017-07-01T00:33:24.452Z,14.50
2017-07-01T00:35:51.427Z,14.50
2017-07-01T00:38:18.420Z,14.60
2017-07-01T00:40:45.400Z,14.60
2017-07-01T00:43:13.152Z,14.50
2017-07-01T00:45:40.152Z,14.50
2017-07-01T00:48:07.162Z,14.50
2017-07-01T00:50:34.915Z,14.60
2017-07-01T00:53:02.692Z,14.50
2017-07-01T00:55:30.436Z,14.70
2017-07-01T00:57:57.387Z,14.60
2017-07-01T01:00:25.152Z,14.50
2017-07-01T01:02:52.882Z,14.50
2017-07-01T01:05:19.841Z,14.50
2017-07-01T01:07:47.737Z,14.40
2017-07-01T01:10:15.446Z,14.60
2017-07-01T01:12:42.585Z,14.60
2017-07-01T01:15:09.564Z,14.60
2017-07-01T01:17:36.583Z,14.50
2017-07-01T01:20:03.604Z,14.50
2017-07-01T01:22:31.804Z,14.50
2017-07-01T01:24:58.812Z,14.50
2017-07-01T01:27:26.547Z,14.50
2017-07-01T01:29:56.665Z,14.50
2017-07-01T01:32:25.703Z,14.60
2017-07-01T01:34:52.701Z,14.70
2017-07-01T01:37:19.680Z,14.60
2017-07-01T01:39:47.611Z,14.60
2017-07-01T01:42:14.609Z,14.50
2017-07-01T01:44:41.623Z,14.50
2017-07-01T01:47:09.387Z,14.60
2017-07-01T01:49:37.132Z,14.60
2017-07-01T01:52:04.135Z,14.50
2017-07-01T01:54:31.155Z,14.50
2017-07-01T01:56:58.140Z,14.50
2017-07-01T01:59:25.127Z,14.50
2017-07-01T02:01:52.100Z,14.50
2017-07-01T02:04:19.099Z,14.50
2017-07-01T02:06:46.071Z,14.50
2017-07-01T02:09:13.848Z,14.50
2017-07-01T02:12:09.183Z,14.40
2017-07-01T02:14:36.181Z,14.40
2017-07-01T02:17:09.020Z,14.50
2017-07-01T02:19:36.067Z,14.50
2017-07-01T02:22:17.504Z,14.50
2017-07-01T02:24:57.107Z,14.50
2017-07-01T02:27:24.111Z,14.50
2017-07-01T02:29:51.131Z,14.50
2017-07-01T02:32:18.104Z,14.50
2017-07-01T02:35:01.928Z,14.50
2017-07-01T02:37:29.672Z,14.50
2017-07-01T02:39:56.664Z,14.50
2017-07-01T02:42:23.631Z,14.50
2017-07-01T02:44:50.622Z,14.40
2017-07-01T02:47:30.298Z,14.50
2017-07-01T02:49:59.994Z,14.50
2017-07-01T02:52:38.934Z,14.50
2017-07-01T02:55:24.368Z,14.50
2017-07-01T02:57:51.338Z,14.50
2017-07-01T03:00:18.314Z,14.50
2017-07-01T03:02:45.320Z,14.50
2017-07-01T03:05:13.075Z,14.50
2017-07-01T03:07:40.058Z,14.50
2017-07-01T03:10:07.794Z,14.60
2017-07-01T03:12:34.806Z,14.60
2017-07-01T03:15:01.771Z,14.50
2017-07-01T03:17:33.458Z,14.50
2017-07-01T03:20:00.479Z,14.50
2017-07-01T03:22:27.439Z,14.50
2017-07-01T03:24:54.406Z,14.50
2017-07-01T03:27:22.172Z,14.50
2017-07-01T03:29:49.898Z,14.50
2017-07-01T03:32:16.909Z,14.50
2017-07-01T03:34:43.879Z,14.50
2017-07-01T03:40:39.655Z,14.50
2017-07-01T03:43:27.379Z,14.50
2017-07-01T03:46:06.122Z,14.50
2017-07-01T03:48:55.546Z,14.60
2017-07-01T03:51:22.530Z,14.60
2017-07-01T03:53:50.311Z,14.50
2017-07-01T03:56:18.063Z,14.50
2017-07-01T03:58:45.764Z,14.50
2017-07-01T04:01:12.767Z,14.50
2017-07-01T04:03:40.510Z,14.50
2017-07-01T04:06:07.575Z,14.50
2017-07-01T04:08:35.319Z,14.60
2017-07-01T04:11:02.329Z,14.60
2017-07-01T04:13:31.247Z,14.60
2017-07-01T04:15:58.272Z,14.60
2017-07-01T04:18:33.851Z,14.60
2017-07-01T04:21:00.819Z,14.50
2017-07-01T04:23:28.582Z,14.60
2017-07-01T04:25:56.332Z,14.60
2017-07-01T04:28:23.380Z,14.60
2017-07-01T04:30:50.370Z,14.70
2017-07-01T04:33:17.334Z,14.70
2017-07-01T04:35:44.334Z,14.80
2017-07-01T04:38:28.703Z,14.60
2017-07-01T04:40:55.702Z,14.60
2017-07-01T04:43:40.276Z,14.70
2017-07-01T04:46:09.135Z,14.80
2017-07-01T04:48:58.499Z,14.90
2017-07-01T04:51:34.378Z,14.90
2017-07-01T04:54:20.851Z,14.90
2017-07-01T04:57:07.538Z,15.00
2017-07-01T04:59:38.080Z,14.90
2017-07-01T05:02:05.066Z,14.90
2017-07-01T05:04:33.662Z,14.90
2017-07-01T05:07:01.667Z,14.90
2017-07-01T05:09:35.178Z,14.90
2017-07-01T05:12:02.956Z,14.90
2017-07-01T05:14:40.475Z,14.80
2017-07-01T05:17:07.439Z,14.90
2017-07-01T05:19:34.439Z,14.90
2017-07-01T05:22:01.415Z,14.90
2017-07-01T05:24:49.079Z,14.90
2017-07-01T05:27:16.047Z,14.90
2017-07-01T05:29:43.072Z,14.90
2017-07-01T05:32:10.818Z,15.00
2017-07-01T05:34:37.803Z,14.90
2017-07-01T05:37:04.826Z,15.00
2017-07-01T05:39:31.814Z,15.00
2017-07-01T05:42:21.547Z,15.10
2017-07-01T05:44:53.283Z,15.20
2017-07-01T05:47:21.127Z,15.30
2017-07-01T05:49:48.887Z,15.30
2017-07-01T05:52:15.851Z,15.30
2017-07-01T05:54:43.624Z,15.30
2017-07-01T05:57:10.623Z,15.30
2017-07-01T05:59:40.150Z,15.30
2017-07-01T06:02:22.781Z,15.20
2017-07-01T06:04:49.755Z,15.20
2017-07-01T06:07:16.749Z,15.10
2017-07-01T06:10:10.494Z,15.00
2017-07-01T06:12:41.903Z,15.00
2017-07-01T06:18:28.212Z,15.10
2017-07-01T06:21:00.605Z,15.20
2017-07-01T06:23:38.209Z,15.20
2017-07-01T06:26:13.045Z,15.20
2017-07-01T06:28:51.903Z,15.20
2017-07-01T06:31:25.122Z,15.20
2017-07-01T06:33:52.119Z,15.30
2017-07-01T06:38:53.811Z,15.40
2017-07-01T06:41:34.519Z,15.40
2017-07-01T06:44:25.227Z,15.40
2017-07-01T06:47:06.002Z,15.40
2017-07-01T06:49:41.711Z,15.40
2017-07-01T06:52:12.922Z,15.30
2017-07-01T06:54:39.907Z,15.30
2017-07-01T06:57:06.891Z,15.40
2017-07-01T06:59:33.842Z,15.60
2017-07-01T07:02:00.823Z,15.60
2017-07-01T07:04:27.778Z,15.50
2017-07-01T07:06:54.770Z,15.60
2017-07-01T07:09:21.727Z,15.60
2017-07-01T07:11:48.694Z,15.50
2017-07-01T07:14:15.654Z,15.40
2017-07-01T07:16:42.646Z,15.40
2017-07-01T07:19:09.606Z,15.30
2017-07-01T07:21:36.567Z,15.30
2017-07-01T07:24:03.580Z,15.20
2017-07-01T07:26:30.542Z,15.20
2017-07-01T07:28:57.543Z,15.30
2017-07-01T07:31:25.280Z,15.40
2017-07-01T07:33:52.238Z,15.40
2017-07-01T07:36:20.043Z,15.40
2017-07-01T07:38:47.025Z,15.40
2017-07-01T07:41:13.983Z,15.40
2017-07-01T07:43:40.983Z,15.60
2017-07-01T07:46:07.932Z,15.60
2017-07-01T07:48:34.883Z,15.50
2017-07-01T07:51:01.871Z,15.40
2017-07-01T07:53:28.827Z,15.50
2017-07-01T07:55:56.582Z,15.90
2017-07-01T07:58:23.537Z,15.90
2017-07-01T08:00:51.275Z,16.00
2017-07-01T08:03:18.240Z,16.00
2017-07-01T08:05:45.983Z,15.90
2017-07-01T08:08:12.931Z,15.90
2017-07-01T08:10:39.922Z,15.60
2017-07-01T08:13:06.918Z,15.80
2017-07-01T08:15:33.867Z,15.80
2017-07-01T08:18:00.839Z,15.70
2017-07-01T08:20:27.813Z,15.70
2017-07-01T08:22:54.817Z,15.80
2017-07-01T08:25:21.779Z,15.80
2017-07-01T08:27:49.497Z,15.70
2017-07-01T08:30:16.494Z,15.70
2017-07-01T08:32:43.450Z,15.80
2017-07-01T08:35:10.414Z,16.00
2017-07-01T08:37:37.363Z,16.10
2017-07-01T08:40:04.350Z,16.00
2017-07-01T09:01:45.831Z,15.10
2017-07-01T09:48:32.577Z,16.00
2017-07-01T09:51:00.314Z,16.00
2017-07-01T09:53:27.312Z,16.00
2017-07-01T09:55:54.271Z,16.00
2017-07-01T09:58:21.229Z,16.00
2017-07-01T10:00:48.216Z,15.90
2017-07-01T10:03:15.938Z,16.10
2017-07-01T10:05:42.944Z,16.10
2017-07-01T10:08:09.907Z,16.20
2017-07-01T10:10:36.923Z,16.20
2017-07-01T10:13:03.902Z,16.00
2017-07-01T10:15:30.859Z,15.80
2017-07-01T10:17:57.840Z,15.80
2017-07-01T10:20:25.559Z,15.50
2017-07-01T10:22:52.559Z,15.50
2017-07-01T10:25:20.362Z,15.50
2017-07-01T10:27:47.325Z,15.40
2017-07-01T10:30:14.308Z,15.50
2017-07-01T10:32:42.035Z,15.40
2017-07-01T10:35:09.023Z,15.40
2017-07-01T10:37:35.980Z,15.50
2017-07-01T10:40:03.040Z,15.40
2017-07-01T10:42:30.019Z,15.40
2017-07-01T10:44:56.989Z,15.40
2017-07-01T10:47:23.975Z,15.50
2017-07-01T10:49:50.927Z,15.60
2017-07-01T10:52:18.872Z,15.60
2017-07-01T10:54:45.841Z,15.60
2017-07-01T10:57:12.796Z,15.50
2017-07-01T10:59:39.788Z,15.40
2017-07-01T11:02:06.752Z,15.50
2017-07-01T11:04:33.731Z,15.50
2017-07-01T11:07:01.467Z,16.00
2017-07-01T11:09:28.459Z,16.00
2017-07-01T11:11:55.435Z,16.40
2017-07-01T11:14:22.391Z,16.70
2017-07-01T11:16:50.540Z,17.40
2017-07-01T11:19:17.500Z,17.90
2017-07-01T11:21:44.475Z,17.80
2017-07-01T11:24:11.452Z,17.70
2017-07-01T11:26:39.207Z,18.20
2017-07-01T11:29:06.948Z,18.10
2017-07-01T11:31:33.908Z,18.10
2017-07-01T11:34:00.913Z,17.90
2017-07-01T11:36:27.871Z,18.10
2017-07-01T11:38:54.861Z,18.10
2017-07-01T11:41:21.820Z,18.00
2017-07-01T11:43:49.591Z,17.70
2017-07-01T11:46:17.318Z,17.60
2017-07-01T11:48:44.274Z,17.60
2017-07-01T11:51:11.274Z,17.60
2017-07-01T11:53:38.244Z,17.50
2017-07-01T11:56:05.999Z,17.40
2017-07-01T11:58:33.802Z,17.50
2017-07-01T12:01:00.886Z,17.50
2017-07-01T12:03:27.890Z,17.40
2017-07-01T12:05:54.926Z,17.50
2017-07-01T12:08:21.947Z,17.50
2017-07-01T12:10:50.684Z,18.00
2017-07-01T12:13:17.668Z,18.00
2017-07-01T12:15:44.675Z,18.40
2017-07-01T12:18:11.652Z,18.80
2017-07-01T12:20:38.660Z,18.80
2017-07-01T12:23:05.646Z,19.10
2017-07-01T12:25:32.640Z,19.10
2017-07-01T12:27:59.597Z,19.10
2017-07-01T12:30:26.609Z,19.10
2017-07-01T12:32:53.607Z,19.00
2017-07-01T12:35:20.628Z,18.90
2017-07-01T12:37:47.627Z,18.90
2017-07-01T12:40:14.583Z,19.10
2017-07-01T12:42:42.328Z,19.10
2017-07-01T12:45:09.280Z,19.10
2017-07-01T12:47:36.271Z,19.50
2017-07-01T12:50:03.231Z,19.60
2017-07-01T12:52:30.998Z,20.10
2017-07-01T12:54:57.954Z,20.10
2017-07-01T12:57:24.916Z,21.00
2017-07-01T12:59:51.912Z,21.30
2017-07-01T13:02:19.628Z,20.80
2017-07-01T13:04:46.627Z,20.80
2017-07-01T13:07:13.591Z,20.60
2017-07-01T13:09:40.551Z,21.00
2017-07-01T13:12:07.563Z,21.10
2017-07-01T13:14:34.532Z,21.20
2017-07-01T13:17:01.533Z,21.30
2017-07-01T13:19:29.251Z,22.30
2017-07-01T13:21:56.216Z,22.30
2017-07-01T13:24:23.231Z,22.70
2017-07-01T13:26:50.194Z,21.90
2017-07-01T13:29:17.213Z,21.50
2017-07-01T13:31:44.172Z,21.60
2017-07-01T13:34:11.172Z,21.20
2017-07-01T13:36:38.136Z,21.30
2017-07-01T13:39:06.124Z,21.50
2017-07-01T13:41:33.908Z,21.70
2017-07-01T13:44:00.900Z,21.60
2017-07-01T13:46:27.893Z,21.40
2017-07-01T13:48:55.796Z,21.40
2017-07-01T13:51:22.748Z,21.30
2017-07-01T13:53:49.777Z,21.40
2017-07-01T13:56:17.651Z,21.40
2017-07-01T13:58:44.648Z,21.10
2017-07-01T14:01:12.380Z,20.90
2017-07-01T14:03:39.989Z,20.80
2017-07-01T14:06:06.943Z,20.90
2017-07-01T14:08:33.912Z,21.00
2017-07-01T14:11:02.860Z,21.10
2017-07-01T14:13:33.764Z,21.00
2017-07-01T14:16:00.743Z,20.90
2017-07-01T14:18:28.566Z,20.50
2017-07-01T14:20:55.960Z,20.50
2017-07-01T14:23:22.936Z,20.60
2017-07-01T14:25:49.883Z,20.60
2017-07-01T14:28:16.868Z,20.60
2017-07-01T14:30:43.824Z,20.30
2017-07-01T14:33:10.800Z,20.10
2017-07-01T14:35:37.798Z,20.10
2017-07-01T14:38:04.792Z,20.10
2017-07-01T14:40:31.771Z,20.00
2017-07-01T14:42:58.733Z,20.20
2017-07-01T14:45:25.748Z,20.30
2017-07-01T14:47:52.708Z,20.70
2017-07-01T14:50:19.683Z,20.90
2017-07-01T14:52:46.644Z,21.40
2017-07-01T14:55:14.408Z,21.50
2017-07-01T14:57:42.132Z,21.30
2017-07-01T15:00:09.147Z,21.30
2017-07-01T15:02:36.139Z,21.40
2017-07-01T15:05:03.108Z,21.30
2017-07-01T15:07:31.045Z,21.10
2017-07-01T15:10:00.029Z,21.10
2017-07-01T15:12:27.996Z,20.90
2017-07-01T15:14:54.997Z,20.80
2017-07-01T15:17:22.009Z,20.80
2017-07-01T15:19:48.975Z,20.80
2017-07-01T15:22:16.724Z,20.90
2017-07-01T15:24:43.683Z,20.90
2017-07-01T15:27:11.491Z,21.00
2017-07-01T15:29:38.443Z,21.00
2017-07-01T15:32:06.461Z,21.00
2017-07-01T15:34:34.193Z,21.20
2017-07-01T15:37:01.156Z,21.20
2017-07-01T15:39:30.147Z,21.40
2017-07-01T15:41:58.084Z,21.40
2017-07-01T15:44:25.089Z,21.60
2017-07-01T15:46:52.048Z,22.00
2017-07-01T15:49:19.055Z,22.10
2017-07-01T15:51:46.016Z,22.30
2017-07-01T15:54:13.783Z,24.40
2017-07-01T15:56:41.537Z,26.10
2017-07-01T15:59:08.518Z,26.10
2017-07-01T16:01:47.251Z,26.90
2017-07-01T16:04:14.236Z,27.70
2017-07-01T16:06:41.195Z,26.80
2017-07-01T16:09:08.955Z,27.60
2017-07-01T16:11:35.913Z,27.60
2017-07-01T16:14:03.636Z,27.00
2017-07-01T16:16:30.615Z,27.00
2017-07-01T16:18:58.344Z,25.10
2017-07-01T16:21:25.344Z,25.00
2017-07-01T16:23:52.299Z,24.20
2017-07-01T16:26:19.275Z,26.30
2017-07-01T16:28:46.253Z,25.90
2017-07-01T16:31:13.207Z,25.20
2017-07-01T16:33:40.183Z,25.80
2017-07-01T16:36:07.913Z,28.10
2017-07-01T16:38:34.906Z,28.10
2017-07-01T16:41:01.867Z,27.80
2017-07-01T16:43:28.884Z,26.30
2017-07-01T16:45:58.972Z,26.50
2017-07-01T16:48:26.905Z,25.70
2017-07-01T16:50:53.902Z,25.30
2017-07-01T16:53:20.870Z,27.80
2017-07-01T16:55:47.867Z,28.90
2017-07-01T16:58:14.819Z,29.50
2017-07-01T17:00:42.743Z,30.00
2017-07-01T17:03:09.711Z,29.90
2017-07-01T17:05:36.672Z,28.70
2017-07-01T17:08:04.424Z,27.80
2017-07-01T17:10:31.386Z,27.80
2017-07-01T17:12:59.156Z,29.10
2017-07-01T17:15:26.115Z,29.00
2017-07-01T17:17:53.128Z,27.80
2017-07-01T17:20:20.944Z,28.10
2017-07-01T17:22:48.709Z,27.80
2017-07-01T17:25:15.673Z,27.70
2017-07-01T17:27:42.629Z,26.90
2017-07-01T17:30:10.663Z,27.60
2017-07-01T17:32:38.405Z,27.30
2017-07-01T17:35:07.416Z,27.30
2017-07-01T17:37:34.372Z,27.30
2017-07-01T17:40:02.308Z,27.50
2017-07-01T17:42:29.315Z,26.80
2017-07-01T17:44:56.284Z,27.10
2017-07-01T17:47:23.289Z,25.50
2017-07-01T17:49:51.106Z,23.80
2017-07-01T17:52:18.916Z,22.40
2017-07-01T17:54:45.876Z,22.30
2017-07-01T17:57:12.884Z,22.00
2017-07-01T17:59:40.616Z,21.50
2017-07-01T18:02:07.577Z,21.40
2017-07-01T18:04:35.352Z,21.10
2017-07-01T18:07:03.093Z,20.80
2017-07-01T18:09:30.088Z,20.80
2017-07-01T18:11:57.062Z,20.80
2017-07-01T18:14:24.028Z,20.80
2017-07-01T18:16:51.021Z,20.90
2017-07-01T18:19:17.992Z,20.80
2017-07-01T18:21:46.784Z,20.60
2017-07-01T18:24:14.519Z,20.40
2017-07-01T18:26:41.475Z,20.30
2017-07-01T18:29:08.481Z,20.30
2017-07-01T18:31:35.485Z,20.30
2017-07-01T18:34:04.172Z,20.30
2017-07-01T18:36:31.899Z,20.20
2017-07-01T18:38:58.858Z,20.20
2017-07-01T18:41:25.868Z,20.10
2017-07-01T18:43:53.749Z,20.30
2017-07-01T18:46:21.015Z,20.30
2017-07-01T18:48:47.984Z,20.30
2017-07-01T18:51:15.733Z,20.00
2017-07-01T18:53:42.755Z,20.00
2017-07-01T18:56:10.660Z,19.80
2017-07-01T18:58:37.657Z,19.70
2017-07-01T19:01:04.632Z,19.60
2017-07-01T19:03:33.689Z,19.50
2017-07-01T19:06:00.701Z,19.50
2017-07-01T19:08:27.673Z,19.40
2017-07-01T19:10:55.595Z,19.50
2017-07-01T19:13:23.348Z,19.30
2017-07-01T19:15:52.390Z,19.20
2017-07-01T19:18:19.433Z,19.20
2017-07-01T19:20:46.444Z,19.20
2017-07-01T19:23:13.466Z,19.20
2017-07-01T19:25:40.471Z,19.20
2017-07-01T19:28:07.431Z,19.20
2017-07-01T19:30:34.450Z,19.20
2017-07-01T19:33:02.171Z,18.90
2017-07-01T19:35:29.169Z,18.90
2017-07-01T19:37:57.076Z,18.80
2017-07-01T19:40:24.040Z,18.80
2017-07-01T19:42:51.035Z,18.50
2017-07-01T19:45:18.017Z,18.50
2017-07-01T19:47:45.045Z,18.40
2017-07-01T19:50:12.007Z,18.40
2017-07-01T19:52:38.977Z,18.20
2017-07-01T19:55:05.998Z,18.10
2017-07-01T19:57:33.974Z,18.10
2017-07-01T20:00:02.914Z,18.00
2017-07-01T20:02:31.819Z,17.90
2017-07-01T20:04:59.740Z,17.70
2017-07-01T20:07:26.718Z,17.60
2017-07-01T20:09:54.705Z,17.60
2017-07-01T20:12:21.691Z,17.50
2017-07-01T20:14:48.653Z,17.30
2017-07-01T20:17:16.565Z,17.40
2017-07-01T20:19:44.564Z,17.30
2017-07-01T20:22:11.574Z,17.20
2017-07-01T20:24:38.555Z,17.10
2017-07-01T20:27:05.525Z,17.00
2017-07-01T20:29:32.548Z,16.90
2017-07-01T20:32:00.509Z,16.80
2017-07-01T20:34:27.495Z,16.90
2017-07-01T20:36:54.463Z,16.80
2017-07-01T20:39:22.476Z,16.70
2017-07-01T20:41:51.217Z,16.50
2017-07-01T20:44:19.202Z,16.50
2017-07-01T20:46:46.215Z,16.50
2017-07-01T20:49:14.121Z,16.50
2017-07-01T20:51:41.107Z,16.40
2017-07-01T20:54:09.019Z,16.30
2017-07-01T20:56:36.025Z,16.10
2017-07-01T20:59:04.937Z,16.00
2017-07-01T21:01:32.966Z,16.00
2017-07-01T21:03:59.931Z,15.80
2017-07-01T21:06:26.937Z,15.70
2017-07-01T21:08:53.933Z,15.60
2017-07-01T21:11:20.916Z,15.50
2017-07-01T21:13:48.648Z,15.30
2017-07-01T21:16:15.624Z,15.30
2017-07-01T21:18:43.351Z,15.10
2017-07-01T21:21:10.385Z,15.10
2017-07-01T21:23:37.346Z,15.10
2017-07-01T21:26:04.351Z,15.00
2017-07-01T21:28:32.079Z,14.90
2017-07-01T21:30:59.076Z,14.90
2017-07-01T21:33:27.195Z,14.70
2017-07-01T21:35:54.160Z,14.70
2017-07-01T21:38:22.117Z,14.60
2017-07-01T21:40:50.107Z,14.60
2017-07-01T21:43:18.066Z,14.60
2017-07-01T21:45:45.072Z,14.40
2017-07-01T21:48:12.035Z,14.50
2017-07-01T21:50:39.044Z,14.40
2017-07-01T21:53:06.063Z,14.30
2017-07-01T21:55:33.816Z,14.20
2017-07-01T21:58:00.783Z,14.20
2017-07-01T22:00:27.765Z,14.20
2017-07-01T22:02:54.729Z,14.10
2017-07-01T22:05:21.743Z,14.10
2017-07-01T22:07:48.758Z,14.00
2017-07-01T22:10:16.488Z,13.90
2017-07-01T22:12:43.515Z,13.90
2017-07-01T22:15:12.457Z,13.80
2017-07-01T22:17:42.161Z,13.70
2017-07-01T22:20:10.131Z,13.70
2017-07-01T22:22:37.140Z,13.70
2017-07-01T22:25:04.104Z,13.70
2017-07-01T22:27:31.081Z,13.70
2017-07-01T22:29:59.755Z,13.50
2017-07-01T22:32:26.716Z,13.50
2017-07-01T22:34:54.488Z,13.40
2017-07-01T22:37:21.488Z,13.40
2017-07-01T22:39:48.498Z,13.30
2017-07-01T22:42:16.542Z,13.30
2017-07-01T22:44:43.513Z,13.30
2017-07-01T22:47:10.516Z,13.30
2017-07-01T22:49:37.488Z,13.20
2017-07-01T22:52:04.493Z,13.20
2017-07-01T22:54:32.219Z,13.00
2017-07-01T22:56:59.183Z,13.00
2017-07-01T22:59:26.188Z,13.00
2017-07-01T23:01:53.153Z,13.10
2017-07-01T23:04:20.123Z,13.10
2017-07-01T23:06:47.128Z,13.00
2017-07-01T23:09:15.012Z,13.10
2017-07-01T23:11:42.028Z,13.10
2017-07-01T23:14:09.025Z,13.10
2017-07-01T23:16:36.012Z,13.20
2017-07-01T23:19:03.061Z,13.20
2017-07-01T23:21:30.156Z,13.20
2017-07-01T23:23:57.939Z,13.40
2017-07-01T23:26:24.952Z,13.40
2017-07-01T23:28:51.925Z,13.50
2017-07-01T23:31:19.926Z,13.50
2017-07-01T23:33:46.888Z,13.50
2017-07-01T23:36:13.855Z,13.50
2017-07-01T23:38:40.831Z,13.50
2017-07-01T23:41:07.786Z,13.50
2017-07-01T23:43:34.789Z,13.60
2017-07-01T23:46:01.797Z,13.60
2017-07-01T23:48:29.580Z,13.60
2017-07-01T23:50:56.547Z,13.60
2017-07-01T23:53:23.505Z,13.70
2017-07-01T23:55:50.498Z,13.70
2017-07-01T23:58:18.228Z,13.80
