createdAt,value
2022-11-02T00:03:58.684Z,29.55
2022-11-02T00:09:24.655Z,31.85
2022-11-02T00:14:50.211Z,29.25
2022-11-02T00:20:19.441Z,30.15
2022-11-02T00:25:50.976Z,24.00
2022-11-02T00:31:16.122Z,21.85
2022-11-02T00:36:41.172Z,29.77
2022-11-02T00:42:07.490Z,21.35
2022-11-02T00:47:32.024Z,25.75
2022-11-02T00:52:57.541Z,24.88
2022-11-02T00:58:23.544Z,22.13
2022-11-02T01:03:48.770Z,22.85
2022-11-02T01:09:15.365Z,22.50
2022-11-02T01:14:41.117Z,19.77
2022-11-02T01:20:06.505Z,21.20
2022-11-02T01:25:31.375Z,20.83
2022-11-02T01:30:59.012Z,18.02
2022-11-02T01:36:25.224Z,18.10
2022-11-02T01:41:53.723Z,26.10
2022-11-02T01:47:25.486Z,26.27
2022-11-02T01:52:49.528Z,23.40
2022-11-02T01:58:14.327Z,23.63
2022-11-02T02:03:42.419Z,21.95
2022-11-02T02:09:09.461Z,21.65
2022-11-02T02:14:35.494Z,15.18
2022-11-02T02:20:10.801Z,20.52
2022-11-02T02:26:05.169Z,16.40
2022-11-02T02:31:38.456Z,14.48
2022-11-02T02:37:06.944Z,14.68
2022-11-02T02:42:37.808Z,17.40
2022-11-02T02:48:10.576Z,10.23
2022-11-02T02:53:40.220Z,11.80
2022-11-02T02:59:07.549Z,10.00
2022-11-02T03:04:33.567Z,17.73
2022-11-02T03:10:07.644Z,13.00
2022-11-02T03:15:38.696Z,13.77
2022-11-02T03:21:18.506Z,15.45
2022-11-02T03:26:50.540Z,17.88
2022-11-02T03:32:24.670Z,23.40
2022-11-02T03:37:56.813Z,15.90
2022-11-02T03:43:23.007Z,18.95
2022-11-02T03:48:52.278Z,24.33
2022-11-02T03:54:23.222Z,16.88
2022-11-02T03:59:47.534Z,21.63
2022-11-02T04:05:11.597Z,23.88
2022-11-02T04:10:57.001Z,23.63
2022-11-02T04:16:26.624Z,21.40
2022-11-02T04:22:12.578Z,19.65
2022-11-02T04:27:40.183Z,20.40
2022-11-02T04:33:27.307Z,27.67
2022-11-02T04:39:01.145Z,26.23
2022-11-02T04:44:29.085Z,14.80
2022-11-02T04:50:09.798Z,21.17
2022-11-02T04:55:34.686Z,15.18
2022-11-02T05:01:00.018Z,16.88
2022-11-02T05:06:25.312Z,10.80
2022-11-02T05:11:51.119Z,11.45
2022-11-02T05:17:16.505Z,10.13
2022-11-02T05:22:43.516Z,10.18
2022-11-02T05:28:10.762Z,12.32
2022-11-02T05:33:38.136Z,17.70
2022-11-02T05:39:10.518Z,16.05
2022-11-02T05:44:35.595Z,9.13
2022-11-02T05:50:02.780Z,11.13
2022-11-02T05:55:28.934Z,8.45
2022-11-02T06:00:53.594Z,11.75
2022-11-02T06:06:19.933Z,11.55
2022-11-02T06:11:44.618Z,12.45
2022-11-02T06:17:09.524Z,20.30
2022-11-02T06:22:41.458Z,15.68
2022-11-02T06:28:08.953Z,15.35
2022-11-02T06:33:34.130Z,13.05
2022-11-02T06:38:59.936Z,20.95
2022-11-02T06:44:23.771Z,13.32
2022-11-02T06:49:48.003Z,14.85
2022-11-02T06:55:14.867Z,14.00
2022-11-02T07:00:39.002Z,16.95
2022-11-02T07:06:12.789Z,21.27
2022-11-02T07:11:40.150Z,24.33
2022-11-02T07:17:06.079Z,18.08
2022-11-02T07:22:30.267Z,13.60
2022-11-02T07:27:56.197Z,16.80
2022-11-02T07:33:20.519Z,15.95
2022-11-02T07:38:45.169Z,21.10
2022-11-02T07:44:12.683Z,11.25
2022-11-02T07:49:59.168Z,15.90
2022-11-02T07:55:26.351Z,9.55
2022-11-02T08:00:55.926Z,13.02
2022-11-02T08:06:25.080Z,10.23
2022-11-02T08:11:49.996Z,12.38
2022-11-02T08:17:16.921Z,16.17
2022-11-02T08:22:43.875Z,15.18
2022-11-02T08:28:12.191Z,18.67
2022-11-02T08:33:38.531Z,10.70
2022-11-02T08:39:02.331Z,12.57
2022-11-02T08:44:26.412Z,11.43
2022-11-02T08:49:52.953Z,13.57
2022-11-02T08:55:17.293Z,10.13
2022-11-02T09:00:41.359Z,9.98
2022-11-02T09:06:07.135Z,8.63
2022-11-02T09:11:31.655Z,8.63
2022-11-02T09:16:55.649Z,8.30
2022-11-02T09:22:22.634Z,11.13
2022-11-02T09:27:51.530Z,9.23
2022-11-02T09:33:19.310Z,8.98
2022-11-02T09:38:46.256Z,12.00
2022-11-02T09:44:16.121Z,7.95
2022-11-02T09:49:44.199Z,10.90
2022-11-02T09:55:19.703Z,7.28
2022-11-02T10:00:48.980Z,10.13
2022-11-02T10:06:16.576Z,10.00
2022-11-02T10:11:48.737Z,8.35
2022-11-02T10:17:18.690Z,10.45
2022-11-02T10:22:43.996Z,6.65
2022-11-02T10:28:17.100Z,6.53
2022-11-02T10:33:42.072Z,11.25
2022-11-02T10:39:16.233Z,7.05
2022-11-02T10:45:01.542Z,13.77
2022-11-02T10:50:46.645Z,10.85
2022-11-02T10:56:17.597Z,7.25
2022-11-02T11:02:04.442Z,10.27
2022-11-02T11:07:29.639Z,12.15
2022-11-02T11:12:53.558Z,11.40
2022-11-02T11:24:26.220Z,10.38
2022-11-02T11:29:53.641Z,9.18
2022-11-02T11:35:21.479Z,5.95
2022-11-02T11:40:53.845Z,15.10
2022-11-02T11:46:21.570Z,12.15
2022-11-02T11:51:51.608Z,8.55
2022-11-02T11:57:28.430Z,7.80
2022-11-02T12:03:06.203Z,7.93
2022-11-02T12:08:45.314Z,9.43
2022-11-02T12:20:08.859Z,10.43
2022-11-02T12:25:48.409Z,12.82
2022-11-02T12:37:31.671Z,8.05
2022-11-02T12:42:53.829Z,7.63
2022-11-02T12:48:25.881Z,8.45
2022-11-02T12:53:56.738Z,9.55
2022-11-02T12:59:28.292Z,5.40
2022-11-02T13:04:59.396Z,16.10
2022-11-02T13:10:30.523Z,16.90
2022-11-02T13:16:00.946Z,18.60
2022-11-02T13:21:39.821Z,8.85
2022-11-02T13:27:35.910Z,13.27
2022-11-02T13:33:06.519Z,9.27
2022-11-02T13:38:47.194Z,13.50
2022-11-02T13:44:35.128Z,12.20
2022-11-02T13:50:04.284Z,24.42
2022-11-02T13:55:45.716Z,11.55
2022-11-02T14:01:21.798Z,11.15
2022-11-02T14:06:52.784Z,11.27
2022-11-02T14:12:40.507Z,9.05
2022-11-02T14:18:16.805Z,10.38
2022-11-02T14:23:44.878Z,22.50
2022-11-02T14:29:49.181Z,10.77
2022-11-02T14:35:33.895Z,13.98
2022-11-02T14:41:16.355Z,12.60
2022-11-02T14:46:58.123Z,8.65
2022-11-02T14:52:29.124Z,10.45
2022-11-02T14:57:58.504Z,13.57
2022-11-02T15:03:33.950Z,20.45
2022-11-02T15:09:00.890Z,15.65
2022-11-02T15:14:56.582Z,11.93
2022-11-02T15:20:31.715Z,17.55
2022-11-02T15:25:59.905Z,16.95
2022-11-02T15:31:31.578Z,18.42
2022-11-02T15:37:02.320Z,16.83
2022-11-02T15:42:39.313Z,18.35
2022-11-02T15:48:18.772Z,16.23
2022-11-02T15:54:19.869Z,15.68
2022-11-02T16:05:43.791Z,19.95
2022-11-02T16:11:17.288Z,23.60
2022-11-02T16:16:48.713Z,17.83
2022-11-02T16:22:24.140Z,22.40
2022-11-02T16:27:49.723Z,40.20
2022-11-02T16:33:14.127Z,34.97
2022-11-02T16:38:47.792Z,36.65
2022-11-02T16:44:20.979Z,27.63
2022-11-02T16:49:59.728Z,29.73
2022-11-02T16:55:38.432Z,25.77
2022-11-02T17:01:06.827Z,21.50
2022-11-02T17:06:30.393Z,42.22
2022-11-02T17:11:59.104Z,38.50
2022-11-02T17:17:38.895Z,33.03
2022-11-02T17:23:05.536Z,34.83
2022-11-02T17:28:45.166Z,40.45
2022-11-02T17:34:11.492Z,40.55
2022-11-02T17:39:38.044Z,29.45
2022-11-02T17:45:24.390Z,36.35
2022-11-02T17:50:48.636Z,41.20
2022-11-02T17:56:14.655Z,33.25
2022-11-02T18:01:42.476Z,39.42
2022-11-02T18:07:08.219Z,31.75
2022-11-02T18:12:32.916Z,23.48
2022-11-02T18:18:00.205Z,33.20
2022-11-02T18:23:24.452Z,47.17
2022-11-02T18:28:58.345Z,50.72
2022-11-02T18:34:26.086Z,47.97
2022-11-02T18:39:50.295Z,35.92
2022-11-02T18:45:18.880Z,37.08
2022-11-02T18:50:44.662Z,45.13
2022-11-02T18:56:10.522Z,41.88
2022-11-02T19:01:34.568Z,43.13
2022-11-02T19:07:17.695Z,37.17
2022-11-02T19:12:43.760Z,34.20
2022-11-02T19:18:07.807Z,30.25
2022-11-02T19:23:37.099Z,35.05
2022-11-02T19:29:06.581Z,31.85
2022-11-02T19:34:31.843Z,31.40
2022-11-02T19:39:57.837Z,37.25
2022-11-02T19:45:22.553Z,42.67
2022-11-02T19:50:47.313Z,34.88
2022-11-02T19:56:16.134Z,38.63
2022-11-02T20:01:43.750Z,34.03
2022-11-02T20:07:10.148Z,34.25
2022-11-02T20:12:37.153Z,35.20
2022-11-02T20:18:18.397Z,32.58
2022-11-02T20:23:46.003Z,39.05
2022-11-02T20:29:15.349Z,49.25
2022-11-02T20:34:42.815Z,31.48
2022-11-02T20:40:10.144Z,36.58
2022-11-02T20:45:38.537Z,32.38
2022-11-02T20:51:03.400Z,36.58
2022-11-02T20:56:27.894Z,40.97
2022-11-02T21:01:53.962Z,44.88
2022-11-02T21:07:18.310Z,45.15
2022-11-02T21:13:00.220Z,32.42
2022-11-02T21:18:25.832Z,43.50
2022-11-02T21:23:50.126Z,29.65
2022-11-02T21:29:14.772Z,34.83
2022-11-02T21:34:40.047Z,41.83
2022-11-02T21:40:06.472Z,42.47
2022-11-02T21:45:34.966Z,29.10
2022-11-02T21:51:05.728Z,34.47
2022-11-02T21:56:31.797Z,27.60
2022-11-02T22:01:56.018Z,39.25
2022-11-02T22:07:22.273Z,32.10
2022-11-02T22:13:05.027Z,36.80
2022-11-02T22:18:29.416Z,32.67
2022-11-02T22:23:54.939Z,25.73
2022-11-02T22:29:20.134Z,27.98
2022-11-02T22:34:44.705Z,23.95
2022-11-02T22:40:11.301Z,30.42
2022-11-02T22:45:35.400Z,20.75
2022-11-02T22:51:01.283Z,27.08
2022-11-02T22:56:26.663Z,25.00
2022-11-02T23:01:51.787Z,40.65
2022-11-02T23:07:16.102Z,54.45
2022-11-02T23:12:46.692Z,69.72
2022-11-02T23:18:10.464Z,52.17
2022-11-02T23:23:52.822Z,49.42
2022-11-02T23:29:41.864Z,29.50
2022-11-02T23:35:28.720Z,23.95
2022-11-02T23:40:57.407Z,22.83
2022-11-02T23:46:22.512Z,23.88
2022-11-02T23:52:03.455Z,25.63
2022-11-02T23:57:28.273Z,22.20
