createdAt,value
2022-10-05T00:00:31.108Z,100078.25
2022-10-05T00:03:00.512Z,100078.25
2022-10-05T00:05:32.425Z,100076.59
2022-10-05T00:08:09.339Z,100071.44
2022-10-05T00:10:38.076Z,100074.97
2022-10-05T00:13:07.752Z,100068.88
2022-10-05T00:15:37.342Z,100057.59
2022-10-05T00:18:14.442Z,100052.41
2022-10-05T00:20:43.311Z,100047.16
2022-10-05T00:23:18.392Z,100043.75
2022-10-05T00:25:46.737Z,100043.75
2022-10-05T00:28:19.919Z,100039.47
2022-10-05T00:30:48.322Z,100036.84
2022-10-05T00:33:17.712Z,100031.72
2022-10-05T00:35:45.689Z,100034.31
2022-10-05T00:38:13.846Z,100030.88
2022-10-05T00:40:59.983Z,100028.31
2022-10-05T00:43:55.040Z,100028.31
2022-10-05T00:46:30.402Z,100017.97
2022-10-05T00:49:06.693Z,100024.94
2022-10-05T00:51:38.258Z,100009.38
2022-10-05T00:54:22.568Z,100008.56
2022-10-05T00:57:12.174Z,99997.31
2022-10-05T00:59:52.939Z,99994.78
2022-10-05T01:02:26.785Z,100017.34
2022-10-05T01:05:03.008Z,100014.75
2022-10-05T01:07:41.108Z,100014.75
2022-10-05T01:10:24.441Z,100020.81
2022-10-05T01:13:03.688Z,100020.84
2022-10-05T01:15:37.574Z,100021.75
2022-10-05T01:18:10.611Z,100025.22
2022-10-05T01:20:52.544Z,100031.34
2022-10-05T01:23:58.868Z,100021.81
2022-10-05T01:26:44.830Z,100028.75
2022-10-05T01:29:19.963Z,100023.56
2022-10-05T01:31:54.934Z,100036.63
2022-10-05T01:34:32.697Z,100058.75
2022-10-05T01:37:09.584Z,100052.31
2022-10-05T01:39:51.809Z,100046.50
2022-10-05T01:42:29.927Z,100043.16
2022-10-05T01:45:10.280Z,100025.09
2022-10-05T01:47:45.548Z,100020.84
2022-10-05T01:50:21.270Z,100015.66
2022-10-05T01:52:57.663Z,100014.81
2022-10-05T01:55:32.399Z,100025.19
2022-10-05T01:58:11.514Z,100019.16
2022-10-05T02:00:49.953Z,100007.06
2022-10-05T02:03:20.901Z,100021.75
2022-10-05T02:05:53.821Z,100021.75
2022-10-05T02:08:27.231Z,100020.06
2022-10-05T02:11:01.225Z,100012.25
2022-10-05T02:13:35.320Z,100013.16
2022-10-05T02:16:10.416Z,100008.81
2022-10-05T02:18:44.803Z,100009.69
2022-10-05T02:21:15.111Z,100004.50
2022-10-05T02:23:47.626Z,100002.78
2022-10-05T02:26:17.720Z,99999.31
2022-10-05T02:28:50.480Z,99993.25
2022-10-05T02:31:26.787Z,99997.56
2022-10-05T02:34:22.821Z,100009.69
2022-10-05T02:36:55.782Z,100008.81
2022-10-05T02:39:35.823Z,100007.97
2022-10-05T02:42:12.717Z,99993.25
2022-10-05T02:44:51.585Z,99995.88
2022-10-05T02:47:29.847Z,99992.41
2022-10-05T02:50:03.714Z,99988.94
2022-10-05T02:52:44.992Z,99978.59
2022-10-05T02:55:20.265Z,99979.47
2022-10-05T02:57:54.496Z,99984.66
2022-10-05T03:00:24.750Z,99988.97
2022-10-05T03:02:59.119Z,100006.25
2022-10-05T03:05:32.052Z,100011.44
2022-10-05T03:08:06.253Z,100017.47
2022-10-05T03:10:41.138Z,100017.50
2022-10-05T03:13:18.375Z,100020.94
2022-10-05T03:16:08.782Z,100007.16
2022-10-05T03:18:49.200Z,100015.78
2022-10-05T03:21:30.632Z,100027.03
2022-10-05T03:24:17.610Z,100052.97
2022-10-05T03:26:53.762Z,100066.84
2022-10-05T03:29:30.024Z,100079.00
2022-10-05T03:32:06.101Z,100079.91
2022-10-05T03:34:43.320Z,100077.34
2022-10-05T03:37:17.906Z,100076.50
2022-10-05T03:39:50.826Z,100065.31
2022-10-05T03:42:25.922Z,100051.53
2022-10-05T03:44:59.598Z,100047.22
2022-10-05T03:47:37.239Z,100037.72
2022-10-05T03:50:24.363Z,100034.28
2022-10-05T03:52:56.965Z,100025.66
2022-10-05T03:55:32.473Z,100017.03
2022-10-05T03:58:06.762Z,100026.53
2022-10-05T04:00:37.593Z,100041.22
2022-10-05T04:03:11.229Z,100034.31
2022-10-05T04:05:48.076Z,100039.47
2022-10-05T04:08:24.283Z,100050.69
2022-10-05T04:10:55.429Z,100065.34
2022-10-05T04:13:28.442Z,100046.38
2022-10-05T04:16:02.058Z,100048.97
2022-10-05T04:18:34.039Z,100039.44
2022-10-05T04:21:08.146Z,100048.94
2022-10-05T04:23:45.236Z,100048.09
2022-10-05T04:26:17.779Z,100056.72
2022-10-05T04:28:54.711Z,100035.16
2022-10-05T04:31:39.190Z,100041.19
2022-10-05T04:34:14.356Z,100046.38
2022-10-05T04:36:50.180Z,100054.97
2022-10-05T04:39:25.040Z,100056.69
2022-10-05T04:42:06.411Z,100046.38
2022-10-05T04:44:50.305Z,100055.00
2022-10-05T04:47:40.289Z,100050.69
2022-10-05T04:50:22.461Z,100030.84
2022-10-05T04:53:01.812Z,100033.44
2022-10-05T04:55:37.615Z,100039.47
2022-10-05T04:58:17.616Z,100034.28
2022-10-05T05:00:55.764Z,100039.47
2022-10-05T05:03:40.560Z,100042.06
2022-10-05T05:06:21.363Z,100059.31
2022-10-05T05:09:14.877Z,100053.28
2022-10-05T05:11:53.169Z,100055.88
2022-10-05T05:14:35.356Z,100041.19
2022-10-05T05:17:19.246Z,100052.41
2022-10-05T05:19:59.714Z,100057.56
2022-10-05T05:22:36.038Z,100061.88
2022-10-05T05:25:36.112Z,100053.25
2022-10-05T05:28:17.008Z,100059.31
2022-10-05T05:30:49.897Z,100061.88
2022-10-05T05:33:23.379Z,100055.84
2022-10-05T05:36:23.246Z,100059.28
2022-10-05T05:38:59.387Z,100060.16
2022-10-05T05:41:37.902Z,100067.88
2022-10-05T05:44:21.645Z,100064.44
2022-10-05T05:47:04.008Z,100067.91
2022-10-05T05:49:55.910Z,100066.16
2022-10-05T05:52:31.382Z,100079.94
2022-10-05T05:55:06.203Z,100074.75
2022-10-05T05:57:42.430Z,100065.28
2022-10-05T06:00:24.157Z,100058.41
2022-10-05T06:02:58.148Z,100054.97
2022-10-05T06:05:32.403Z,100067.88
2022-10-05T06:08:04.553Z,100067.00
2022-10-05T06:10:41.467Z,100051.50
2022-10-05T06:13:19.209Z,100057.53
2022-10-05T06:15:54.267Z,100066.16
2022-10-05T06:18:25.014Z,100070.47
2022-10-05T06:21:00.940Z,100080.81
2022-10-05T06:23:35.913Z,100079.06
2022-10-05T06:26:18.832Z,100080.81
2022-10-05T06:28:56.122Z,100089.41
2022-10-05T06:31:50.163Z,100087.69
2022-10-05T06:34:34.774Z,100091.13
2022-10-05T06:37:10.959Z,100086.81
2022-10-05T06:40:06.425Z,100085.94
2022-10-05T06:42:47.869Z,100091.13
2022-10-05T06:45:25.420Z,100085.97
2022-10-05T06:48:04.395Z,100098.00
2022-10-05T06:50:38.216Z,100101.47
2022-10-05T06:53:21.859Z,100108.34
2022-10-05T06:55:56.883Z,100111.81
2022-10-05T06:58:47.928Z,100117.84
2022-10-05T07:01:30.874Z,100122.16
2022-10-05T07:04:11.081Z,100135.06
2022-10-05T07:06:42.318Z,100135.94
2022-10-05T07:09:27.472Z,100140.25
2022-10-05T07:12:16.321Z,100142.00
2022-10-05T07:15:10.732Z,100135.94
2022-10-05T07:17:51.197Z,100137.66
2022-10-05T07:20:31.471Z,100127.34
2022-10-05T07:23:15.014Z,100131.63
2022-10-05T07:25:53.010Z,100148.88
2022-10-05T07:28:29.239Z,100130.78
2022-10-05T07:31:05.212Z,100135.97
2022-10-05T07:33:45.687Z,100141.13
2022-10-05T07:36:41.432Z,100141.13
2022-10-05T07:39:18.287Z,100130.78
2022-10-05T07:41:51.423Z,100142.00
2022-10-05T07:44:27.596Z,100140.25
2022-10-05T07:46:58.738Z,100125.63
2022-10-05T07:49:40.598Z,100122.19
2022-10-05T07:52:15.257Z,100127.34
2022-10-05T07:54:50.597Z,100137.69
2022-10-05T07:57:26.170Z,100135.09
2022-10-05T08:00:02.023Z,100146.28
2022-10-05T08:02:35.609Z,100153.19
2022-10-05T08:05:12.438Z,100167.81
2022-10-05T08:07:41.533Z,100171.28
2022-10-05T08:10:24.243Z,100179.03
2022-10-05T08:13:01.505Z,100185.94
2022-10-05T08:15:35.397Z,100202.31
2022-10-05T08:18:15.983Z,100212.63
2022-10-05T08:20:48.924Z,100197.16
2022-10-05T08:23:24.180Z,100193.72
2022-10-05T08:26:18.877Z,100196.28
2022-10-05T08:28:55.349Z,100208.38
2022-10-05T08:31:27.443Z,100209.25
2022-10-05T08:33:59.921Z,100202.34
2022-10-05T08:36:51.535Z,100201.50
2022-10-05T08:39:25.799Z,100208.38
2022-10-05T08:42:37.717Z,100222.19
2022-10-05T08:45:46.882Z,100230.81
2022-10-05T08:48:42.061Z,100226.50
2022-10-05T08:51:41.223Z,100224.78
2022-10-05T08:54:42.931Z,100236.84
2022-10-05T08:57:55.224Z,100235.16
2022-10-05T09:00:35.338Z,100241.16
2022-10-05T09:04:05.192Z,100239.47
2022-10-05T09:07:24.575Z,100230.84
2022-10-05T09:17:01.194Z,100241.19
2022-10-05T09:21:48.348Z,100260.19
2022-10-05T09:24:31.399Z,100277.44
2022-10-05T09:27:16.060Z,100271.41
2022-10-05T09:30:33.330Z,100274.84
2022-10-05T09:33:30.339Z,100275.75
2022-10-05T09:36:40.661Z,100270.63
2022-10-05T09:40:01.160Z,100271.50
2022-10-05T09:43:11.677Z,100284.44
2022-10-05T09:45:50.354Z,100290.47
2022-10-05T09:49:05.814Z,100297.38
2022-10-05T09:52:13.071Z,100298.25
2022-10-05T09:55:15.767Z,100323.28
2022-10-05T09:58:30.489Z,100310.34
2022-10-05T10:01:33.078Z,100296.53
2022-10-05T10:04:25.840Z,100291.31
2022-10-05T10:07:25.637Z,100301.72
2022-10-05T10:10:23.361Z,100307.78
2022-10-05T10:13:13.953Z,100308.63
2022-10-05T10:16:17.754Z,100308.56
2022-10-05T10:19:20.567Z,100305.94
2022-10-05T10:22:26.867Z,100305.13
2022-10-05T10:25:22.341Z,100304.28
2022-10-05T10:28:29.088Z,100307.72
2022-10-05T10:35:38.551Z,100327.53
2022-10-05T10:42:50.840Z,100326.44
2022-10-05T10:46:05.649Z,100334.88
2022-10-05T10:49:32.766Z,100340.88
2022-10-05T10:52:43.692Z,100339.13
2022-10-05T10:56:02.490Z,100347.63
2022-10-05T11:18:27.277Z,100363.59
2022-10-05T11:40:24.726Z,100355.47
2022-10-05T11:43:40.542Z,100369.16
2022-10-05T11:46:20.502Z,100376.19
2022-10-05T11:49:08.892Z,100382.50
2022-10-05T11:52:08.381Z,100397.38
2022-10-05T12:02:55.498Z,100432.41
2022-10-05T12:10:28.085Z,100424.97
2022-10-05T12:13:46.572Z,100433.34
2022-10-05T12:16:54.989Z,100459.38
2022-10-05T12:19:43.249Z,100486.31
2022-10-05T12:22:45.635Z,100495.28
2022-10-05T12:25:51.648Z,100499.50
2022-10-05T12:28:27.305Z,100489.97
2022-10-05T12:31:29.750Z,100485.72
2022-10-05T12:34:06.667Z,100478.84
2022-10-05T12:39:51.019Z,100470.13
2022-10-05T12:42:31.799Z,100462.34
2022-10-05T12:45:43.551Z,100483.16
2022-10-05T12:48:54.422Z,100489.19
2022-10-05T12:51:49.161Z,100486.56
2022-10-05T12:54:54.341Z,100485.69
2022-10-05T12:57:34.823Z,100492.63
2022-10-05T13:00:09.971Z,100516.84
2022-10-05T13:11:49.817Z,100539.13
2022-10-05T13:14:46.425Z,100539.78
2022-10-05T13:17:57.809Z,100548.25
2022-10-05T13:27:38.205Z,100546.75
2022-10-05T13:31:17.999Z,100554.81
2022-10-05T13:38:16.233Z,100533.19
2022-10-05T14:00:58.415Z,100547.16
2022-10-05T14:26:04.152Z,100593.78
2022-10-05T14:36:47.075Z,100598.16
2022-10-05T14:51:15.120Z,100622.38
2022-10-05T15:26:40.312Z,100696.81
2022-10-05T15:30:12.394Z,100707.19
2022-10-05T15:33:19.018Z,100716.69
2022-10-05T15:36:19.665Z,100731.34
2022-10-05T15:39:54.587Z,100720.09
2022-10-05T15:42:39.495Z,100734.81
2022-10-05T15:45:36.575Z,100742.56
2022-10-05T15:48:40.724Z,100752.94
2022-10-05T15:51:34.552Z,100772.81
2022-10-05T15:55:04.087Z,100752.94
2022-10-05T15:58:36.227Z,100774.56
2022-10-05T16:04:31.825Z,100797.00
2022-10-05T16:07:50.020Z,100810.84
2022-10-05T16:11:02.985Z,100810.75
2022-10-05T16:13:46.956Z,100824.53
2022-10-05T16:17:03.902Z,100835.63
2022-10-05T16:20:01.825Z,100844.16
2022-10-05T16:23:04.355Z,100839.84
2022-10-05T16:26:20.943Z,100861.34
2022-10-05T16:33:01.301Z,100896.09
2022-10-05T16:35:53.773Z,100897.81
2022-10-05T16:38:36.783Z,100909.94
2022-10-05T16:41:32.166Z,100930.59
2022-10-05T16:54:55.905Z,100973.81
2022-10-05T16:57:30.460Z,100998.78
2022-10-05T17:00:28.237Z,101008.75
2022-10-05T17:03:18.580Z,101014.47
2022-10-05T17:10:50.503Z,101029.75
2022-10-05T17:14:28.963Z,101026.88
2022-10-05T17:17:41.400Z,101037.94
2022-10-05T17:25:35.568Z,101061.03
2022-10-05T17:32:39.921Z,101082.28
2022-10-05T17:35:43.980Z,101100.16
2022-10-05T17:38:23.876Z,101111.25
2022-10-05T17:41:15.573Z,101122.31
2022-10-05T17:44:40.149Z,101129.94
2022-10-05T17:47:14.120Z,101146.16
2022-10-05T18:01:22.611Z,101205.72
2022-10-05T18:21:45.125Z,101279.19
2022-10-05T20:14:41.514Z,101548.53
2022-10-05T20:41:29.626Z,101604.97
2022-10-05T20:44:10.986Z,101608.41
2022-10-05T20:46:49.534Z,101612.69
2022-10-05T22:50:32.493Z,101782.59
2022-10-05T23:00:58.408Z,101792.13
2022-10-05T23:03:40.671Z,101791.31
