createdAt,value
2019-02-09T00:00:34.018Z,76.58
2019-02-09T00:03:02.964Z,76.44
2019-02-09T00:05:31.949Z,76.44
2019-02-09T00:08:00.803Z,76.20
2019-02-09T00:10:29.722Z,75.73
2019-02-09T00:12:58.574Z,75.73
2019-02-09T00:15:27.430Z,75.73
2019-02-09T00:17:56.043Z,75.69
2019-02-09T00:20:24.894Z,76.19
2019-02-09T00:22:53.758Z,75.76
2019-02-09T00:25:23.884Z,75.24
2019-02-09T00:27:52.745Z,75.22
2019-02-09T00:30:24.985Z,75.68
2019-02-09T00:32:53.868Z,75.27
2019-02-09T00:35:24.020Z,75.23
2019-02-09T00:37:52.884Z,74.76
2019-02-09T00:40:23.519Z,74.60
2019-02-09T00:42:52.436Z,74.39
2019-02-09T00:45:26.279Z,74.39
2019-02-09T00:47:54.892Z,74.22
2019-02-09T00:50:24.007Z,74.32
2019-02-09T00:52:53.028Z,74.11
2019-02-09T00:55:26.099Z,74.11
2019-02-09T00:57:55.301Z,74.06
2019-02-09T01:00:31.964Z,73.98
2019-02-09T01:03:01.316Z,73.11
2019-02-09T01:05:36.075Z,73.11
2019-02-09T01:08:05.619Z,73.74
2019-02-09T01:10:34.537Z,74.06
2019-02-09T01:13:03.469Z,73.96
2019-02-09T01:15:32.320Z,73.78
2019-02-09T01:18:01.056Z,73.78
2019-02-09T01:20:30.877Z,72.78
2019-02-09T01:23:00.814Z,73.06
2019-02-09T01:25:29.735Z,72.69
2019-02-09T01:27:58.629Z,72.89
2019-02-09T01:30:28.728Z,73.22
2019-02-09T01:32:57.842Z,72.97
2019-02-09T01:35:27.149Z,72.64
2019-02-09T01:37:56.023Z,72.62
2019-02-09T01:40:30.766Z,72.85
2019-02-09T01:42:59.636Z,73.07
2019-02-09T01:45:34.889Z,73.55
2019-02-09T01:48:04.140Z,74.23
2019-02-09T01:50:33.551Z,73.61
2019-02-09T01:53:02.487Z,73.63
2019-02-09T01:55:31.362Z,73.61
2019-02-09T01:58:00.823Z,73.34
2019-02-09T02:00:32.499Z,73.34
2019-02-09T02:03:01.608Z,73.51
2019-02-09T02:05:30.677Z,72.90
2019-02-09T02:07:59.618Z,73.15
2019-02-09T02:10:38.593Z,73.40
2019-02-09T02:13:09.598Z,73.40
2019-02-09T02:15:40.964Z,73.62
2019-02-09T02:18:10.757Z,73.95
2019-02-09T02:20:39.832Z,73.66
2019-02-09T02:23:08.929Z,74.30
2019-02-09T02:25:37.822Z,74.66
2019-02-09T02:28:06.783Z,74.98
2019-02-09T02:30:37.987Z,74.09
2019-02-09T02:33:08.276Z,73.19
2019-02-09T02:35:38.506Z,73.18
2019-02-09T02:38:07.699Z,72.73
2019-02-09T02:40:36.804Z,72.42
2019-02-09T02:43:05.701Z,72.41
2019-02-09T02:45:34.565Z,71.92
2019-02-09T02:48:03.449Z,71.33
2019-02-09T02:50:32.299Z,71.53
2019-02-09T02:53:01.169Z,71.50
2019-02-09T02:55:32.333Z,70.86
2019-02-09T02:58:01.313Z,70.91
2019-02-09T03:00:34.856Z,70.76
2019-02-09T03:03:04.739Z,70.56
2019-02-09T03:05:33.617Z,70.42
2019-02-09T03:08:02.559Z,70.21
2019-02-09T03:10:31.409Z,70.21
2019-02-09T03:13:00.283Z,70.05
2019-02-09T03:15:33.386Z,69.83
2019-02-09T03:18:02.303Z,70.12
2019-02-09T03:20:31.335Z,69.92
2019-02-09T03:23:00.210Z,69.93
2019-02-09T03:25:34.077Z,70.37
2019-02-09T03:28:02.927Z,69.85
2019-02-09T03:30:45.925Z,69.71
2019-02-09T03:33:02.468Z,69.29
2019-02-09T03:35:31.307Z,69.90
2019-02-09T03:38:00.183Z,69.90
2019-02-09T03:40:29.414Z,69.31
2019-02-09T03:42:58.258Z,69.17
2019-02-09T03:45:30.162Z,68.03
2019-02-09T03:47:59.720Z,68.23
2019-02-09T03:50:30.958Z,67.84
2019-02-09T03:53:00.118Z,67.84
2019-02-09T03:55:29.020Z,67.29
2019-02-09T03:57:57.584Z,67.29
2019-02-09T04:00:31.576Z,66.77
2019-02-09T04:03:01.387Z,66.70
2019-02-09T04:05:30.226Z,66.25
2019-02-09T04:07:59.065Z,66.25
2019-02-09T04:10:28.491Z,65.98
2019-02-09T04:12:57.474Z,64.74
2019-02-09T04:15:27.573Z,64.74
2019-02-09T04:17:56.977Z,65.00
2019-02-09T04:20:26.501Z,64.68
2019-02-09T04:22:55.624Z,64.68
2019-02-09T04:25:24.236Z,64.73
2019-02-09T04:27:53.253Z,63.84
2019-02-09T04:30:32.476Z,64.16
2019-02-09T04:33:01.599Z,63.80
2019-02-09T04:35:30.164Z,63.80
2019-02-09T04:37:58.713Z,63.62
2019-02-09T04:40:31.659Z,64.05
2019-02-09T04:43:00.396Z,63.45
2019-02-09T04:45:29.047Z,63.51
2019-02-09T04:47:58.080Z,63.65
2019-02-09T04:50:26.660Z,63.37
2019-02-09T04:52:55.203Z,63.31
2019-02-09T04:55:26.369Z,63.15
2019-02-09T04:57:54.952Z,62.55
2019-02-09T05:00:31.079Z,62.79
2019-02-09T05:03:00.067Z,62.48
2019-02-09T05:05:29.483Z,62.46
2019-02-09T05:07:58.198Z,62.69
2019-02-09T05:10:27.045Z,62.42
2019-02-09T05:12:55.748Z,61.90
2019-02-09T05:15:24.460Z,61.90
2019-02-09T05:17:53.218Z,61.49
2019-02-09T05:20:24.793Z,61.49
2019-02-09T05:22:54.494Z,61.50
2019-02-09T05:25:23.290Z,61.26
2019-02-09T05:27:51.853Z,61.16
2019-02-09T05:30:22.839Z,61.64
2019-02-09T05:32:51.419Z,61.27
2019-02-09T05:35:20.011Z,62.09
2019-02-09T05:37:48.571Z,62.71
2019-02-09T05:40:24.839Z,62.91
2019-02-09T05:42:53.497Z,62.08
2019-02-09T05:45:27.266Z,61.90
2019-02-09T05:47:55.992Z,63.03
2019-02-09T05:50:24.743Z,63.18
2019-02-09T05:52:53.463Z,64.66
2019-02-09T05:55:22.253Z,65.17
2019-02-09T05:57:50.996Z,65.87
2019-02-09T06:00:26.880Z,67.32
2019-02-09T06:02:55.428Z,67.92
2019-02-09T06:05:23.983Z,66.81
2019-02-09T06:07:52.526Z,68.50
2019-02-09T06:10:21.383Z,68.24
2019-02-09T06:12:49.954Z,66.93
2019-02-09T06:15:26.199Z,67.36
2019-02-09T06:17:54.792Z,67.20
2019-02-09T06:20:28.112Z,67.45
2019-02-09T06:22:56.665Z,68.89
2019-02-09T06:25:25.337Z,69.40
2019-02-09T06:27:54.301Z,69.71
2019-02-09T06:30:25.100Z,71.15
2019-02-09T06:32:53.689Z,71.85
2019-02-09T06:35:22.356Z,73.76
2019-02-09T06:37:50.914Z,74.95
2019-02-09T06:40:21.207Z,74.51
2019-02-09T06:42:49.771Z,75.78
2019-02-09T06:45:26.052Z,77.29
2019-02-09T06:48:14.544Z,78.12
2019-02-09T06:50:43.109Z,79.14
2019-02-09T06:53:11.654Z,79.02
2019-02-09T06:55:40.233Z,79.85
2019-02-09T06:58:09.179Z,79.30
2019-02-09T07:00:37.736Z,79.27
2019-02-09T07:03:06.293Z,78.96
2019-02-09T07:05:34.856Z,78.99
2019-02-09T07:08:03.410Z,79.40
2019-02-09T07:10:32.047Z,79.51
2019-02-09T07:13:00.598Z,80.01
2019-02-09T07:15:34.589Z,80.13
2019-02-09T07:18:03.294Z,80.25
2019-02-09T07:20:31.883Z,80.79
2019-02-09T07:23:00.616Z,79.99
2019-02-09T07:25:29.193Z,80.07
2019-02-09T07:27:58.053Z,80.41
2019-02-09T07:30:34.096Z,80.41
2019-02-09T07:33:02.804Z,80.97
2019-02-09T07:35:31.357Z,79.91
2019-02-09T07:38:00.025Z,79.89
2019-02-09T07:40:28.766Z,81.39
2019-02-09T07:42:57.314Z,80.17
2019-02-09T07:45:31.300Z,81.50
2019-02-09T07:47:59.890Z,81.39
2019-02-09T07:50:28.876Z,81.83
2019-02-09T07:52:57.610Z,82.43
2019-02-09T07:55:26.278Z,81.80
2019-02-09T07:57:54.820Z,81.63
2019-02-09T08:00:36.872Z,82.12
2019-02-09T08:03:05.768Z,82.57
2019-02-09T08:05:35.142Z,84.28
2019-02-09T08:08:04.064Z,84.93
2019-02-09T08:10:34.660Z,84.27
2019-02-09T08:13:05.980Z,83.75
2019-02-09T08:15:34.790Z,83.54
2019-02-09T08:18:04.496Z,84.87
2019-02-09T08:20:33.193Z,85.21
2019-02-09T08:23:07.074Z,85.79
2019-02-09T08:25:37.742Z,86.75
2019-02-09T08:28:09.337Z,86.80
2019-02-09T08:30:40.648Z,86.66
2019-02-09T08:33:09.778Z,87.13
2019-02-09T08:35:40.231Z,86.74
2019-02-09T08:38:09.183Z,86.89
2019-02-09T08:40:37.805Z,85.93
2019-02-09T08:43:06.376Z,85.71
2019-02-09T08:45:35.026Z,86.35
2019-02-09T08:48:03.720Z,85.22
2019-02-09T08:50:44.739Z,84.72
2019-02-09T08:53:13.320Z,84.08
2019-02-09T08:55:41.878Z,83.66
2019-02-09T08:58:10.467Z,84.14
2019-02-09T09:00:39.373Z,84.70
2019-02-09T09:03:07.964Z,83.97
2019-02-09T09:05:36.853Z,83.50
2019-02-09T09:08:05.959Z,82.81
2019-02-09T09:10:34.721Z,82.26
2019-02-09T09:13:04.035Z,82.03
2019-02-09T09:15:38.222Z,81.30
2019-02-09T09:18:07.440Z,80.94
2019-02-09T09:20:41.805Z,80.79
2019-02-09T09:23:10.397Z,80.73
2019-02-09T09:25:38.936Z,80.70
2019-02-09T09:28:07.510Z,80.85
2019-02-09T09:30:36.060Z,80.22
2019-02-09T09:33:05.040Z,79.32
2019-02-09T09:35:33.597Z,79.96
2019-02-09T09:38:02.285Z,79.59
2019-02-09T09:40:33.969Z,78.77
2019-02-09T09:43:02.696Z,78.68
2019-02-09T09:45:34.289Z,78.67
2019-02-09T09:48:02.894Z,78.94
2019-02-09T09:50:31.451Z,78.99
2019-02-09T09:53:00.002Z,78.10
2019-02-09T09:55:28.596Z,77.58
2019-02-09T09:57:57.155Z,76.90
2019-02-09T10:00:27.848Z,76.20
2019-02-09T10:02:56.596Z,76.25
2019-02-09T10:05:25.428Z,76.33
2019-02-09T10:07:53.991Z,75.62
2019-02-09T10:10:23.332Z,75.99
2019-02-09T10:12:51.993Z,75.30
2019-02-09T10:15:23.178Z,75.94
2019-02-09T10:17:51.821Z,75.71
2019-02-09T10:20:28.664Z,75.86
2019-02-09T10:22:57.532Z,75.19
2019-02-09T10:25:26.398Z,74.80
2019-02-09T10:27:58.026Z,74.55
2019-02-09T10:30:34.155Z,74.72
2019-02-09T10:33:02.736Z,74.47
2019-02-09T10:35:31.310Z,74.13
2019-02-09T10:38:00.037Z,73.50
2019-02-09T10:40:36.509Z,73.19
2019-02-09T10:43:07.332Z,72.79
2019-02-09T10:45:36.054Z,72.27
2019-02-09T10:48:06.658Z,71.60
2019-02-09T10:50:37.474Z,70.99
2019-02-09T10:53:06.925Z,70.67
2019-02-09T10:55:35.661Z,69.82
2019-02-09T10:58:04.804Z,70.11
2019-02-09T11:00:39.560Z,69.51
2019-02-09T11:03:08.630Z,67.02
2019-02-09T11:05:37.191Z,66.97
2019-02-09T11:08:06.874Z,66.08
2019-02-09T11:10:35.841Z,65.83
2019-02-09T11:13:05.855Z,65.83
2019-02-09T11:15:34.534Z,63.86
2019-02-09T11:18:03.171Z,63.86
2019-02-09T11:20:31.763Z,63.17
2019-02-09T11:23:00.428Z,62.64
2019-02-09T11:25:29.024Z,62.09
2019-02-09T11:27:57.584Z,61.87
2019-02-09T11:30:27.884Z,61.87
2019-02-09T11:33:02.055Z,61.58
2019-02-09T11:35:26.997Z,60.74
2019-02-09T11:37:55.550Z,60.37
2019-02-09T11:40:29.294Z,60.86
2019-02-09T11:42:58.793Z,60.81
2019-02-09T11:45:31.656Z,60.08
2019-02-09T11:48:00.495Z,59.83
2019-02-09T11:50:29.108Z,60.17
2019-02-09T11:52:57.685Z,59.42
2019-02-09T11:55:26.291Z,59.25
2019-02-09T11:57:54.830Z,59.23
2019-02-09T12:00:28.802Z,59.32
2019-02-09T12:03:02.744Z,58.80
2019-02-09T12:05:27.657Z,58.53
2019-02-09T12:07:56.214Z,58.70
2019-02-09T12:10:27.815Z,58.52
2019-02-09T12:12:56.414Z,57.37
2019-02-09T12:15:30.640Z,57.37
2019-02-09T12:17:59.233Z,57.55
2019-02-09T12:20:27.860Z,58.13
2019-02-09T12:22:56.549Z,58.68
2019-02-09T12:25:30.863Z,58.56
2019-02-09T12:27:59.407Z,58.39
2019-02-09T12:30:30.822Z,59.11
2019-02-09T12:32:59.663Z,60.06
2019-02-09T12:35:28.378Z,62.40
2019-02-09T12:37:57.068Z,65.16
2019-02-09T12:40:27.773Z,66.53
2019-02-09T12:42:56.506Z,68.86
2019-02-09T12:45:27.784Z,68.57
2019-02-09T12:47:56.347Z,67.25
2019-02-09T12:50:27.493Z,66.51
2019-02-09T12:52:56.626Z,63.33
2019-02-09T12:55:25.520Z,62.59
2019-02-09T12:57:54.186Z,61.93
2019-02-09T13:00:39.379Z,61.89
2019-02-09T13:03:16.216Z,61.58
2019-02-09T13:05:46.696Z,61.69
2019-02-09T13:08:15.310Z,59.09
2019-02-09T13:10:43.894Z,59.04
2019-02-09T13:13:12.488Z,59.09
2019-02-09T13:15:41.101Z,59.00
2019-02-09T13:18:09.711Z,59.34
2019-02-09T13:20:38.278Z,59.34
2019-02-09T13:23:08.373Z,59.52
2019-02-09T13:25:36.990Z,59.60
2019-02-09T13:28:06.285Z,60.11
2019-02-09T13:30:37.900Z,60.67
2019-02-09T13:33:07.260Z,60.59
2019-02-09T13:35:35.862Z,61.55
2019-02-09T13:38:04.721Z,61.64
2019-02-09T13:40:33.299Z,62.01
2019-02-09T13:43:01.992Z,62.21
2019-02-09T13:45:36.279Z,62.01
2019-02-09T13:48:05.525Z,61.07
2019-02-09T13:50:34.725Z,59.50
2019-02-09T13:53:03.356Z,58.29
2019-02-09T13:55:31.961Z,57.32
2019-02-09T13:58:00.505Z,58.13
2019-02-09T14:00:32.731Z,59.45
2019-02-09T14:03:01.953Z,64.25
2019-02-09T14:05:30.576Z,65.87
2019-02-09T14:07:59.673Z,65.32
2019-02-09T14:10:29.033Z,65.90
2019-02-09T14:12:57.860Z,66.57
2019-02-09T14:15:37.809Z,66.93
2019-02-09T14:18:08.923Z,63.56
2019-02-09T14:20:37.720Z,61.80
2019-02-09T14:23:06.827Z,59.20
2019-02-09T14:25:36.316Z,59.20
2019-02-09T14:28:06.429Z,57.17
2019-02-09T14:30:37.908Z,56.96
2019-02-09T14:33:09.053Z,55.90
2019-02-09T14:35:38.580Z,56.41
2019-02-09T14:38:07.400Z,56.52
2019-02-09T14:40:36.159Z,54.83
2019-02-09T14:43:05.761Z,55.37
2019-02-09T14:45:37.542Z,55.26
2019-02-09T14:48:06.207Z,54.71
2019-02-09T14:50:34.777Z,54.58
2019-02-09T14:53:03.472Z,54.96
2019-02-09T14:55:39.680Z,54.63
2019-02-09T14:58:08.804Z,54.60
2019-02-09T15:00:39.954Z,54.99
2019-02-09T15:03:09.564Z,54.67
2019-02-09T15:05:38.234Z,55.08
2019-02-09T15:08:07.637Z,55.17
2019-02-09T15:10:36.221Z,55.38
2019-02-09T15:13:06.372Z,55.67
2019-02-09T15:15:43.747Z,55.64
2019-02-09T15:18:12.777Z,55.23
2019-02-09T15:20:50.609Z,55.36
2019-02-09T15:23:19.199Z,55.33
2019-02-09T15:25:47.769Z,55.32
2019-02-09T15:28:16.348Z,55.64
2019-02-09T15:30:44.982Z,55.06
2019-02-09T15:33:13.505Z,55.28
2019-02-09T15:35:42.079Z,55.01
2019-02-09T15:38:10.655Z,54.79
2019-02-09T15:40:39.244Z,54.45
2019-02-09T15:43:07.886Z,55.21
2019-02-09T15:45:36.469Z,55.51
2019-02-09T15:48:05.892Z,56.86
2019-02-09T15:50:34.505Z,56.86
2019-02-09T15:53:03.099Z,55.99
2019-02-09T15:55:31.678Z,55.73
2019-02-09T15:58:00.290Z,55.47
2019-02-09T16:00:30.945Z,55.01
2019-02-09T16:03:00.508Z,55.01
2019-02-09T16:05:29.133Z,55.11
2019-02-09T16:07:58.066Z,54.96
2019-02-09T16:10:26.717Z,54.96
2019-02-09T16:12:55.305Z,54.85
2019-02-09T16:15:26.314Z,54.85
2019-02-09T16:17:55.035Z,55.83
2019-02-09T16:20:32.081Z,56.00
2019-02-09T16:23:00.654Z,56.78
2019-02-09T16:25:29.387Z,56.65
2019-02-09T16:27:58.030Z,56.65
2019-02-09T16:30:28.147Z,56.78
2019-02-09T16:32:56.742Z,56.36
2019-02-09T16:35:32.734Z,56.99
2019-02-09T16:38:01.291Z,56.99
2019-02-09T16:40:33.839Z,57.75
2019-02-09T16:43:02.706Z,58.34
2019-02-09T16:45:33.784Z,58.34
2019-02-09T16:48:02.616Z,58.52
2019-02-09T16:50:31.188Z,58.52
2019-02-09T16:52:59.939Z,59.01
2019-02-09T16:55:28.502Z,59.01
2019-02-09T16:57:57.078Z,59.55
2019-02-09T17:00:40.743Z,59.77
2019-02-09T17:03:10.968Z,59.77
2019-02-09T17:05:40.370Z,61.04
2019-02-09T17:08:09.212Z,61.04
2019-02-09T17:10:37.852Z,60.95
2019-02-09T17:13:07.487Z,61.13
2019-02-09T17:15:36.134Z,61.27
2019-02-09T17:18:06.357Z,62.13
2019-02-09T17:20:34.949Z,62.21
2019-02-09T17:23:04.266Z,61.73
2019-02-09T17:25:32.838Z,61.73
2019-02-09T17:28:01.450Z,61.91
2019-02-09T17:30:34.924Z,61.91
2019-02-09T17:33:03.493Z,61.15
2019-02-09T17:35:32.059Z,61.78
2019-02-09T17:38:00.660Z,61.37
2019-02-09T17:40:34.921Z,61.37
2019-02-09T17:43:03.882Z,61.83
2019-02-09T17:45:38.539Z,60.84
2019-02-09T17:48:07.304Z,60.84
2019-02-09T17:50:36.004Z,60.16
2019-02-09T17:53:05.623Z,59.21
2019-02-09T17:55:34.196Z,62.76
2019-02-09T17:58:02.767Z,62.76
2019-02-09T18:00:45.018Z,66.35
2019-02-09T18:03:13.606Z,71.16
2019-02-09T18:05:42.185Z,71.16
2019-02-09T18:08:10.809Z,72.61
2019-02-09T18:10:39.569Z,73.31
2019-02-09T18:13:08.137Z,74.59
2019-02-09T18:15:36.899Z,75.25
2019-02-09T18:18:06.537Z,76.17
2019-02-09T18:20:35.094Z,76.62
2019-02-09T18:23:04.055Z,77.43
2019-02-09T18:25:32.623Z,77.27
2019-02-09T18:28:03.151Z,76.97
2019-02-09T18:30:32.598Z,76.88
2019-02-09T18:33:01.315Z,77.48
2019-02-09T18:35:29.895Z,76.61
2019-02-09T18:37:58.486Z,76.36
2019-02-09T18:40:28.470Z,76.51
2019-02-09T18:42:57.049Z,76.30
2019-02-09T18:45:32.927Z,76.58
2019-02-09T18:48:01.663Z,77.16
2019-02-09T18:50:31.591Z,76.62
2019-02-09T18:53:01.519Z,75.50
2019-02-09T18:55:31.355Z,75.14
2019-02-09T18:58:00.100Z,74.94
2019-02-09T19:00:34.191Z,75.07
2019-02-09T19:03:02.855Z,74.41
2019-02-09T19:05:31.428Z,74.31
2019-02-09T19:07:59.972Z,74.34
2019-02-09T19:10:29.090Z,74.35
2019-02-09T19:12:57.683Z,74.54
2019-02-09T19:15:27.582Z,74.86
2019-02-09T19:17:57.866Z,74.90
2019-02-09T19:20:44.142Z,74.50
2019-02-09T19:23:12.795Z,75.50
2019-02-09T19:25:41.533Z,74.71
2019-02-09T19:28:10.094Z,73.75
2019-02-09T19:30:38.839Z,73.77
2019-02-09T19:33:07.913Z,73.92
2019-02-09T19:35:36.662Z,74.76
2019-02-09T19:38:05.710Z,73.42
2019-02-09T19:40:34.336Z,73.99
2019-02-09T19:43:02.923Z,73.55
2019-02-09T19:45:34.527Z,71.89
2019-02-09T19:48:03.329Z,71.63
2019-02-09T19:50:31.950Z,71.75
2019-02-09T19:53:00.585Z,71.49
2019-02-09T19:55:34.031Z,72.10
2019-02-09T19:58:02.683Z,71.24
2019-02-09T20:00:45.671Z,71.24
2019-02-09T20:03:14.241Z,70.94
2019-02-09T20:05:42.835Z,71.06
2019-02-09T20:08:11.741Z,70.86
2019-02-09T20:10:41.493Z,70.75
2019-02-09T20:13:11.609Z,70.57
2019-02-09T20:15:40.365Z,70.17
2019-02-09T20:18:09.934Z,70.04
2019-02-09T20:20:46.417Z,69.79
2019-02-09T20:23:08.929Z,69.84
2019-02-09T20:25:37.699Z,69.80
2019-02-09T20:28:06.973Z,69.83
2019-02-09T20:30:40.532Z,69.67
2019-02-09T20:33:09.285Z,69.87
2019-02-09T20:35:38.038Z,69.85
2019-02-09T20:38:08.961Z,70.16
2019-02-09T20:40:40.172Z,70.54
2019-02-09T20:43:11.121Z,70.45
2019-02-09T20:45:39.697Z,70.61
2019-02-09T20:48:08.312Z,70.73
2019-02-09T20:50:37.063Z,70.42
2019-02-09T20:53:06.155Z,70.65
2019-02-09T20:55:34.778Z,70.94
2019-02-09T20:58:04.080Z,70.51
2019-02-09T21:00:33.433Z,70.30
2019-02-09T21:03:01.994Z,69.92
2019-02-09T21:05:36.125Z,69.78
2019-02-09T21:08:01.028Z,70.10
2019-02-09T21:10:43.981Z,70.79
2019-02-09T21:13:12.587Z,71.19
2019-02-09T21:15:41.682Z,71.72
2019-02-09T21:18:10.621Z,72.11
2019-02-09T21:20:39.242Z,72.86
2019-02-09T21:23:09.320Z,73.19
2019-02-09T21:25:40.328Z,73.53
2019-02-09T21:28:08.990Z,73.44
2019-02-09T21:30:37.589Z,73.52
2019-02-09T21:33:06.681Z,73.74
2019-02-09T21:35:35.518Z,73.81
2019-02-09T21:38:05.953Z,73.77
2019-02-09T21:40:34.560Z,73.80
2019-02-09T21:43:03.435Z,74.55
2019-02-09T21:45:32.016Z,74.25
2019-02-09T21:48:00.890Z,74.87
2019-02-09T21:50:38.139Z,75.17
2019-02-09T21:53:08.162Z,75.26
2019-02-09T21:55:36.935Z,75.14
2019-02-09T21:58:07.530Z,75.91
2019-02-09T22:00:39.146Z,74.97
2019-02-09T22:03:09.049Z,74.34
2019-02-09T22:05:37.625Z,74.13
2019-02-09T22:08:07.941Z,74.07
2019-02-09T22:10:36.735Z,74.55
2019-02-09T22:13:05.455Z,74.47
2019-02-09T22:15:38.847Z,75.25
2019-02-09T22:18:07.022Z,74.72
2019-02-09T22:20:35.615Z,74.72
2019-02-09T22:23:04.636Z,75.16
2019-02-09T22:25:33.194Z,75.92
2019-02-09T22:28:01.755Z,75.70
2019-02-09T22:30:31.460Z,75.18
2019-02-09T22:33:00.971Z,75.89
2019-02-09T22:35:30.082Z,76.14
2019-02-09T22:37:59.315Z,75.14
2019-02-09T22:40:30.595Z,75.07
2019-02-09T22:42:59.194Z,74.80
2019-02-09T22:45:28.847Z,74.29
2019-02-09T22:47:58.060Z,74.12
2019-02-09T22:50:32.126Z,73.27
2019-02-09T22:53:01.462Z,73.61
2019-02-09T22:55:30.182Z,72.66
2019-02-09T22:57:58.784Z,71.85
2019-02-09T23:00:43.190Z,72.93
2019-02-09T23:03:11.841Z,72.39
2019-02-09T23:06:07.967Z,72.29
2019-02-09T23:08:34.066Z,72.55
2019-02-09T23:11:02.731Z,72.64
2019-02-09T23:13:31.308Z,72.62
2019-02-09T23:15:59.898Z,72.73
2019-02-09T23:18:28.508Z,72.98
2019-02-09T23:20:57.075Z,73.21
2019-02-09T23:23:25.646Z,73.23
2019-02-09T23:25:55.025Z,72.81
2019-02-09T23:28:23.766Z,73.27
2019-02-09T23:30:52.343Z,72.39
2019-02-09T23:33:23.014Z,72.62
2019-02-09T23:35:51.200Z,72.17
2019-02-09T23:38:19.756Z,71.92
2019-02-09T23:40:48.340Z,72.30
2019-02-09T23:43:16.916Z,72.22
2019-02-09T23:45:45.466Z,72.94
2019-02-09T23:48:14.054Z,73.66
2019-02-09T23:50:42.622Z,73.66
2019-02-09T23:53:11.156Z,73.80
2019-02-09T23:55:39.739Z,73.83
2019-02-09T23:58:08.350Z,74.39
