createdAt,value
2019-03-11T00:00:03.805Z,3.80
2019-03-11T00:02:34.282Z,3.82
2019-03-11T00:05:04.802Z,3.77
2019-03-11T00:07:35.312Z,3.69
2019-03-11T00:10:06.319Z,3.54
2019-03-11T00:12:36.886Z,3.46
2019-03-11T00:15:07.917Z,3.43
2019-03-11T00:17:38.426Z,3.34
2019-03-11T00:20:09.150Z,3.34
2019-03-11T00:22:39.701Z,3.41
2019-03-11T00:25:10.591Z,3.33
2019-03-11T00:27:41.054Z,3.29
2019-03-11T00:30:12.127Z,3.29
2019-03-11T00:32:42.678Z,3.37
2019-03-11T00:35:13.284Z,3.30
2019-03-11T00:37:43.770Z,3.32
2019-03-11T00:40:14.550Z,3.26
2019-03-11T00:42:45.077Z,3.28
2019-03-11T00:45:15.719Z,3.28
2019-03-11T00:47:46.283Z,3.29
2019-03-11T00:50:16.786Z,3.24
2019-03-11T00:52:47.340Z,3.22
2019-03-11T00:55:17.938Z,3.22
2019-03-11T00:57:48.425Z,3.23
2019-03-11T01:00:29.494Z,3.18
2019-03-11T01:03:00.008Z,3.19
2019-03-11T01:05:30.515Z,3.20
2019-03-11T01:08:01.128Z,3.15
2019-03-11T01:10:31.618Z,3.22
2019-03-11T01:13:02.132Z,3.21
2019-03-11T01:15:32.623Z,3.30
2019-03-11T01:18:03.129Z,3.25
2019-03-11T01:20:33.634Z,3.27
2019-03-11T01:23:04.134Z,3.25
2019-03-11T01:25:34.691Z,3.23
2019-03-11T01:28:05.234Z,3.13
2019-03-11T01:30:35.755Z,3.07
2019-03-11T01:33:06.245Z,2.97
2019-03-11T01:35:36.757Z,2.99
2019-03-11T01:38:07.260Z,2.82
2019-03-11T01:40:37.757Z,2.89
2019-03-11T01:43:08.225Z,2.86
2019-03-11T01:45:38.833Z,2.85
2019-03-11T01:48:09.339Z,2.82
2019-03-11T01:50:39.822Z,2.75
2019-03-11T01:53:10.438Z,2.66
2019-03-11T01:55:40.921Z,2.67
2019-03-11T01:58:11.471Z,2.67
2019-03-11T02:00:42.324Z,2.61
2019-03-11T02:03:12.907Z,2.66
2019-03-11T02:05:43.458Z,2.61
2019-03-11T02:08:13.941Z,2.57
2019-03-11T02:10:44.426Z,2.54
2019-03-11T02:13:14.937Z,2.54
2019-03-11T02:15:45.458Z,2.61
2019-03-11T02:18:15.973Z,2.62
2019-03-11T02:20:46.440Z,2.58
2019-03-11T02:23:16.937Z,2.58
2019-03-11T02:25:47.436Z,2.52
2019-03-11T02:28:18.776Z,2.54
2019-03-11T02:30:49.266Z,2.54
2019-03-11T02:33:19.776Z,2.53
2019-03-11T02:35:50.253Z,2.64
2019-03-11T02:38:20.762Z,2.64
2019-03-11T02:40:51.459Z,2.65
2019-03-11T02:43:21.923Z,2.73
2019-03-11T02:45:52.431Z,2.61
2019-03-11T02:48:22.908Z,2.60
2019-03-11T02:50:53.389Z,2.57
2019-03-11T02:53:23.897Z,2.57
2019-03-11T02:55:54.376Z,2.63
2019-03-11T02:58:24.897Z,2.58
2019-03-11T03:01:24.919Z,2.64
2019-03-11T03:04:02.340Z,2.58
2019-03-11T03:06:32.833Z,2.55
2019-03-11T03:09:03.296Z,2.60
2019-03-11T03:11:33.787Z,2.54
2019-03-11T03:14:04.307Z,2.55
2019-03-11T03:16:34.896Z,2.53
2019-03-11T03:19:05.365Z,2.53
2019-03-11T03:21:35.852Z,2.54
2019-03-11T03:24:06.351Z,2.51
2019-03-11T03:26:36.849Z,2.54
2019-03-11T03:29:07.338Z,2.47
2019-03-11T03:31:37.851Z,2.41
2019-03-11T03:34:08.297Z,2.34
2019-03-11T03:36:38.845Z,2.36
2019-03-11T03:39:09.716Z,2.27
2019-03-11T03:41:40.398Z,2.32
2019-03-11T03:44:10.934Z,2.31
2019-03-11T03:46:41.442Z,2.13
2019-03-11T03:49:11.944Z,2.09
2019-03-11T03:51:42.442Z,2.05
2019-03-11T03:54:12.922Z,2.00
2019-03-11T03:56:43.386Z,1.99
2019-03-11T03:59:13.882Z,1.96
2019-03-11T04:01:44.349Z,1.89
2019-03-11T04:04:14.845Z,1.81
2019-03-11T04:06:45.329Z,1.79
2019-03-11T04:09:15.795Z,1.83
2019-03-11T04:11:46.278Z,1.63
2019-03-11T04:14:16.794Z,1.64
2019-03-11T04:16:47.254Z,1.61
2019-03-11T04:19:17.707Z,1.45
2019-03-11T04:21:48.359Z,1.34
2019-03-11T04:24:18.832Z,1.26
2019-03-11T04:26:55.064Z,1.28
2019-03-11T04:29:25.554Z,1.38
2019-03-11T04:31:56.066Z,1.38
2019-03-11T04:34:26.445Z,1.38
2019-03-11T04:36:56.935Z,1.35
2019-03-11T04:39:27.457Z,1.41
2019-03-11T04:41:57.968Z,1.34
2019-03-11T04:44:28.462Z,1.35
2019-03-11T04:46:58.961Z,1.35
2019-03-11T04:49:29.494Z,1.41
2019-03-11T04:52:00.026Z,1.44
2019-03-11T04:54:30.603Z,1.45
2019-03-11T04:57:01.178Z,1.34
2019-03-11T04:59:31.672Z,1.31
2019-03-11T05:02:02.147Z,1.28
2019-03-11T05:04:32.639Z,1.24
2019-03-11T05:07:03.002Z,1.25
2019-03-11T05:09:33.464Z,1.14
2019-03-11T05:12:04.002Z,1.14
2019-03-11T05:14:34.468Z,1.13
2019-03-11T05:17:04.991Z,1.18
2019-03-11T05:19:35.978Z,1.11
2019-03-11T05:22:06.416Z,0.98
2019-03-11T05:24:36.889Z,1.01
2019-03-11T05:27:07.396Z,0.97
2019-03-11T05:29:37.907Z,0.95
2019-03-11T05:32:08.405Z,0.91
2019-03-11T05:34:38.913Z,0.95
2019-03-11T05:37:09.506Z,0.95
2019-03-11T05:39:39.953Z,1.00
2019-03-11T05:42:10.508Z,1.03
2019-03-11T05:44:40.976Z,1.02
2019-03-11T05:47:11.482Z,1.02
2019-03-11T05:49:41.972Z,1.06
2019-03-11T05:52:12.481Z,1.09
2019-03-11T05:54:42.960Z,1.15
2019-03-11T05:57:13.491Z,1.11
2019-03-11T05:59:43.956Z,1.16
2019-03-11T06:02:14.444Z,1.19
2019-03-11T06:04:44.990Z,1.19
2019-03-11T06:07:15.482Z,1.16
2019-03-11T06:09:45.957Z,1.17
2019-03-11T06:12:16.542Z,1.18
2019-03-11T06:14:47.095Z,1.23
2019-03-11T06:17:17.671Z,1.22
2019-03-11T06:19:49.815Z,1.24
2019-03-11T06:22:23.717Z,1.27
2019-03-11T06:25:44.784Z,1.41
2019-03-11T06:28:15.243Z,1.44
2019-03-11T06:30:45.771Z,1.61
2019-03-11T06:33:16.261Z,1.65
2019-03-11T06:35:46.737Z,1.75
2019-03-11T06:38:17.242Z,1.72
2019-03-11T06:40:47.731Z,1.69
2019-03-11T06:43:18.199Z,1.71
2019-03-11T06:45:48.725Z,1.75
2019-03-11T06:48:19.204Z,1.74
2019-03-11T06:50:49.732Z,1.65
2019-03-11T06:53:20.218Z,1.61
2019-03-11T06:55:50.745Z,1.57
2019-03-11T06:58:21.200Z,1.42
2019-03-11T07:00:51.730Z,1.42
2019-03-11T07:03:22.199Z,1.34
2019-03-11T07:05:52.714Z,1.20
2019-03-11T07:08:23.216Z,1.06
2019-03-11T07:10:53.713Z,0.97
2019-03-11T07:13:24.218Z,0.86
2019-03-11T07:15:54.755Z,0.80
2019-03-11T07:18:25.259Z,0.77
2019-03-11T07:20:55.713Z,0.69
2019-03-11T07:23:26.208Z,0.70
2019-03-11T07:25:56.697Z,0.66
2019-03-11T07:28:27.150Z,0.71
2019-03-11T07:30:57.693Z,0.69
2019-03-11T07:33:28.206Z,0.76
2019-03-11T07:35:58.747Z,0.80
2019-03-11T07:38:29.372Z,0.83
2019-03-11T07:40:59.864Z,0.88
2019-03-11T07:43:30.394Z,0.90
2019-03-11T07:46:01.014Z,0.89
2019-03-11T07:48:31.736Z,0.91
2019-03-11T07:51:02.285Z,0.93
2019-03-11T07:53:32.784Z,0.91
2019-03-11T07:56:03.287Z,0.94
2019-03-11T07:58:33.759Z,0.90
2019-03-11T08:01:04.293Z,0.99
2019-03-11T08:03:34.760Z,0.92
2019-03-11T08:06:05.221Z,0.89
2019-03-11T08:08:35.860Z,0.89
2019-03-11T08:11:06.340Z,0.83
2019-03-11T08:13:36.859Z,0.88
2019-03-11T08:16:07.350Z,0.91
2019-03-11T08:18:37.865Z,0.89
2019-03-11T08:21:08.322Z,0.85
2019-03-11T08:23:38.836Z,0.92
2019-03-11T08:26:09.334Z,0.93
2019-03-11T08:28:39.801Z,0.92
2019-03-11T08:31:11.280Z,1.00
2019-03-11T08:33:43.527Z,1.00
2019-03-11T08:36:13.957Z,1.10
2019-03-11T08:38:44.563Z,1.00
2019-03-11T08:43:44.229Z,1.11
2019-03-11T08:46:14.779Z,1.18
2019-03-11T08:48:45.312Z,1.23
2019-03-11T08:51:15.861Z,1.29
2019-03-11T08:53:46.455Z,1.36
2019-03-11T08:56:16.937Z,1.41
2019-03-11T08:58:47.532Z,1.45
2019-03-11T09:01:18.641Z,1.37
2019-03-11T09:03:49.228Z,1.45
2019-03-11T09:06:19.686Z,1.50
2019-03-11T09:08:50.366Z,1.61
2019-03-11T09:11:20.857Z,1.67
2019-03-11T09:13:51.364Z,1.76
2019-03-11T09:16:21.908Z,1.63
2019-03-11T09:18:52.516Z,1.64
2019-03-11T09:21:23.065Z,1.61
2019-03-11T09:23:53.631Z,1.68
2019-03-11T09:26:24.163Z,1.73
2019-03-11T09:28:54.810Z,1.99
2019-03-11T09:31:25.427Z,1.97
2019-03-11T09:33:56.034Z,2.13
2019-03-11T09:36:26.626Z,2.23
2019-03-11T09:38:57.302Z,2.26
2019-03-11T09:41:27.846Z,2.15
2019-03-11T09:43:58.420Z,2.20
2019-03-11T09:46:29.016Z,2.23
2019-03-11T09:48:59.602Z,2.35
2019-03-11T09:51:30.238Z,2.39
2019-03-11T09:54:00.851Z,2.39
2019-03-11T09:56:31.452Z,2.49
2019-03-11T09:59:02.432Z,2.68
2019-03-11T10:01:33.553Z,2.70
2019-03-11T10:04:04.090Z,2.83
2019-03-11T10:06:34.605Z,2.88
2019-03-11T10:09:06.272Z,2.88
2019-03-11T10:11:36.857Z,2.97
2019-03-11T10:14:07.385Z,3.08
2019-03-11T10:16:37.966Z,3.14
2019-03-11T10:19:08.493Z,3.09
2019-03-11T10:21:39.007Z,3.29
2019-03-11T10:24:09.588Z,3.32
2019-03-11T10:26:40.129Z,3.27
2019-03-11T10:29:39.156Z,3.39
2019-03-11T10:31:59.567Z,3.49
2019-03-11T10:34:30.089Z,3.69
2019-03-11T10:37:00.684Z,3.75
2019-03-11T10:40:05.526Z,3.67
2019-03-11T10:42:36.047Z,3.85
2019-03-11T10:45:07.196Z,3.80
2019-03-11T10:47:37.872Z,3.76
2019-03-11T10:50:10.159Z,3.71
2019-03-11T10:52:41.560Z,3.73
2019-03-11T10:55:13.936Z,3.87
2019-03-11T10:57:44.524Z,3.81
2019-03-11T11:00:19.239Z,3.88
2019-03-11T11:02:49.950Z,3.93
2019-03-11T11:05:20.687Z,3.98
2019-03-11T11:07:51.237Z,4.12
2019-03-11T11:10:22.282Z,4.27
2019-03-11T11:12:53.007Z,4.45
2019-03-11T11:15:24.258Z,4.56
2019-03-11T11:17:55.446Z,4.64
2019-03-11T11:20:26.506Z,4.77
2019-03-11T11:22:57.748Z,4.91
2019-03-11T11:25:28.360Z,4.91
2019-03-11T11:27:59.019Z,4.94
2019-03-11T11:30:29.608Z,4.88
2019-03-11T11:33:00.263Z,4.98
2019-03-11T11:35:30.784Z,5.02
2019-03-11T11:38:01.367Z,4.90
2019-03-11T11:40:31.964Z,4.68
2019-03-11T11:43:02.624Z,4.38
2019-03-11T11:45:33.470Z,4.10
2019-03-11T11:48:03.979Z,4.11
2019-03-11T11:50:34.521Z,4.26
2019-03-11T11:53:05.019Z,4.29
2019-03-11T11:55:35.599Z,4.25
2019-03-11T11:58:06.093Z,4.22
2019-03-11T12:00:38.056Z,4.34
2019-03-11T12:03:08.518Z,4.33
2019-03-11T12:05:39.091Z,4.61
2019-03-11T12:08:09.673Z,4.58
2019-03-11T12:10:40.155Z,4.67
2019-03-11T12:13:10.688Z,4.90
2019-03-11T12:15:41.232Z,5.09
2019-03-11T12:18:11.860Z,5.05
2019-03-11T12:20:42.414Z,5.17
2019-03-11T12:23:13.011Z,5.19
2019-03-11T12:25:43.467Z,5.25
2019-03-11T12:28:13.988Z,5.34
2019-03-11T12:30:44.670Z,5.58
2019-03-11T12:33:15.278Z,5.90
2019-03-11T12:35:45.817Z,6.00
2019-03-11T12:38:16.484Z,5.91
2019-03-11T12:40:47.004Z,5.53
2019-03-11T12:43:17.585Z,5.50
2019-03-11T12:45:48.280Z,5.51
2019-03-11T12:48:18.808Z,5.47
2019-03-11T12:50:49.310Z,5.40
2019-03-11T12:53:19.871Z,5.38
2019-03-11T12:55:50.322Z,5.32
2019-03-11T12:58:20.822Z,5.40
2019-03-11T13:00:56.931Z,5.31
2019-03-11T13:03:44.425Z,5.31
2019-03-11T13:06:15.084Z,5.40
2019-03-11T13:08:48.380Z,5.47
2019-03-11T13:11:18.967Z,6.20
2019-03-11T13:13:49.467Z,8.05
2019-03-11T13:16:19.931Z,8.88
2019-03-11T13:18:53.780Z,8.50
2019-03-11T13:21:33.434Z,8.41
2019-03-11T13:24:04.071Z,7.84
2019-03-11T13:26:34.567Z,7.22
2019-03-11T13:29:05.115Z,6.95
2019-03-11T13:31:35.703Z,6.78
2019-03-11T13:34:06.249Z,6.82
2019-03-11T13:36:36.791Z,7.17
2019-03-11T13:39:09.535Z,7.03
2019-03-11T13:41:40.016Z,6.65
2019-03-11T13:44:10.599Z,7.30
2019-03-11T13:46:41.086Z,7.20
2019-03-11T13:49:11.579Z,6.72
2019-03-11T13:51:42.212Z,6.54
2019-03-11T13:54:12.706Z,6.60
2019-03-11T13:56:56.679Z,7.48
2019-03-11T13:59:35.102Z,8.75
2019-03-11T14:02:01.358Z,9.57
2019-03-11T14:04:31.912Z,10.06
2019-03-11T14:07:02.500Z,10.50
2019-03-11T14:09:32.988Z,9.91
2019-03-11T14:12:03.522Z,9.01
2019-03-11T14:14:34.066Z,8.25
2019-03-11T14:17:04.561Z,7.32
2019-03-11T14:19:35.055Z,6.34
2019-03-11T14:22:05.643Z,6.05
2019-03-11T14:24:36.101Z,5.84
2019-03-11T14:27:06.627Z,5.77
2019-03-11T14:29:37.178Z,5.61
2019-03-11T14:32:08.248Z,5.71
2019-03-11T14:34:38.828Z,5.88
2019-03-11T14:37:09.408Z,5.81
2019-03-11T14:39:39.970Z,6.00
2019-03-11T14:58:28.775Z,5.51
2019-03-11T15:00:50.534Z,5.68
2019-03-11T15:03:21.078Z,5.88
2019-03-11T15:05:53.536Z,6.51
2019-03-11T15:08:23.913Z,7.48
2019-03-11T15:10:56.964Z,7.58
2019-03-11T15:13:27.629Z,7.82
2019-03-11T15:15:58.132Z,8.51
2019-03-11T15:18:28.735Z,8.90
2019-03-11T15:20:59.300Z,7.65
2019-03-11T15:23:29.821Z,6.86
2019-03-11T15:26:00.379Z,6.51
2019-03-11T15:28:30.932Z,6.10
2019-03-11T15:31:10.159Z,5.83
2019-03-11T15:33:33.786Z,5.45
2019-03-11T15:36:04.318Z,5.37
2019-03-11T15:38:34.939Z,5.19
2019-03-11T15:41:05.534Z,5.04
2019-03-11T15:43:36.036Z,5.00
2019-03-11T15:46:06.597Z,4.95
2019-03-11T15:48:37.181Z,4.87
2019-03-11T15:51:07.828Z,4.73
2019-03-11T15:53:38.474Z,4.44
2019-03-11T15:56:09.010Z,4.47
2019-03-11T15:58:39.523Z,4.53
2019-03-11T16:01:10.004Z,4.52
2019-03-11T16:03:40.509Z,4.52
2019-03-11T16:06:10.980Z,4.48
2019-03-11T16:08:41.500Z,4.38
2019-03-11T16:11:11.995Z,4.36
2019-03-11T16:13:42.525Z,4.35
2019-03-11T16:16:12.998Z,4.36
2019-03-11T16:18:43.518Z,4.36
2019-03-11T16:21:14.057Z,4.43
2019-03-11T16:23:44.592Z,4.43
2019-03-11T16:26:15.182Z,4.39
2019-03-11T16:28:48.391Z,4.39
2019-03-11T16:31:17.895Z,4.36
2019-03-11T16:33:48.570Z,4.39
2019-03-11T16:36:19.055Z,4.37
2019-03-11T16:38:49.575Z,4.37
2019-03-11T16:41:20.151Z,4.34
2019-03-11T16:43:50.688Z,4.33
2019-03-11T16:46:21.189Z,4.25
2019-03-11T16:48:51.707Z,4.32
2019-03-11T16:51:22.219Z,4.29
2019-03-11T16:53:52.719Z,4.32
2019-03-11T16:56:23.233Z,4.32
2019-03-11T16:58:53.774Z,4.32
2019-03-11T17:01:24.417Z,4.31
2019-03-11T17:03:54.975Z,4.23
2019-03-11T17:06:25.439Z,4.26
2019-03-11T17:08:55.979Z,4.27
2019-03-11T17:11:26.555Z,4.24
2019-03-11T17:13:57.094Z,4.28
2019-03-11T17:16:27.592Z,4.21
2019-03-11T17:18:58.178Z,4.26
2019-03-11T17:21:28.689Z,4.16
2019-03-11T17:23:59.187Z,4.16
2019-03-11T17:26:29.704Z,4.16
2019-03-11T17:29:00.200Z,4.15
2019-03-11T17:31:30.687Z,4.15
2019-03-11T17:34:01.214Z,4.12
2019-03-11T17:36:31.667Z,4.07
2019-03-11T17:39:04.416Z,4.02
2019-03-11T17:41:34.964Z,3.98
2019-03-11T17:44:05.523Z,3.99
2019-03-11T17:46:36.040Z,3.87
2019-03-11T17:49:06.602Z,3.91
2019-03-11T17:51:37.098Z,3.81
2019-03-11T17:54:07.617Z,3.78
2019-03-11T17:56:38.146Z,3.80
2019-03-11T17:59:08.646Z,3.71
2019-03-11T18:01:39.122Z,3.71
2019-03-11T18:04:09.648Z,3.69
2019-03-11T18:06:40.140Z,3.65
2019-03-11T18:09:10.608Z,3.60
2019-03-11T18:11:41.158Z,3.63
2019-03-11T18:14:11.649Z,3.61
2019-03-11T18:16:42.131Z,3.52
2019-03-11T18:19:12.701Z,3.59
2019-03-11T18:21:43.198Z,3.51
2019-03-11T18:24:13.714Z,3.47
2019-03-11T18:26:44.218Z,3.47
2019-03-11T18:29:14.733Z,3.41
2019-03-11T18:31:45.981Z,3.38
2019-03-11T18:34:16.657Z,3.39
2019-03-11T18:36:47.193Z,3.36
2019-03-11T18:39:19.255Z,3.33
2019-03-11T18:41:50.207Z,3.28
2019-03-11T18:44:20.741Z,3.28
2019-03-11T18:46:51.258Z,3.24
2019-03-11T18:49:21.904Z,3.21
2019-03-11T18:51:52.402Z,3.21
2019-03-11T18:54:23.051Z,3.13
2019-03-11T18:56:53.800Z,3.13
2019-03-11T18:59:24.256Z,3.07
2019-03-11T19:01:54.815Z,3.07
2019-03-11T19:04:25.424Z,3.02
2019-03-11T19:06:55.915Z,2.97
2019-03-11T19:09:26.370Z,2.93
2019-03-11T19:11:56.911Z,2.98
2019-03-11T19:14:27.380Z,2.95
2019-03-11T19:16:57.943Z,2.96
2019-03-11T19:19:28.428Z,2.91
2019-03-11T19:21:58.974Z,2.88
2019-03-11T19:24:29.484Z,2.85
2019-03-11T19:27:00.007Z,2.81
2019-03-11T19:29:30.485Z,2.78
2019-03-11T19:32:01.017Z,2.80
2019-03-11T19:34:31.523Z,2.80
2019-03-11T19:37:01.970Z,2.73
2019-03-11T19:39:32.485Z,2.71
2019-03-11T19:42:03.065Z,2.73
2019-03-11T19:44:33.593Z,2.69
2019-03-11T19:47:04.064Z,2.69
2019-03-11T19:49:34.585Z,2.65
2019-03-11T19:52:05.062Z,2.65
2019-03-11T19:54:35.538Z,2.64
2019-03-11T19:57:06.095Z,2.62
2019-03-11T19:59:36.583Z,2.60
2019-03-11T20:02:07.211Z,2.59
2019-03-11T20:04:37.740Z,2.62
2019-03-11T20:07:08.241Z,2.55
2019-03-11T20:09:38.711Z,2.50
2019-03-11T20:12:09.210Z,2.48
2019-03-11T20:14:39.692Z,2.48
2019-03-11T20:17:10.225Z,2.54
2019-03-11T20:19:40.735Z,2.55
2019-03-11T20:22:11.296Z,2.54
2019-03-11T20:24:41.849Z,2.49
2019-03-11T20:27:12.397Z,2.48
2019-03-11T20:29:42.889Z,2.44
2019-03-11T20:32:13.399Z,2.43
2019-03-11T20:34:44.227Z,2.49
2019-03-11T20:37:14.731Z,2.51
2019-03-11T20:39:45.186Z,2.45
2019-03-11T20:42:15.731Z,2.45
2019-03-11T20:44:46.433Z,2.49
2019-03-11T20:47:16.921Z,2.52
2019-03-11T20:49:47.423Z,2.48
2019-03-11T20:52:18.062Z,2.45
2019-03-11T20:54:48.741Z,2.40
2019-03-11T20:57:19.236Z,2.40
2019-03-11T20:59:49.761Z,2.45
2019-03-11T21:02:20.205Z,2.42
2019-03-11T21:04:50.813Z,2.34
2019-03-11T21:07:21.445Z,2.36
2019-03-11T21:09:52.087Z,2.32
2019-03-11T21:12:23.275Z,2.33
2019-03-11T21:14:53.806Z,2.30
2019-03-11T21:17:26.979Z,2.29
2019-03-11T21:19:56.531Z,2.28
2019-03-11T21:22:27.096Z,2.29
2019-03-11T21:24:59.962Z,2.26
2019-03-11T21:27:29.815Z,2.27
2019-03-11T21:30:00.429Z,2.22
2019-03-11T21:32:32.142Z,2.17
2019-03-11T21:35:02.693Z,2.10
2019-03-11T21:37:33.278Z,2.09
2019-03-11T21:40:03.979Z,2.07
2019-03-11T21:42:37.598Z,2.05
2019-03-11T21:45:07.738Z,2.06
2019-03-11T21:47:38.202Z,2.03
2019-03-11T21:50:11.431Z,1.97
2019-03-11T21:52:41.964Z,1.96
2019-03-11T21:55:12.482Z,1.95
2019-03-11T21:57:43.007Z,1.89
2019-03-11T22:00:17.259Z,1.91
2019-03-11T22:02:47.809Z,1.88
2019-03-11T22:05:18.303Z,1.84
2019-03-11T22:07:48.830Z,1.87
2019-03-11T22:10:19.465Z,1.78
2019-03-11T22:12:50.062Z,1.74
2019-03-11T22:15:20.665Z,1.73
2019-03-11T22:17:51.162Z,1.73
2019-03-11T22:20:21.649Z,1.65
2019-03-11T22:22:52.231Z,1.64
2019-03-11T22:25:22.750Z,1.62
2019-03-11T22:27:53.234Z,1.58
2019-03-11T22:30:23.734Z,1.53
2019-03-11T22:32:54.296Z,1.51
2019-03-11T22:35:24.751Z,1.49
2019-03-11T22:37:55.234Z,1.49
2019-03-11T22:40:25.736Z,1.46
2019-03-11T22:42:56.259Z,1.37
2019-03-11T22:45:26.715Z,1.39
2019-03-11T22:47:57.263Z,1.47
2019-03-11T22:50:27.717Z,1.41
2019-03-11T22:52:58.179Z,1.38
2019-03-11T22:55:28.795Z,1.38
2019-03-11T22:57:59.256Z,1.35
2019-03-11T23:00:56.143Z,1.33
2019-03-11T23:03:27.174Z,1.29
2019-03-11T23:05:58.661Z,1.36
2019-03-11T23:08:29.328Z,1.39
2019-03-11T23:10:59.845Z,1.40
2019-03-11T23:13:30.319Z,1.38
2019-03-11T23:16:00.887Z,1.33
2019-03-11T23:18:31.390Z,1.30
2019-03-11T23:21:01.851Z,1.35
2019-03-11T23:23:32.386Z,1.31
2019-03-11T23:26:02.877Z,1.32
2019-03-11T23:28:33.264Z,1.29
2019-03-11T23:31:03.845Z,1.26
2019-03-11T23:33:34.350Z,1.23
2019-03-11T23:36:07.293Z,1.23
2019-03-11T23:38:36.985Z,1.20
2019-03-11T23:41:07.493Z,1.17
2019-03-11T23:43:37.877Z,1.15
2019-03-11T23:46:08.370Z,1.07
2019-03-11T23:48:38.933Z,1.06
2019-03-11T23:51:09.432Z,1.05
2019-03-11T23:53:39.924Z,1.05
2019-03-11T23:56:10.430Z,1.08
2019-03-11T23:58:40.869Z,1.03
