createdAt,value
2019-01-12T00:01:37.288Z,44.17
2019-01-12T00:04:27.704Z,48.60
2019-01-12T00:07:18.427Z,50.07
2019-01-12T00:10:09.242Z,49.57
2019-01-12T00:12:59.271Z,44.20
2019-01-12T00:15:49.465Z,51.53
2019-01-12T00:18:39.840Z,48.80
2019-01-12T00:21:29.810Z,47.03
2019-01-12T00:24:20.109Z,45.63
2019-01-12T00:27:10.487Z,53.47
2019-01-12T00:30:00.742Z,45.93
2019-01-12T00:32:50.813Z,46.60
2019-01-12T00:35:41.097Z,53.43
2019-01-12T00:38:31.268Z,57.70
2019-01-12T00:41:21.312Z,47.63
2019-01-12T00:44:11.543Z,51.73
2019-01-12T00:47:02.020Z,47.87
2019-01-12T00:49:52.390Z,53.57
2019-01-12T00:52:42.739Z,49.67
2019-01-12T00:55:33.134Z,49.47
2019-01-12T00:58:23.872Z,49.93
2019-01-12T01:01:14.001Z,46.60
2019-01-12T01:04:04.010Z,47.30
2019-01-12T01:06:54.034Z,51.73
2019-01-12T01:09:44.445Z,50.03
2019-01-12T01:12:34.753Z,44.30
2019-01-12T01:15:24.838Z,48.53
2019-01-12T01:18:14.851Z,41.60
2019-01-12T01:21:05.237Z,48.73
2019-01-12T01:23:55.742Z,49.87
2019-01-12T01:26:46.067Z,45.57
2019-01-12T01:29:36.050Z,46.40
2019-01-12T01:32:26.386Z,50.60
2019-01-12T01:35:16.814Z,43.67
2019-01-12T01:38:07.210Z,53.53
2019-01-12T01:40:57.526Z,37.83
2019-01-12T01:43:47.843Z,46.30
2019-01-12T01:46:38.481Z,40.43
2019-01-12T01:49:28.726Z,41.40
2019-01-12T01:52:19.180Z,48.80
2019-01-12T01:55:10.302Z,38.47
2019-01-12T01:58:00.821Z,37.90
2019-01-12T02:00:51.465Z,40.80
2019-01-12T02:03:41.853Z,33.40
2019-01-12T02:06:31.913Z,34.73
2019-01-12T02:09:22.010Z,31.53
2019-01-12T02:12:12.168Z,31.40
2019-01-12T02:15:02.205Z,33.30
2019-01-12T02:17:52.533Z,30.30
2019-01-12T02:20:42.705Z,31.37
2019-01-12T02:23:33.081Z,29.47
2019-01-12T02:26:23.674Z,41.20
2019-01-12T02:29:13.974Z,32.70
2019-01-12T02:32:03.996Z,32.63
2019-01-12T02:34:54.239Z,32.23
2019-01-12T02:37:44.482Z,34.57
2019-01-12T02:40:35.578Z,32.33
2019-01-12T02:43:25.823Z,35.40
2019-01-12T02:46:17.238Z,33.83
2019-01-12T02:49:08.814Z,35.33
2019-01-12T02:51:58.951Z,36.97
2019-01-12T02:54:49.118Z,36.40
2019-01-12T02:57:39.414Z,33.93
2019-01-12T03:00:29.310Z,37.17
2019-01-12T03:03:19.257Z,33.50
2019-01-12T03:06:09.306Z,34.93
2019-01-12T03:08:59.679Z,50.97
2019-01-12T03:11:50.027Z,35.50
2019-01-12T03:14:40.368Z,33.90
2019-01-12T03:17:30.722Z,42.13
2019-01-12T03:20:21.106Z,36.87
2019-01-12T03:23:11.602Z,37.27
2019-01-12T03:26:01.709Z,40.87
2019-01-12T03:28:52.060Z,37.40
2019-01-12T03:31:42.332Z,35.93
2019-01-12T03:34:32.581Z,38.30
2019-01-12T03:37:23.315Z,37.33
2019-01-12T03:40:16.929Z,34.43
2019-01-12T03:43:07.739Z,33.20
2019-01-12T03:45:57.926Z,33.17
2019-01-12T03:48:48.229Z,34.90
2019-01-12T03:51:39.995Z,36.93
2019-01-12T03:54:30.369Z,34.67
2019-01-12T03:57:20.721Z,32.77
2019-01-12T04:00:29.678Z,39.07
2019-01-12T04:03:19.991Z,39.60
2019-01-12T04:06:10.603Z,38.53
2019-01-12T04:09:01.074Z,37.43
2019-01-12T04:11:52.106Z,35.87
2019-01-12T04:14:42.013Z,38.93
2019-01-12T04:17:32.278Z,38.43
2019-01-12T04:20:23.128Z,34.87
2019-01-12T04:23:13.063Z,36.70
2019-01-12T04:26:03.655Z,31.47
2019-01-12T04:28:53.906Z,34.30
2019-01-12T04:31:44.157Z,38.53
2019-01-12T04:34:34.147Z,37.77
2019-01-12T04:37:24.604Z,36.20
2019-01-12T04:40:19.481Z,33.30
2019-01-12T04:43:09.544Z,37.03
2019-01-12T04:45:59.735Z,37.87
2019-01-12T04:48:50.006Z,37.93
2019-01-12T04:51:40.211Z,35.60
2019-01-12T04:54:30.570Z,39.30
2019-01-12T04:57:20.714Z,36.50
2019-01-12T05:00:13.909Z,40.57
2019-01-12T05:03:03.866Z,40.80
2019-01-12T05:05:54.177Z,42.90
2019-01-12T05:08:44.091Z,42.17
2019-01-12T05:11:34.394Z,41.90
2019-01-12T05:14:24.443Z,41.20
2019-01-12T05:17:14.889Z,40.90
2019-01-12T05:20:06.974Z,42.83
2019-01-12T05:22:57.351Z,41.23
2019-01-12T05:25:49.255Z,48.00
2019-01-12T05:28:39.601Z,43.50
2019-01-12T05:31:29.884Z,44.53
2019-01-12T05:34:20.423Z,42.20
2019-01-12T05:37:10.862Z,45.80
2019-01-12T05:40:01.083Z,40.53
2019-01-12T05:42:51.373Z,46.10
2019-01-12T05:45:41.653Z,48.90
2019-01-12T05:48:31.626Z,46.67
2019-01-12T05:51:22.059Z,39.30
2019-01-12T05:54:12.415Z,42.70
2019-01-12T05:57:02.398Z,43.40
2019-01-12T05:59:52.306Z,47.83
2019-01-12T06:02:42.583Z,48.37
2019-01-12T06:05:32.955Z,48.90
2019-01-12T06:08:23.053Z,43.77
2019-01-12T06:11:13.374Z,42.30
2019-01-12T06:14:03.403Z,48.80
2019-01-12T06:16:53.796Z,47.83
2019-01-12T06:19:44.046Z,45.23
2019-01-12T06:22:34.382Z,51.03
2019-01-12T06:25:24.314Z,45.83
2019-01-12T06:28:14.537Z,44.00
2019-01-12T06:31:04.569Z,40.70
2019-01-12T06:33:54.566Z,45.70
2019-01-12T06:36:44.562Z,45.37
2019-01-12T06:39:34.813Z,43.00
2019-01-12T06:42:25.207Z,48.27
2019-01-12T06:45:17.295Z,47.83
2019-01-12T06:48:07.404Z,44.10
2019-01-12T06:50:57.718Z,39.00
2019-01-12T06:53:48.010Z,36.33
2019-01-12T06:56:38.202Z,39.93
2019-01-12T06:59:28.539Z,40.33
2019-01-12T07:02:18.765Z,39.67
2019-01-12T07:05:08.986Z,43.20
2019-01-12T07:07:59.091Z,40.87
2019-01-12T07:10:49.358Z,38.43
2019-01-12T07:13:39.502Z,40.37
2019-01-12T07:16:29.878Z,35.83
2019-01-12T07:19:19.966Z,33.47
2019-01-12T07:22:09.854Z,38.20
2019-01-12T07:25:00.366Z,45.13
2019-01-12T07:27:50.615Z,34.07
2019-01-12T07:30:40.894Z,31.77
2019-01-12T07:33:30.825Z,37.97
2019-01-12T07:36:21.114Z,33.40
2019-01-12T07:39:11.150Z,32.23
2019-01-12T07:42:01.642Z,45.63
2019-01-12T07:44:52.418Z,31.30
2019-01-12T07:47:42.323Z,34.27
2019-01-12T07:50:32.574Z,24.93
2019-01-12T07:53:22.887Z,25.33
2019-01-12T07:56:12.886Z,24.47
2019-01-12T07:59:03.459Z,25.27
2019-01-12T08:01:53.520Z,24.37
2019-01-12T08:04:43.898Z,21.80
2019-01-12T08:07:34.288Z,22.37
2019-01-12T08:10:27.522Z,28.53
2019-01-12T08:13:18.409Z,25.27
2019-01-12T08:16:08.496Z,24.03
2019-01-12T08:18:58.846Z,24.60
2019-01-12T08:21:48.830Z,23.63
2019-01-12T08:24:38.806Z,20.47
2019-01-12T08:27:29.219Z,16.43
2019-01-12T08:30:19.754Z,18.03
2019-01-12T08:33:09.706Z,20.63
2019-01-12T08:35:59.746Z,20.47
2019-01-12T08:38:49.956Z,18.10
2019-01-12T08:41:40.693Z,16.50
2019-01-12T08:44:31.147Z,15.20
2019-01-12T08:47:21.489Z,15.17
2019-01-12T08:50:17.611Z,15.43
2019-01-12T08:53:08.442Z,15.13
2019-01-12T08:55:59.018Z,21.10
2019-01-12T08:58:49.374Z,12.80
2019-01-12T09:01:39.674Z,12.27
2019-01-12T09:04:29.542Z,11.77
2019-01-12T09:07:19.845Z,13.23
2019-01-12T09:10:13.658Z,14.30
2019-01-12T09:13:03.994Z,11.87
2019-01-12T09:15:54.230Z,14.93
2019-01-12T09:18:44.406Z,15.53
2019-01-12T09:21:34.822Z,16.40
2019-01-12T09:24:25.034Z,8.30
2019-01-12T09:27:15.457Z,10.90
2019-01-12T09:30:09.007Z,19.83
2019-01-12T09:32:59.078Z,10.93
2019-01-12T09:35:49.273Z,12.37
2019-01-12T09:38:39.710Z,12.03
2019-01-12T09:41:30.366Z,10.30
2019-01-12T09:44:20.608Z,12.50
2019-01-12T09:47:10.909Z,15.20
2019-01-12T09:50:00.890Z,10.20
2019-01-12T09:52:51.074Z,7.87
2019-01-12T09:55:41.218Z,14.53
2019-01-12T09:58:31.807Z,10.30
2019-01-12T10:01:21.938Z,11.37
2019-01-12T10:04:12.205Z,10.93
2019-01-12T10:07:02.186Z,12.67
2019-01-12T10:09:52.249Z,8.53
2019-01-12T10:12:42.606Z,10.83
2019-01-12T10:15:33.594Z,10.27
2019-01-12T10:18:23.846Z,9.27
2019-01-12T10:21:14.607Z,9.23
2019-01-12T10:24:04.881Z,13.93
2019-01-12T10:26:58.556Z,16.80
2019-01-12T10:29:46.265Z,12.63
2019-01-12T10:32:36.578Z,14.33
2019-01-12T10:35:27.073Z,13.70
2019-01-12T10:38:17.249Z,9.90
2019-01-12T10:41:07.146Z,7.27
2019-01-12T10:43:57.369Z,9.90
2019-01-12T10:46:47.514Z,7.80
2019-01-12T10:49:37.734Z,11.30
2019-01-12T10:52:27.774Z,10.40
2019-01-12T10:55:17.778Z,9.50
2019-01-12T10:58:09.937Z,7.73
2019-01-12T11:01:00.041Z,8.83
2019-01-12T11:03:50.454Z,6.77
2019-01-12T11:06:40.627Z,6.20
2019-01-12T11:09:30.822Z,10.33
2019-01-12T11:12:21.061Z,8.77
2019-01-12T11:15:13.658Z,5.90
2019-01-12T11:18:04.418Z,16.37
2019-01-12T11:20:54.634Z,7.20
2019-01-12T11:23:44.902Z,8.70
2019-01-12T11:26:34.864Z,9.30
2019-01-12T11:29:24.926Z,10.00
2019-01-12T11:32:15.250Z,12.07
2019-01-12T11:35:06.751Z,6.93
2019-01-12T11:37:57.230Z,5.97
2019-01-12T11:40:47.262Z,9.97
2019-01-12T11:43:37.297Z,9.20
2019-01-12T11:46:27.482Z,7.07
2019-01-12T11:49:18.045Z,6.90
2019-01-12T11:52:08.398Z,9.80
2019-01-12T11:54:58.674Z,7.63
2019-01-12T11:57:48.846Z,8.93
2019-01-12T12:00:39.005Z,7.10
2019-01-12T12:03:29.105Z,10.17
2019-01-12T12:06:19.315Z,7.63
2019-01-12T12:09:09.980Z,7.67
2019-01-12T12:12:00.226Z,15.17
2019-01-12T12:14:50.645Z,5.87
2019-01-12T12:17:40.978Z,9.63
2019-01-12T12:20:31.333Z,12.07
2019-01-12T12:23:22.126Z,8.43
2019-01-12T12:26:12.505Z,9.87
2019-01-12T12:29:02.846Z,10.43
2019-01-12T12:31:53.130Z,8.80
2019-01-12T12:34:43.310Z,8.93
2019-01-12T12:37:33.943Z,9.33
2019-01-12T12:40:24.281Z,6.27
2019-01-12T12:43:14.490Z,5.70
2019-01-12T12:46:04.471Z,9.37
2019-01-12T12:48:55.270Z,7.30
2019-01-12T12:51:45.291Z,10.80
2019-01-12T12:54:35.562Z,11.60
2019-01-12T12:57:32.711Z,15.47
2019-01-12T13:00:20.341Z,24.40
2019-01-12T13:03:10.602Z,14.03
2019-01-12T13:06:00.875Z,9.50
2019-01-12T13:08:51.330Z,11.10
2019-01-12T13:11:42.123Z,11.40
2019-01-12T13:14:32.170Z,6.80
2019-01-12T13:17:22.598Z,9.17
2019-01-12T13:20:14.806Z,11.07
2019-01-12T13:23:04.855Z,11.77
2019-01-12T13:25:54.922Z,8.67
2019-01-12T13:28:45.310Z,10.37
2019-01-12T13:31:36.115Z,5.80
2019-01-12T13:34:26.510Z,8.27
2019-01-12T13:37:16.770Z,8.47
2019-01-12T13:40:08.434Z,10.17
2019-01-12T13:42:58.450Z,6.90
2019-01-12T13:45:48.990Z,7.73
2019-01-12T13:48:39.318Z,8.97
2019-01-12T13:51:29.630Z,8.07
2019-01-12T13:54:19.591Z,7.07
2019-01-12T13:57:09.909Z,8.47
2019-01-12T14:00:00.241Z,10.77
2019-01-12T14:02:50.435Z,11.67
2019-01-12T14:05:40.417Z,13.40
2019-01-12T14:08:30.924Z,9.27
2019-01-12T14:11:21.262Z,9.23
2019-01-12T14:14:11.353Z,10.40
2019-01-12T14:17:02.351Z,6.93
2019-01-12T14:19:52.195Z,8.00
2019-01-12T14:22:42.368Z,6.97
2019-01-12T14:25:32.639Z,10.70
2019-01-12T14:28:22.734Z,10.93
2019-01-12T14:31:13.040Z,12.03
2019-01-12T14:34:03.800Z,8.87
2019-01-12T14:36:54.534Z,13.30
2019-01-12T14:39:44.885Z,7.27
2019-01-12T14:42:36.288Z,7.97
2019-01-12T14:45:31.826Z,7.40
2019-01-12T14:48:21.840Z,13.20
2019-01-12T14:51:12.150Z,9.60
2019-01-12T14:54:02.538Z,8.83
2019-01-12T14:56:53.086Z,13.17
2019-01-12T14:59:42.949Z,11.77
2019-01-12T15:02:33.044Z,14.30
2019-01-12T15:05:25.419Z,9.23
2019-01-12T15:08:15.439Z,11.93
2019-01-12T15:11:05.702Z,10.43
2019-01-12T15:13:56.103Z,8.63
2019-01-12T15:16:46.402Z,17.07
2019-01-12T15:19:36.686Z,11.60
2019-01-12T15:22:27.093Z,12.37
2019-01-12T15:25:17.559Z,7.13
2019-01-12T15:28:09.477Z,7.20
2019-01-12T15:30:59.642Z,10.93
2019-01-12T15:33:50.310Z,15.33
2019-01-12T15:36:40.786Z,6.40
2019-01-12T15:39:31.014Z,12.10
2019-01-12T15:42:21.247Z,10.73
2019-01-12T15:45:14.353Z,13.20
2019-01-12T15:48:05.494Z,13.33
2019-01-12T15:50:55.814Z,15.67
2019-01-12T15:53:46.215Z,12.63
2019-01-12T15:56:36.461Z,14.83
2019-01-12T15:59:26.741Z,10.97
2019-01-12T16:02:16.822Z,13.60
2019-01-12T16:05:07.231Z,12.03
2019-01-12T16:07:57.549Z,8.67
2019-01-12T16:10:47.771Z,11.57
2019-01-12T16:13:37.725Z,14.40
2019-01-12T16:16:28.066Z,10.70
2019-01-12T16:19:18.313Z,12.90
2019-01-12T16:22:08.837Z,12.87
2019-01-12T16:24:59.006Z,13.77
2019-01-12T16:27:49.269Z,12.30
2019-01-12T16:30:39.583Z,11.17
2019-01-12T16:33:30.030Z,15.77
2019-01-12T16:36:20.885Z,15.13
2019-01-12T16:39:11.027Z,12.47
2019-01-12T16:42:01.435Z,11.63
2019-01-12T16:44:51.462Z,13.37
2019-01-12T16:47:41.502Z,15.40
2019-01-12T16:50:31.681Z,14.23
2019-01-12T16:53:21.989Z,25.50
2019-01-12T16:56:12.387Z,15.07
2019-01-12T16:59:02.853Z,15.33
2019-01-12T17:01:53.582Z,13.77
2019-01-12T17:04:44.464Z,12.70
2019-01-12T17:07:34.479Z,12.57
2019-01-12T17:10:24.838Z,14.73
2019-01-12T17:13:15.482Z,15.53
2019-01-12T17:16:05.826Z,11.97
2019-01-12T17:18:56.169Z,11.77
2019-01-12T17:21:46.724Z,21.67
2019-01-12T17:24:37.062Z,19.63
2019-01-12T17:27:27.118Z,15.17
2019-01-12T17:30:19.573Z,16.43
2019-01-12T17:33:09.706Z,16.93
2019-01-12T17:36:00.105Z,16.90
2019-01-12T17:38:50.798Z,16.80
2019-01-12T17:41:40.961Z,12.93
2019-01-12T17:44:31.177Z,17.27
2019-01-12T17:47:21.368Z,17.23
2019-01-12T17:50:13.446Z,15.73
2019-01-12T17:53:03.730Z,15.80
2019-01-12T17:55:54.158Z,14.63
2019-01-12T17:58:44.767Z,18.70
2019-01-12T18:01:34.797Z,20.17
2019-01-12T18:04:25.149Z,14.50
2019-01-12T18:07:15.559Z,16.80
2019-01-12T18:10:07.674Z,11.60
2019-01-12T18:12:58.634Z,13.20
2019-01-12T18:15:49.266Z,24.80
2019-01-12T18:18:39.526Z,16.87
2019-01-12T18:21:29.857Z,14.40
2019-01-12T18:24:19.866Z,17.40
2019-01-12T18:27:10.201Z,14.10
2019-01-12T18:30:00.417Z,7.93
2019-01-12T18:32:50.677Z,14.27
2019-01-12T18:35:40.669Z,13.07
2019-01-12T18:38:31.210Z,10.40
2019-01-12T18:41:21.529Z,7.40
2019-01-12T18:44:11.702Z,14.30
2019-01-12T18:47:01.938Z,11.93
2019-01-12T18:49:52.157Z,11.63
2019-01-12T18:52:42.518Z,15.37
2019-01-12T18:55:32.721Z,12.30
2019-01-12T18:58:23.050Z,20.80
2019-01-12T19:01:13.371Z,10.73
2019-01-12T19:04:03.794Z,9.73
2019-01-12T19:06:54.294Z,14.23
2019-01-12T19:09:44.714Z,13.03
2019-01-12T19:12:35.054Z,16.53
2019-01-12T19:15:27.874Z,12.70
2019-01-12T19:18:18.193Z,11.63
2019-01-12T19:21:08.294Z,13.47
2019-01-12T19:23:58.465Z,11.10
2019-01-12T19:26:48.461Z,13.13
2019-01-12T19:29:38.654Z,12.47
2019-01-12T19:32:28.968Z,10.60
2019-01-12T19:35:19.205Z,10.03
2019-01-12T19:38:09.625Z,11.30
2019-01-12T19:41:00.026Z,11.90
2019-01-12T19:43:50.193Z,9.37
2019-01-12T19:46:40.174Z,10.83
2019-01-12T19:49:30.196Z,10.53
2019-01-12T19:52:20.966Z,11.07
2019-01-12T19:55:11.078Z,13.03
2019-01-12T19:58:01.054Z,12.77
2019-01-12T20:00:51.830Z,11.77
2019-01-12T20:03:42.118Z,11.30
2019-01-12T20:06:32.101Z,10.40
2019-01-12T20:09:22.634Z,10.87
2019-01-12T20:12:13.054Z,14.67
2019-01-12T20:15:03.334Z,14.83
2019-01-12T20:17:53.374Z,14.03
2019-01-12T20:20:43.634Z,9.77
2019-01-12T20:23:33.932Z,11.20
2019-01-12T20:26:24.278Z,12.57
2019-01-12T20:29:20.852Z,11.13
2019-01-12T20:32:44.333Z,7.43
2019-01-12T20:36:22.618Z,12.20
2019-01-12T20:39:33.982Z,8.23
2019-01-12T20:43:00.213Z,6.63
2019-01-12T20:46:18.850Z,11.87
2019-01-12T20:49:36.882Z,8.33
2019-01-12T20:53:20.011Z,13.70
2019-01-12T20:56:23.143Z,7.10
2019-01-12T20:59:28.259Z,7.87
2019-01-12T21:02:35.560Z,11.97
2019-01-12T21:05:43.193Z,6.93
2019-01-12T21:08:47.166Z,8.50
2019-01-12T21:12:13.849Z,8.33
2019-01-12T21:15:18.367Z,7.80
2019-01-12T21:18:08.543Z,7.87
2019-01-12T21:20:58.958Z,4.83
2019-01-12T21:23:49.098Z,6.30
2019-01-12T21:26:39.106Z,6.17
2019-01-12T21:29:35.156Z,11.17
2019-01-12T21:32:21.314Z,6.33
2019-01-12T21:35:11.411Z,7.03
2019-01-12T21:38:01.498Z,9.50
2019-01-12T21:40:51.781Z,8.57
2019-01-12T21:43:42.030Z,7.97
2019-01-12T21:46:32.266Z,12.43
2019-01-12T21:49:23.243Z,8.93
2019-01-12T21:52:13.421Z,10.37
2019-01-12T21:55:03.394Z,5.67
2019-01-12T21:57:53.545Z,9.30
2019-01-12T22:00:43.514Z,12.23
2019-01-12T22:03:33.778Z,14.00
2019-01-12T22:06:24.095Z,7.07
2019-01-12T22:09:14.085Z,8.30
2019-01-12T22:12:04.846Z,8.43
2019-01-12T22:14:55.174Z,5.60
2019-01-12T22:17:45.593Z,10.80
2019-01-12T22:20:35.934Z,5.90
2019-01-12T22:23:25.954Z,6.17
2019-01-12T22:26:16.787Z,5.77
2019-01-12T22:29:07.177Z,7.57
2019-01-12T22:31:57.915Z,8.97
2019-01-12T22:34:48.148Z,8.77
2019-01-12T22:37:38.734Z,9.63
2019-01-12T22:40:28.907Z,7.50
2019-01-12T22:43:19.242Z,6.40
2019-01-12T22:46:09.513Z,7.83
2019-01-12T22:48:59.529Z,8.80
2019-01-12T22:51:49.816Z,7.77
2019-01-12T22:54:40.194Z,9.97
2019-01-12T22:57:30.160Z,6.57
2019-01-12T23:00:55.472Z,6.47
2019-01-12T23:03:49.538Z,10.07
2019-01-12T23:06:39.445Z,9.20
2019-01-12T23:09:29.427Z,9.53
2019-01-12T23:12:19.754Z,7.77
2019-01-12T23:15:10.257Z,10.77
2019-01-12T23:18:00.489Z,10.73
2019-01-12T23:20:50.621Z,11.47
2019-01-12T23:23:40.690Z,14.57
2019-01-12T23:26:31.190Z,9.77
2019-01-12T23:29:21.257Z,10.03
2019-01-12T23:32:11.457Z,13.13
2019-01-12T23:35:01.673Z,15.60
2019-01-12T23:37:52.066Z,16.87
2019-01-12T23:40:42.817Z,20.77
2019-01-12T23:43:32.819Z,21.03
2019-01-12T23:46:23.086Z,16.70
2019-01-12T23:49:13.369Z,20.20
2019-01-12T23:52:03.437Z,18.70
2019-01-12T23:54:53.873Z,16.23
2019-01-12T23:57:43.935Z,19.77
