createdAt,value
2023-03-22T00:01:27.009Z,11.61
2023-03-22T00:03:53.634Z,11.71
2023-03-22T00:06:20.370Z,11.72
2023-03-22T00:08:49.561Z,11.81
2023-03-22T00:11:16.159Z,11.96
2023-03-22T00:13:42.716Z,11.70
2023-03-22T00:16:09.863Z,11.48
2023-03-22T00:18:36.858Z,11.50
2023-03-22T00:21:03.654Z,11.42
2023-03-22T00:23:30.309Z,11.44
2023-03-22T00:25:57.179Z,11.12
2023-03-22T00:28:24.539Z,11.13
2023-03-22T00:30:56.426Z,11.37
2023-03-22T00:33:23.339Z,11.44
2023-03-22T00:35:55.096Z,11.54
2023-03-22T00:38:27.394Z,11.42
2023-03-22T00:41:09.290Z,11.48
2023-03-22T00:43:35.826Z,11.58
2023-03-22T00:46:02.702Z,11.40
2023-03-22T00:48:29.330Z,11.41
2023-03-22T00:50:55.880Z,11.46
2023-03-22T00:53:22.375Z,11.28
2023-03-22T00:55:48.916Z,11.27
2023-03-22T00:58:15.393Z,11.30
2023-03-22T01:00:42.164Z,11.15
2023-03-22T01:03:08.893Z,11.07
2023-03-22T01:05:35.586Z,10.98
2023-03-22T01:08:05.847Z,10.86
2023-03-22T01:10:32.190Z,10.72
2023-03-22T01:12:59.665Z,10.45
2023-03-22T01:15:26.554Z,10.57
2023-03-22T01:17:53.153Z,10.52
2023-03-22T01:20:19.962Z,10.51
2023-03-22T01:22:46.484Z,10.43
2023-03-22T01:25:15.389Z,10.21
2023-03-22T01:27:41.860Z,10.15
2023-03-22T01:30:09.282Z,10.01
2023-03-22T01:32:36.931Z,10.07
2023-03-22T01:35:05.176Z,9.94
2023-03-22T01:37:31.776Z,10.02
2023-03-22T01:39:58.435Z,10.11
2023-03-22T01:42:26.237Z,10.07
2023-03-22T01:45:14.358Z,10.07
2023-03-22T01:47:42.806Z,9.93
2023-03-22T01:50:09.671Z,9.97
2023-03-22T01:52:36.834Z,9.92
2023-03-22T01:55:04.717Z,10.13
2023-03-22T01:57:31.249Z,10.26
2023-03-22T01:59:57.722Z,10.25
2023-03-22T02:02:24.283Z,10.39
2023-03-22T02:04:51.054Z,10.57
2023-03-22T02:07:18.870Z,10.39
2023-03-22T02:09:45.396Z,10.14
2023-03-22T02:12:40.999Z,10.04
2023-03-22T02:15:23.106Z,9.93
2023-03-22T02:18:19.024Z,10.03
2023-03-22T02:20:56.156Z,9.98
2023-03-22T02:23:36.890Z,9.83
2023-03-22T02:26:20.390Z,9.87
2023-03-22T02:28:53.045Z,10.03
2023-03-22T02:31:38.391Z,9.97
2023-03-22T02:34:23.743Z,9.96
2023-03-22T02:37:23.245Z,9.95
2023-03-22T02:39:55.826Z,10.06
2023-03-22T02:42:27.557Z,10.14
2023-03-22T02:45:20.560Z,10.17
2023-03-22T02:48:25.567Z,9.88
2023-03-22T02:50:58.951Z,9.88
2023-03-22T02:53:33.572Z,9.83
2023-03-22T02:56:13.622Z,9.81
2023-03-22T02:58:54.692Z,9.91
2023-03-22T03:01:25.032Z,9.87
2023-03-22T03:03:54.279Z,9.83
2023-03-22T03:06:22.998Z,9.74
2023-03-22T03:08:50.222Z,9.53
2023-03-22T03:11:17.135Z,9.53
2023-03-22T03:13:46.720Z,9.22
2023-03-22T03:16:13.626Z,9.20
2023-03-22T03:19:08.981Z,9.11
2023-03-22T03:21:47.523Z,8.70
2023-03-22T03:24:26.880Z,8.65
2023-03-22T03:26:56.299Z,8.58
2023-03-22T03:29:29.290Z,8.69
2023-03-22T03:32:18.951Z,8.70
2023-03-22T03:35:13.095Z,8.87
2023-03-22T03:37:49.608Z,9.01
2023-03-22T03:40:33.927Z,8.99
2023-03-22T03:43:03.556Z,9.04
2023-03-22T03:45:30.448Z,9.09
2023-03-22T03:48:04.785Z,9.11
2023-03-22T03:50:31.657Z,9.00
2023-03-22T03:52:58.520Z,9.01
2023-03-22T03:55:26.201Z,8.90
2023-03-22T03:57:52.732Z,8.90
2023-03-22T04:00:19.839Z,9.01
2023-03-22T04:02:46.372Z,8.91
2023-03-22T04:05:13.603Z,8.93
2023-03-22T04:07:40.259Z,8.95
2023-03-22T04:10:07.543Z,9.04
2023-03-22T04:12:34.116Z,9.02
2023-03-22T04:15:00.693Z,8.93
2023-03-22T04:17:27.289Z,8.83
2023-03-22T04:19:53.764Z,8.66
2023-03-22T04:22:20.279Z,8.50
2023-03-22T04:24:46.777Z,8.43
2023-03-22T04:27:13.282Z,8.29
2023-03-22T04:29:39.788Z,8.29
2023-03-22T04:32:06.312Z,8.39
2023-03-22T04:34:32.804Z,8.45
2023-03-22T04:36:59.360Z,8.43
2023-03-22T04:39:25.875Z,8.50
2023-03-22T04:41:54.970Z,8.70
2023-03-22T04:44:21.488Z,8.78
2023-03-22T04:46:47.977Z,8.78
2023-03-22T04:49:14.506Z,8.55
2023-03-22T04:51:41.001Z,8.64
2023-03-22T04:54:07.557Z,8.64
2023-03-22T04:56:34.070Z,8.47
2023-03-22T04:59:00.683Z,8.32
2023-03-22T05:01:27.279Z,8.27
2023-03-22T05:03:53.802Z,8.27
2023-03-22T05:06:20.305Z,8.14
2023-03-22T05:08:46.866Z,8.24
2023-03-22T05:11:15.998Z,8.18
2023-03-22T05:13:43.059Z,8.37
2023-03-22T05:16:10.505Z,8.35
2023-03-22T05:18:37.245Z,8.47
2023-03-22T05:21:03.920Z,8.54
2023-03-22T05:23:30.421Z,8.37
2023-03-22T05:25:57.420Z,8.34
2023-03-22T05:28:24.630Z,8.36
2023-03-22T05:30:51.122Z,8.18
2023-03-22T05:33:17.899Z,8.12
2023-03-22T05:35:44.553Z,8.19
2023-03-22T05:38:11.102Z,8.05
2023-03-22T05:40:38.206Z,8.08
2023-03-22T05:43:04.904Z,8.04
2023-03-22T05:45:31.423Z,7.97
2023-03-22T05:47:58.380Z,7.96
2023-03-22T05:50:24.923Z,7.99
2023-03-22T05:52:51.583Z,8.16
2023-03-22T05:55:18.501Z,8.20
2023-03-22T05:57:46.312Z,8.11
2023-03-22T06:00:15.135Z,8.09
2023-03-22T06:02:46.911Z,7.85
2023-03-22T06:05:15.486Z,8.16
2023-03-22T06:07:42.412Z,8.15
2023-03-22T06:10:12.343Z,8.12
2023-03-22T06:12:39.103Z,8.31
2023-03-22T06:15:06.171Z,8.50
2023-03-22T06:17:32.749Z,8.39
2023-03-22T06:19:59.356Z,8.33
2023-03-22T06:22:26.030Z,8.38
2023-03-22T06:24:52.573Z,8.39
2023-03-22T06:27:19.068Z,8.41
2023-03-22T06:29:45.559Z,8.61
2023-03-22T06:32:12.946Z,8.50
2023-03-22T06:34:39.537Z,8.71
2023-03-22T06:37:06.107Z,8.67
2023-03-22T06:39:33.939Z,8.73
2023-03-22T06:42:00.465Z,8.88
2023-03-22T06:44:28.471Z,9.15
2023-03-22T06:46:57.489Z,9.35
2023-03-22T06:49:24.005Z,9.49
2023-03-22T06:51:50.644Z,9.63
2023-03-22T06:54:17.154Z,9.72
2023-03-22T06:56:43.697Z,9.89
2023-03-22T06:59:10.245Z,9.97
2023-03-22T07:01:36.832Z,10.09
2023-03-22T07:04:03.738Z,10.10
2023-03-22T07:06:30.262Z,10.10
2023-03-22T07:08:56.768Z,10.20
2023-03-22T07:11:23.378Z,10.27
2023-03-22T07:13:49.909Z,10.37
2023-03-22T07:16:19.368Z,10.44
2023-03-22T07:18:46.633Z,10.50
2023-03-22T07:21:13.201Z,10.31
2023-03-22T07:23:39.760Z,10.55
2023-03-22T07:26:06.555Z,10.58
2023-03-22T07:28:33.439Z,10.72
2023-03-22T07:31:05.755Z,10.79
2023-03-22T07:33:32.382Z,11.02
2023-03-22T07:35:59.383Z,11.60
2023-03-22T07:38:25.960Z,12.33
2023-03-22T07:40:53.440Z,12.89
2023-03-22T07:43:20.738Z,13.34
2023-03-22T07:45:49.647Z,13.88
2023-03-22T07:48:17.185Z,14.24
2023-03-22T07:50:43.798Z,14.59
2023-03-22T07:53:10.728Z,14.88
2023-03-22T07:55:42.876Z,15.04
2023-03-22T07:58:09.428Z,15.05
2023-03-22T08:00:36.230Z,15.51
2023-03-22T08:03:02.859Z,15.68
2023-03-22T08:05:29.393Z,15.80
2023-03-22T08:07:55.965Z,15.67
2023-03-22T08:10:22.488Z,15.78
2023-03-22T08:12:49.153Z,15.68
2023-03-22T08:15:15.779Z,15.87
2023-03-22T08:17:42.580Z,15.67
2023-03-22T08:20:09.642Z,15.65
2023-03-22T08:22:36.613Z,15.74
2023-03-22T08:25:04.343Z,15.60
2023-03-22T08:27:30.994Z,15.65
2023-03-22T08:29:57.743Z,15.75
2023-03-22T08:32:24.588Z,15.72
2023-03-22T08:34:51.162Z,15.90
2023-03-22T08:37:18.828Z,15.84
2023-03-22T08:39:45.371Z,15.67
2023-03-22T08:42:13.458Z,15.97
2023-03-22T08:44:40.154Z,15.73
2023-03-22T08:47:09.644Z,15.92
2023-03-22T08:49:36.268Z,15.80
2023-03-22T08:52:09.013Z,15.61
2023-03-22T08:54:35.554Z,15.91
2023-03-22T08:57:02.050Z,15.79
2023-03-22T08:59:28.711Z,15.65
2023-03-22T09:01:55.385Z,15.57
2023-03-22T09:04:22.008Z,15.52
2023-03-22T09:06:48.569Z,15.33
2023-03-22T09:09:15.161Z,15.17
2023-03-22T09:11:41.675Z,15.04
2023-03-22T09:14:09.467Z,15.07
2023-03-22T09:16:36.028Z,14.97
2023-03-22T09:19:02.581Z,14.76
2023-03-22T09:21:29.136Z,14.59
2023-03-22T09:23:56.357Z,14.55
2023-03-22T09:26:23.009Z,14.63
2023-03-22T09:28:49.667Z,14.64
2023-03-22T09:31:18.518Z,14.57
2023-03-22T09:33:46.308Z,14.54
2023-03-22T09:36:12.829Z,14.61
2023-03-22T09:38:40.001Z,14.37
2023-03-22T09:41:08.759Z,14.39
2023-03-22T09:43:40.658Z,14.37
2023-03-22T09:46:13.549Z,14.37
2023-03-22T09:48:42.411Z,14.50
2023-03-22T09:51:20.771Z,14.34
2023-03-22T09:53:48.341Z,14.30
2023-03-22T09:56:24.306Z,14.51
2023-03-22T09:58:55.381Z,14.37
2023-03-22T10:01:44.726Z,14.07
2023-03-22T10:04:34.183Z,14.17
2023-03-22T10:07:25.716Z,14.33
2023-03-22T10:10:07.541Z,14.28
2023-03-22T10:13:01.015Z,14.31
2023-03-22T10:15:35.662Z,14.28
2023-03-22T10:18:06.388Z,14.34
2023-03-22T10:20:59.368Z,14.59
2023-03-22T10:23:30.962Z,14.68
2023-03-22T10:25:59.002Z,14.69
2023-03-22T10:28:31.279Z,14.71
2023-03-22T10:30:58.797Z,14.75
2023-03-22T10:33:43.014Z,14.84
2023-03-22T10:36:13.871Z,14.93
2023-03-22T10:38:53.227Z,15.00
2023-03-22T10:41:21.022Z,15.15
2023-03-22T10:43:53.601Z,15.25
2023-03-22T10:46:22.913Z,15.35
2023-03-22T10:48:51.526Z,15.37
2023-03-22T10:51:26.334Z,15.24
2023-03-22T10:53:55.154Z,15.08
2023-03-22T10:56:22.038Z,14.97
2023-03-22T10:58:49.585Z,15.22
2023-03-22T11:01:30.622Z,15.27
2023-03-22T11:04:16.555Z,15.38
2023-03-22T11:06:52.718Z,15.75
2023-03-22T11:09:22.122Z,15.71
2023-03-22T11:11:53.639Z,15.59
2023-03-22T11:14:25.281Z,15.61
2023-03-22T11:17:22.843Z,15.91
2023-03-22T11:19:58.890Z,16.04
2023-03-22T11:22:33.861Z,16.10
2023-03-22T11:25:00.827Z,16.30
2023-03-22T11:27:30.014Z,16.45
2023-03-22T11:30:21.147Z,16.55
2023-03-22T11:32:47.917Z,16.75
2023-03-22T11:35:25.344Z,16.84
2023-03-22T11:37:53.547Z,16.65
2023-03-22T11:40:24.797Z,16.66
2023-03-22T11:42:56.531Z,16.73
2023-03-22T11:45:33.238Z,16.68
2023-03-22T11:48:06.405Z,16.75
2023-03-22T11:50:36.811Z,16.84
2023-03-22T11:53:04.890Z,16.95
2023-03-22T11:55:31.960Z,16.88
2023-03-22T11:57:58.532Z,16.75
2023-03-22T12:00:27.211Z,16.67
2023-03-22T12:03:07.136Z,16.87
2023-03-22T12:05:33.981Z,17.08
2023-03-22T12:08:04.192Z,16.96
2023-03-22T12:10:39.010Z,17.09
2023-03-22T12:13:14.185Z,16.79
2023-03-22T12:15:42.777Z,16.88
2023-03-22T12:18:17.772Z,16.83
2023-03-22T12:20:49.454Z,16.74
2023-03-22T12:23:19.650Z,16.79
2023-03-22T12:26:12.192Z,16.60
2023-03-22T12:28:43.560Z,16.64
2023-03-22T12:31:14.815Z,16.70
2023-03-22T12:33:47.698Z,16.58
2023-03-22T12:36:37.547Z,16.73
2023-03-22T12:39:06.628Z,16.76
2023-03-22T12:41:39.714Z,16.73
2023-03-22T12:44:27.712Z,16.83
2023-03-22T12:47:12.663Z,16.88
2023-03-22T12:50:11.511Z,16.88
2023-03-22T12:52:45.877Z,16.95
2023-03-22T12:55:24.687Z,16.95
2023-03-22T12:57:51.666Z,17.18
2023-03-22T13:00:19.128Z,17.15
2023-03-22T13:03:02.972Z,16.95
2023-03-22T13:05:33.514Z,17.17
2023-03-22T13:08:00.539Z,17.38
2023-03-22T13:10:29.765Z,17.53
2023-03-22T13:13:21.055Z,17.66
2023-03-22T13:16:09.140Z,17.37
2023-03-22T13:18:35.794Z,17.33
2023-03-22T13:21:12.194Z,17.40
2023-03-22T13:24:01.845Z,17.56
2023-03-22T13:26:57.834Z,17.55
2023-03-22T13:29:35.625Z,17.61
2023-03-22T13:32:05.343Z,17.70
2023-03-22T13:34:46.646Z,17.71
2023-03-22T13:37:32.210Z,17.73
2023-03-22T13:39:58.903Z,17.65
2023-03-22T13:42:32.482Z,17.77
2023-03-22T13:45:00.200Z,17.80
2023-03-22T13:47:35.790Z,17.85
2023-03-22T13:50:26.740Z,17.84
2023-03-22T13:53:19.478Z,17.84
2023-03-22T13:55:48.880Z,17.93
2023-03-22T13:58:30.419Z,18.11
2023-03-22T14:00:57.523Z,18.14
2023-03-22T14:03:29.164Z,17.82
2023-03-22T14:06:15.659Z,17.86
2023-03-22T14:08:43.825Z,18.05
2023-03-22T14:11:26.797Z,18.00
2023-03-22T14:14:03.844Z,18.20
2023-03-22T14:16:49.257Z,18.28
2023-03-22T14:19:22.316Z,18.42
