createdAt,value
2023-02-11T00:07:52.883Z,76.82
2023-02-11T00:17:52.852Z,76.96
2023-02-11T00:27:53.016Z,77.00
2023-02-11T00:37:52.903Z,77.03
2023-02-11T00:47:52.909Z,77.01
2023-02-11T00:57:52.994Z,76.99
2023-02-11T01:07:52.955Z,77.00
2023-02-11T01:17:53.836Z,77.01
2023-02-11T01:27:54.022Z,77.00
2023-02-11T01:37:53.943Z,77.05
2023-02-11T01:47:53.984Z,77.04
2023-02-11T01:57:55.977Z,77.08
2023-02-11T02:08:06.941Z,77.10
2023-02-11T02:18:07.003Z,77.12
2023-02-11T02:28:07.109Z,77.17
2023-02-11T02:38:07.037Z,77.21
2023-02-11T02:48:07.048Z,77.25
2023-02-11T02:58:07.138Z,77.32
2023-02-11T03:08:07.935Z,77.39
2023-02-11T03:18:08.049Z,77.46
2023-02-11T03:28:08.166Z,77.49
2023-02-11T03:38:08.083Z,77.55
2023-02-11T03:48:08.173Z,77.55
2023-02-11T03:58:08.113Z,77.58
2023-02-11T04:08:08.206Z,77.69
2023-02-11T04:18:08.135Z,77.79
2023-02-11T04:28:08.193Z,77.92
2023-02-11T04:38:08.223Z,78.13
2023-02-11T04:48:08.184Z,78.33
2023-02-11T04:58:08.264Z,78.46
2023-02-11T05:08:08.367Z,78.54
2023-02-11T05:18:08.324Z,78.54
2023-02-11T05:28:08.271Z,78.75
2023-02-11T05:38:08.361Z,78.91
2023-02-11T05:48:08.283Z,79.06
2023-02-11T05:58:08.311Z,79.52
2023-02-11T06:08:08.406Z,79.70
2023-02-11T06:18:09.231Z,79.88
2023-02-11T06:28:10.223Z,80.09
2023-02-11T06:38:10.363Z,80.34
2023-02-11T06:48:10.389Z,80.57
2023-02-11T06:58:10.459Z,80.71
2023-02-11T07:08:10.481Z,80.87
2023-02-11T07:18:12.463Z,80.95
2023-02-11T07:28:12.416Z,81.04
2023-02-11T07:38:12.439Z,81.03
2023-02-11T07:48:12.387Z,81.10
2023-02-11T07:58:12.429Z,81.09
2023-02-11T08:08:12.537Z,81.17
2023-02-11T08:18:12.424Z,81.17
2023-02-11T08:28:12.618Z,81.19
2023-02-11T08:38:12.561Z,81.24
2023-02-11T08:48:12.495Z,81.26
2023-02-11T08:58:12.498Z,81.28
2023-02-11T09:08:12.545Z,81.29
2023-02-11T09:18:12.533Z,81.26
2023-02-11T09:28:12.635Z,81.28
2023-02-11T09:38:12.582Z,81.27
2023-02-11T09:48:12.572Z,81.27
2023-02-11T09:58:12.562Z,81.21
2023-02-11T10:08:15.229Z,81.23
2023-02-11T10:18:14.721Z,81.18
2023-02-11T10:28:15.117Z,81.08
2023-02-11T10:38:15.686Z,81.16
2023-02-11T10:48:26.087Z,81.14
2023-02-11T10:58:26.646Z,81.18
2023-02-11T11:08:26.694Z,81.20
2023-02-11T11:18:26.749Z,81.15
2023-02-11T11:28:26.772Z,81.22
2023-02-11T11:38:26.827Z,80.97
2023-02-11T11:48:26.743Z,80.97
2023-02-11T11:58:26.702Z,81.00
2023-02-11T12:08:26.822Z,80.99
2023-02-11T12:18:26.769Z,80.89
2023-02-11T12:28:27.029Z,80.81
2023-02-11T12:38:28.001Z,80.59
2023-02-11T12:48:27.794Z,80.60
2023-02-11T12:58:42.923Z,80.53
2023-02-11T13:08:29.841Z,80.45
2023-02-11T13:18:29.915Z,80.42
2023-02-11T13:28:29.885Z,80.08
2023-02-11T13:38:29.908Z,79.87
2023-02-11T13:48:33.565Z,79.76
2023-02-11T13:58:35.894Z,79.89
2023-02-11T14:08:57.235Z,79.93
2023-02-11T14:18:56.891Z,79.82
2023-02-11T14:28:56.916Z,79.87
2023-02-11T14:38:56.934Z,79.98
2023-02-11T14:48:56.971Z,79.91
2023-02-11T14:58:56.912Z,79.98
2023-02-11T15:08:57.801Z,80.01
2023-02-11T15:18:58.049Z,80.12
2023-02-11T15:28:57.996Z,80.16
2023-02-11T15:38:57.990Z,80.25
2023-02-11T15:48:58.062Z,80.40
2023-02-11T15:58:59.627Z,80.43
2023-02-11T16:09:00.026Z,80.53
2023-02-11T16:19:06.247Z,80.61
2023-02-11T16:29:02.083Z,80.71
2023-02-11T16:39:02.067Z,80.83
2023-02-11T16:49:02.083Z,80.93
2023-02-11T16:59:04.692Z,81.59
2023-02-11T17:09:09.912Z,81.34
2023-02-11T17:19:10.232Z,81.33
2023-02-11T17:29:10.133Z,81.38
2023-02-11T17:39:10.122Z,81.41
2023-02-11T17:49:10.262Z,81.49
2023-02-11T17:59:10.143Z,81.52
2023-02-11T18:09:10.172Z,81.54
2023-02-11T18:19:11.050Z,81.61
2023-02-11T18:29:11.321Z,81.69
2023-02-11T18:39:11.288Z,81.76
2023-02-11T18:49:12.693Z,81.75
2023-02-11T18:59:13.277Z,81.83
2023-02-11T19:09:13.292Z,81.84
2023-02-11T19:19:13.353Z,81.90
2023-02-11T19:29:13.431Z,81.90
2023-02-11T19:39:13.329Z,81.87
2023-02-11T19:49:22.026Z,81.93
2023-02-11T19:59:22.288Z,81.93
2023-02-11T20:09:22.416Z,81.93
2023-02-11T20:19:22.358Z,81.91
2023-02-11T20:29:22.378Z,81.90
2023-02-11T20:39:22.615Z,81.88
2023-02-11T20:49:23.491Z,81.87
2023-02-11T20:59:23.413Z,81.88
2023-02-11T21:09:23.487Z,81.87
2023-02-11T21:19:23.531Z,81.88
2023-02-11T21:29:23.360Z,81.92
2023-02-11T21:39:23.492Z,81.91
2023-02-11T21:49:23.720Z,81.90
2023-02-11T21:59:23.442Z,81.94
2023-02-11T22:09:23.502Z,81.91
2023-02-11T22:19:23.707Z,81.96
2023-02-11T22:29:23.520Z,81.95
2023-02-11T22:39:23.538Z,81.94
2023-02-11T22:49:23.597Z,81.94
2023-02-11T22:59:23.514Z,81.89
2023-02-11T23:09:23.600Z,81.94
2023-02-11T23:19:23.533Z,82.01
2023-02-11T23:29:23.639Z,82.06
2023-02-11T23:39:23.603Z,82.02
2023-02-11T23:49:23.568Z,81.98
2023-02-11T23:59:23.626Z,82.05
