createdAt,value
2022-08-12T00:02:03.609Z,20.34
2022-08-12T00:04:56.232Z,20.37
2022-08-12T00:07:41.852Z,20.33
2022-08-12T00:10:34.314Z,20.30
2022-08-12T00:13:19.704Z,20.36
2022-08-12T00:16:11.232Z,20.34
2022-08-12T00:19:03.242Z,20.36
2022-08-12T00:21:55.251Z,20.31
2022-08-12T00:24:41.550Z,20.32
2022-08-12T00:27:43.791Z,20.29
2022-08-12T00:30:30.173Z,20.24
2022-08-12T00:33:22.264Z,20.21
2022-08-12T00:36:34.966Z,20.19
2022-08-12T00:39:22.731Z,20.11
2022-08-12T00:42:15.444Z,20.06
2022-08-12T00:44:43.484Z,20.07
2022-08-12T00:47:25.576Z,20.02
2022-08-12T00:50:00.241Z,20.01
2022-08-12T00:52:48.217Z,20.04
2022-08-12T00:55:15.125Z,20.06
2022-08-12T00:57:44.478Z,20.05
2022-08-12T01:00:21.285Z,20.01
2022-08-12T01:02:58.239Z,20.00
2022-08-12T01:05:44.692Z,19.99
2022-08-12T01:08:57.252Z,19.95
2022-08-12T01:11:32.822Z,19.80
2022-08-12T01:14:07.449Z,19.70
2022-08-12T01:16:41.251Z,19.69
2022-08-12T01:19:15.221Z,19.72
2022-08-12T01:22:02.408Z,19.69
2022-08-12T01:24:31.375Z,19.63
2022-08-12T01:27:08.006Z,19.50
2022-08-12T01:29:38.119Z,19.46
2022-08-12T01:32:15.204Z,19.45
2022-08-12T01:34:46.932Z,19.37
2022-08-12T01:37:23.227Z,19.43
2022-08-12T01:40:36.149Z,19.49
2022-08-12T01:42:55.209Z,19.41
2022-08-12T01:45:25.031Z,19.32
2022-08-12T01:48:07.327Z,19.31
2022-08-12T01:50:40.240Z,19.28
2022-08-12T01:53:18.237Z,19.27
2022-08-12T01:55:52.803Z,19.25
2022-08-12T01:58:29.243Z,19.26
2022-08-12T02:01:03.832Z,19.19
2022-08-12T02:03:37.233Z,19.11
2022-08-12T02:06:28.360Z,19.02
2022-08-12T02:09:23.218Z,18.88
2022-08-12T02:12:06.099Z,18.84
2022-08-12T02:14:57.224Z,18.83
2022-08-12T02:17:55.968Z,18.84
2022-08-12T02:20:35.392Z,18.79
2022-08-12T02:23:19.425Z,18.74
2022-08-12T02:25:53.224Z,18.74
2022-08-12T02:28:20.160Z,18.72
2022-08-12T02:30:53.293Z,18.63
2022-08-12T02:33:20.495Z,18.59
2022-08-12T02:35:54.222Z,18.66
2022-08-12T02:38:21.812Z,18.62
2022-08-12T02:40:51.953Z,18.69
2022-08-12T02:43:47.395Z,18.75
2022-08-12T02:46:22.230Z,18.79
2022-08-12T02:48:53.211Z,18.89
2022-08-12T02:51:30.228Z,18.96
2022-08-12T02:54:06.238Z,18.87
2022-08-12T02:56:50.398Z,18.78
2022-08-12T02:59:26.219Z,18.74
2022-08-12T03:01:57.241Z,18.71
2022-08-12T03:04:43.705Z,18.74
2022-08-12T03:07:23.204Z,18.69
2022-08-12T03:10:07.109Z,18.70
2022-08-12T03:12:53.296Z,18.64
2022-08-12T03:15:22.383Z,18.56
2022-08-12T03:18:24.541Z,18.58
2022-08-12T03:20:42.850Z,18.58
2022-08-12T03:23:30.166Z,18.53
2022-08-12T03:25:59.163Z,18.48
2022-08-12T03:28:51.545Z,18.43
2022-08-12T03:31:20.065Z,18.34
2022-08-12T03:34:01.949Z,18.29
2022-08-12T03:36:29.552Z,18.31
2022-08-12T03:39:35.317Z,18.28
2022-08-12T03:42:12.255Z,18.24
2022-08-12T03:45:24.215Z,18.15
2022-08-12T03:48:18.676Z,18.08
2022-08-12T03:51:11.221Z,18.05
2022-08-12T03:54:17.208Z,18.02
2022-08-12T03:57:02.170Z,17.91
2022-08-12T03:59:54.247Z,17.87
2022-08-12T04:02:27.229Z,17.88
2022-08-12T04:04:54.293Z,17.88
2022-08-12T04:07:28.214Z,17.86
2022-08-12T04:09:55.932Z,17.71
2022-08-12T04:12:51.250Z,17.65
2022-08-12T04:15:23.096Z,17.62
2022-08-12T04:18:06.647Z,17.64
2022-08-12T04:20:35.095Z,17.64
2022-08-12T04:23:09.397Z,17.59
2022-08-12T04:25:43.206Z,17.56
2022-08-12T04:28:13.476Z,17.48
2022-08-12T04:30:47.196Z,17.44
2022-08-12T04:33:15.004Z,17.40
2022-08-12T04:35:41.609Z,17.46
2022-08-12T04:38:15.253Z,17.40
2022-08-12T04:40:41.865Z,17.39
2022-08-12T04:43:55.318Z,17.35
2022-08-12T04:46:09.188Z,17.34
2022-08-12T04:48:35.778Z,17.35
2022-08-12T04:51:09.209Z,17.29
2022-08-12T04:53:56.174Z,17.20
2022-08-12T04:56:30.203Z,17.24
2022-08-12T04:59:02.575Z,17.31
2022-08-12T05:01:38.197Z,17.33
2022-08-12T05:04:06.383Z,17.28
2022-08-12T05:06:39.193Z,17.45
2022-08-12T05:09:13.132Z,17.54
2022-08-12T05:11:54.223Z,17.63
2022-08-12T05:14:21.172Z,17.69
2022-08-12T05:16:54.192Z,17.60
2022-08-12T05:19:22.730Z,17.52
2022-08-12T05:21:56.202Z,17.47
2022-08-12T05:24:29.223Z,17.38
2022-08-12T05:26:56.131Z,17.41
2022-08-12T05:30:07.746Z,17.52
2022-08-12T05:32:27.166Z,17.48
2022-08-12T05:35:00.190Z,17.49
2022-08-12T05:37:26.736Z,17.47
2022-08-12T05:40:00.237Z,17.60
2022-08-12T05:42:34.580Z,17.65
2022-08-12T05:45:01.790Z,17.76
2022-08-12T05:47:36.634Z,17.77
2022-08-12T05:50:22.248Z,17.80
2022-08-12T05:52:55.420Z,17.76
2022-08-12T05:55:42.217Z,17.76
2022-08-12T05:58:15.176Z,17.83
2022-08-12T06:00:42.532Z,17.90
2022-08-12T06:03:16.233Z,17.96
2022-08-12T06:05:55.127Z,17.98
2022-08-12T06:08:29.193Z,18.14
2022-08-12T06:11:03.163Z,18.16
2022-08-12T06:13:53.910Z,18.18
2022-08-12T06:16:23.521Z,18.24
2022-08-12T06:18:57.195Z,18.25
2022-08-12T06:21:23.873Z,18.30
2022-08-12T06:23:58.185Z,18.39
2022-08-12T06:26:31.190Z,18.38
2022-08-12T06:29:00.847Z,18.37
2022-08-12T06:31:34.169Z,18.47
2022-08-12T06:35:26.456Z,18.54
2022-08-12T06:37:02.246Z,18.51
2022-08-12T06:39:36.258Z,18.59
2022-08-12T06:42:33.187Z,18.63
2022-08-12T06:45:07.392Z,18.74
2022-08-12T06:47:37.309Z,18.83
2022-08-12T06:50:11.203Z,18.77
2022-08-12T06:52:44.209Z,18.81
2022-08-12T06:55:20.736Z,18.84
2022-08-12T06:58:07.992Z,18.83
2022-08-12T07:00:37.484Z,18.88
2022-08-12T07:03:16.301Z,18.93
2022-08-12T07:05:56.346Z,18.98
2022-08-12T07:08:25.710Z,19.00
2022-08-12T07:11:08.178Z,19.13
2022-08-12T07:14:11.406Z,19.14
2022-08-12T07:16:58.153Z,19.20
2022-08-12T07:19:25.194Z,19.28
2022-08-12T07:22:14.206Z,19.39
2022-08-12T07:24:42.325Z,19.48
2022-08-12T07:27:15.243Z,19.53
2022-08-12T07:29:58.023Z,19.59
2022-08-12T07:32:35.164Z,19.60
2022-08-12T07:35:04.290Z,19.66
2022-08-12T07:37:38.182Z,19.70
2022-08-12T07:40:11.204Z,19.79
2022-08-12T07:42:38.499Z,19.83
2022-08-12T07:45:14.166Z,19.90
2022-08-12T07:47:44.012Z,19.99
2022-08-12T07:50:23.603Z,20.07
2022-08-12T07:52:57.177Z,20.04
2022-08-12T07:55:37.365Z,20.21
2022-08-12T07:58:04.341Z,20.28
2022-08-12T08:00:38.204Z,20.30
2022-08-12T08:03:04.905Z,20.33
2022-08-12T08:05:53.170Z,20.31
2022-08-12T08:08:23.802Z,20.33
2022-08-12T08:10:51.677Z,20.42
2022-08-12T08:13:25.318Z,20.52
2022-08-12T08:16:09.182Z,20.52
2022-08-12T08:18:44.168Z,20.52
2022-08-12T08:21:11.119Z,20.57
2022-08-12T08:24:05.267Z,20.66
2022-08-12T08:26:32.626Z,20.75
2022-08-12T08:29:06.193Z,20.82
2022-08-12T08:31:32.872Z,20.78
2022-08-12T08:34:47.366Z,20.82
2022-08-12T08:36:54.806Z,20.82
2022-08-12T08:39:34.204Z,20.87
2022-08-12T08:42:20.557Z,20.84
2022-08-12T08:45:19.173Z,20.90
2022-08-12T08:47:57.219Z,21.00
2022-08-12T08:50:34.174Z,21.02
2022-08-12T08:53:07.154Z,21.06
2022-08-12T08:56:04.769Z,21.08
2022-08-12T08:58:38.145Z,21.11
2022-08-12T09:01:05.120Z,21.08
2022-08-12T09:05:08.692Z,21.12
2022-08-12T09:06:37.076Z,21.12
2022-08-12T09:09:13.411Z,21.18
2022-08-12T09:12:11.039Z,21.17
2022-08-12T09:14:51.197Z,21.18
2022-08-12T09:17:21.188Z,21.29
2022-08-12T09:19:58.248Z,21.31
2022-08-12T09:25:25.570Z,21.37
2022-08-12T09:28:04.316Z,21.46
2022-08-12T09:30:51.145Z,21.49
2022-08-12T09:34:25.312Z,21.59
2022-08-12T09:36:11.192Z,21.61
2022-08-12T09:38:59.213Z,21.68
2022-08-12T09:42:33.228Z,21.79
2022-08-12T09:44:46.211Z,21.86
2022-08-12T09:47:33.583Z,21.95
2022-08-12T09:50:07.152Z,22.00
2022-08-12T09:52:54.184Z,22.04
2022-08-12T09:56:06.219Z,22.12
2022-08-12T09:58:57.316Z,22.20
2022-08-12T10:01:23.176Z,22.26
2022-08-12T10:04:04.523Z,22.31
2022-08-12T10:06:55.583Z,22.41
2022-08-12T10:09:28.556Z,22.44
2022-08-12T10:12:36.131Z,22.50
2022-08-12T10:15:03.207Z,22.58
2022-08-12T10:17:36.130Z,22.66
2022-08-12T10:20:29.146Z,22.74
2022-08-12T10:23:01.732Z,22.81
2022-08-12T10:26:34.381Z,22.86
2022-08-12T10:29:02.638Z,22.92
2022-08-12T10:32:20.218Z,22.97
2022-08-12T10:34:26.558Z,23.04
2022-08-12T10:37:15.649Z,23.20
2022-08-12T10:40:01.739Z,23.31
2022-08-12T10:43:03.121Z,23.45
2022-08-12T10:45:31.382Z,23.65
2022-08-12T10:48:21.712Z,23.74
2022-08-12T10:51:01.185Z,23.87
2022-08-12T10:53:44.283Z,23.95
2022-08-12T10:56:23.229Z,23.95
2022-08-12T10:58:56.176Z,24.03
2022-08-12T11:01:50.213Z,24.06
2022-08-12T11:04:35.725Z,24.09
2022-08-12T11:08:35.907Z,24.12
2022-08-12T11:10:02.498Z,24.18
2022-08-12T11:12:59.529Z,24.24
2022-08-12T11:16:02.819Z,24.33
2022-08-12T11:18:20.152Z,24.52
2022-08-12T11:20:57.927Z,24.60
2022-08-12T11:23:36.967Z,24.67
2022-08-12T11:26:12.150Z,24.61
2022-08-12T11:28:38.992Z,24.60
2022-08-12T11:31:14.177Z,24.61
2022-08-12T11:34:06.098Z,24.65
2022-08-12T11:36:41.288Z,24.68
2022-08-12T11:39:23.383Z,24.65
2022-08-12T11:42:13.093Z,24.71
2022-08-12T11:44:46.110Z,24.76
2022-08-12T11:47:12.654Z,24.82
2022-08-12T11:49:49.833Z,24.98
2022-08-12T11:52:54.811Z,25.18
2022-08-12T11:55:18.267Z,25.34
2022-08-12T11:58:33.794Z,25.45
2022-08-12T12:03:46.494Z,25.74
2022-08-12T12:06:17.919Z,25.77
2022-08-12T12:08:53.979Z,25.86
2022-08-12T12:11:21.766Z,25.97
2022-08-12T12:14:08.149Z,26.08
2022-08-12T12:16:39.963Z,26.12
2022-08-12T12:19:16.120Z,26.18
2022-08-12T12:21:49.627Z,26.24
2022-08-12T12:24:21.401Z,26.30
2022-08-12T12:27:00.723Z,26.38
2022-08-12T12:30:13.954Z,26.42
2022-08-12T12:32:22.982Z,26.48
2022-08-12T12:35:14.637Z,26.60
2022-08-12T12:38:05.133Z,26.76
2022-08-12T12:40:39.818Z,26.85
2022-08-12T12:43:13.863Z,26.86
2022-08-12T12:45:44.569Z,26.93
2022-08-12T12:48:21.121Z,26.90
2022-08-12T12:51:09.282Z,26.96
2022-08-12T12:54:06.599Z,27.06
2022-08-12T12:56:40.543Z,27.11
2022-08-12T12:59:55.366Z,27.22
2022-08-12T13:02:14.140Z,27.29
2022-08-12T13:05:00.104Z,27.28
2022-08-12T13:07:49.425Z,27.21
2022-08-12T13:10:23.898Z,27.12
2022-08-12T13:12:57.128Z,27.00
2022-08-12T13:15:45.496Z,26.88
2022-08-12T13:18:17.148Z,26.74
2022-08-12T13:20:47.128Z,26.66
2022-08-12T13:23:35.939Z,26.56
2022-08-12T13:26:04.017Z,26.39
2022-08-12T13:28:38.141Z,26.21
2022-08-12T13:31:10.156Z,26.08
2022-08-12T13:34:28.599Z,26.06
2022-08-12T13:36:38.146Z,26.05
2022-08-12T13:39:05.255Z,26.01
2022-08-12T13:41:34.305Z,25.95
2022-08-12T13:44:10.478Z,26.06
2022-08-12T13:46:38.754Z,26.10
2022-08-12T13:49:17.642Z,26.18
2022-08-12T13:52:07.126Z,26.21
2022-08-12T13:54:41.178Z,26.28
2022-08-12T13:57:23.159Z,26.49
2022-08-12T13:59:55.354Z,26.69
2022-08-12T14:02:29.218Z,26.78
2022-08-12T14:04:56.977Z,26.83
2022-08-12T14:07:31.097Z,26.71
2022-08-12T14:10:36.403Z,26.43
2022-08-12T14:13:17.103Z,26.15
2022-08-12T14:16:02.282Z,26.04
2022-08-12T14:18:37.157Z,25.96
2022-08-12T14:21:10.198Z,25.86
2022-08-12T14:24:06.255Z,25.86
2022-08-12T14:26:46.138Z,25.85
2022-08-12T14:29:37.875Z,25.95
2022-08-12T14:32:06.125Z,26.03
2022-08-12T14:34:40.148Z,26.10
2022-08-12T14:37:12.972Z,26.16
2022-08-12T14:40:07.152Z,26.15
2022-08-12T14:42:40.271Z,26.15
2022-08-12T14:45:14.129Z,26.14
2022-08-12T14:47:58.354Z,26.14
2022-08-12T14:50:58.255Z,26.16
2022-08-12T14:59:57.319Z,26.01
2022-08-12T15:02:20.631Z,26.00
2022-08-12T15:04:55.117Z,25.98
2022-08-12T15:07:34.151Z,25.97
2022-08-12T15:10:31.339Z,25.97
2022-08-12T15:13:00.155Z,25.95
2022-08-12T15:15:34.261Z,25.94
2022-08-12T15:18:09.129Z,25.89
2022-08-12T15:20:43.148Z,25.88
2022-08-12T15:23:21.466Z,25.90
2022-08-12T15:26:02.509Z,25.88
2022-08-12T15:28:32.334Z,25.88
2022-08-12T15:31:09.504Z,25.86
2022-08-12T15:33:52.882Z,25.85
2022-08-12T15:36:55.122Z,25.87
2022-08-12T15:39:20.149Z,25.88
2022-08-12T15:41:50.407Z,25.88
2022-08-12T15:44:41.871Z,25.88
2022-08-12T15:47:10.033Z,25.88
2022-08-12T15:50:00.335Z,25.89
2022-08-12T15:52:35.138Z,25.89
2022-08-12T15:55:11.634Z,25.90
2022-08-12T15:58:00.135Z,25.86
2022-08-12T16:00:33.440Z,25.83
2022-08-12T16:03:08.566Z,25.79
2022-08-12T16:06:16.800Z,25.82
2022-08-12T16:08:41.436Z,25.78
2022-08-12T16:11:18.872Z,25.81
2022-08-12T16:13:52.132Z,25.82
2022-08-12T16:16:25.381Z,25.87
2022-08-12T16:19:09.587Z,25.93
2022-08-12T16:21:51.991Z,26.05
2022-08-12T16:24:32.478Z,26.13
2022-08-12T16:27:08.125Z,26.20
2022-08-12T16:29:53.224Z,26.25
2022-08-12T16:32:31.819Z,26.25
2022-08-12T16:35:05.183Z,26.23
2022-08-12T16:38:24.927Z,26.27
2022-08-12T16:40:28.757Z,26.30
2022-08-12T16:43:04.778Z,26.30
2022-08-12T16:46:05.169Z,26.29
2022-08-12T16:48:36.147Z,26.31
2022-08-12T16:51:05.861Z,26.36
2022-08-12T16:53:46.332Z,26.36
2022-08-12T16:56:21.243Z,26.37
2022-08-12T16:59:02.118Z,26.41
2022-08-12T17:01:32.094Z,26.41
2022-08-12T17:04:14.126Z,26.41
2022-08-12T17:06:43.491Z,26.42
2022-08-12T17:09:18.447Z,26.34
2022-08-12T17:11:49.287Z,26.28
2022-08-12T17:14:24.776Z,26.24
2022-08-12T17:16:54.781Z,26.17
2022-08-12T17:20:28.916Z,26.07
2022-08-12T17:22:16.633Z,25.88
2022-08-12T17:24:55.516Z,25.73
2022-08-12T17:27:23.993Z,25.56
2022-08-12T17:30:03.650Z,25.45
2022-08-12T17:32:40.119Z,25.30
2022-08-12T17:35:30.190Z,25.16
2022-08-12T17:38:12.193Z,25.06
2022-08-12T17:40:39.369Z,24.94
2022-08-12T17:43:51.805Z,24.84
2022-08-12T17:46:06.909Z,24.74
2022-08-12T17:48:54.852Z,24.66
2022-08-12T17:51:24.094Z,24.54
2022-08-12T17:54:12.464Z,24.45
2022-08-12T17:56:54.194Z,24.36
2022-08-12T17:59:47.689Z,24.27
2022-08-12T18:02:25.460Z,24.18
2022-08-12T18:05:04.616Z,24.09
2022-08-12T18:07:43.265Z,24.02
2022-08-12T18:10:11.957Z,23.98
2022-08-12T18:12:53.372Z,23.94
2022-08-12T18:15:26.142Z,23.84
2022-08-12T18:18:01.158Z,23.76
2022-08-12T18:20:28.856Z,23.76
2022-08-12T18:22:56.062Z,23.67
2022-08-12T18:26:15.769Z,23.61
2022-08-12T18:28:43.107Z,23.52
2022-08-12T18:31:20.158Z,23.47
2022-08-12T18:33:56.101Z,23.39
2022-08-12T18:36:38.216Z,23.34
2022-08-12T18:39:15.414Z,23.29
2022-08-12T18:41:53.099Z,23.23
2022-08-12T18:44:29.145Z,23.16
2022-08-12T18:46:59.664Z,23.12
2022-08-12T18:49:39.717Z,23.05
2022-08-12T18:52:11.372Z,22.99
2022-08-12T18:54:55.730Z,22.95
2022-08-12T18:58:00.459Z,22.91
2022-08-12T19:00:30.100Z,22.85
2022-08-12T19:02:58.539Z,22.82
2022-08-12T19:05:54.167Z,22.78
2022-08-12T19:08:19.785Z,22.69
2022-08-12T19:10:58.107Z,22.67
2022-08-12T19:13:43.753Z,22.63
2022-08-12T19:16:17.276Z,22.60
2022-08-12T19:18:45.785Z,22.60
2022-08-12T19:21:20.285Z,22.53
2022-08-12T19:24:07.326Z,22.51
2022-08-12T19:26:42.140Z,22.44
2022-08-12T19:29:10.744Z,22.36
2022-08-12T19:31:57.321Z,22.30
2022-08-12T19:38:02.458Z,22.27
2022-08-12T19:40:32.743Z,22.19
2022-08-12T19:43:19.029Z,22.13
2022-08-12T19:46:00.081Z,22.05
2022-08-12T19:48:37.112Z,22.03
2022-08-12T19:51:08.884Z,21.95
2022-08-12T19:54:01.093Z,21.91
2022-08-12T19:56:36.237Z,21.89
2022-08-12T19:59:42.915Z,21.90
2022-08-12T20:02:38.117Z,21.86
2022-08-12T20:06:03.279Z,21.76
2022-08-12T20:08:05.088Z,21.72
2022-08-12T20:10:36.244Z,21.67
2022-08-12T20:13:18.973Z,21.57
2022-08-12T20:15:59.540Z,21.42
2022-08-12T20:18:53.206Z,21.34
2022-08-12T20:21:24.208Z,21.28
2022-08-12T20:24:00.811Z,21.17
2022-08-12T20:26:27.994Z,21.14
2022-08-12T20:29:02.116Z,21.14
2022-08-12T20:31:31.735Z,21.14
2022-08-12T20:34:09.081Z,21.12
2022-08-12T20:36:57.312Z,21.04
2022-08-12T20:39:52.097Z,20.99
2022-08-12T20:42:25.100Z,20.95
2022-08-12T20:45:01.263Z,20.89
2022-08-12T20:47:46.340Z,20.84
2022-08-12T20:50:14.242Z,20.80
2022-08-12T20:52:47.329Z,20.75
2022-08-12T20:55:21.402Z,20.74
2022-08-12T20:58:25.180Z,20.65
2022-08-12T21:00:58.101Z,20.61
2022-08-12T21:03:52.831Z,20.59
2022-08-12T21:06:50.087Z,20.59
2022-08-12T21:09:22.097Z,20.59
2022-08-12T21:11:57.097Z,20.58
2022-08-12T21:14:39.544Z,20.56
2022-08-12T21:17:24.127Z,20.49
2022-08-12T21:20:13.805Z,20.48
2022-08-12T21:22:55.137Z,20.46
2022-08-12T21:25:21.798Z,20.40
2022-08-12T21:27:58.635Z,20.34
2022-08-12T21:30:37.271Z,20.30
2022-08-12T21:33:14.852Z,20.33
2022-08-12T21:35:43.613Z,20.28
2022-08-12T21:38:17.099Z,20.21
2022-08-12T21:40:53.156Z,20.16
2022-08-12T21:43:26.097Z,20.11
2022-08-12T21:46:09.348Z,20.19
2022-08-12T21:49:04.750Z,20.14
2022-08-12T21:51:49.566Z,20.03
2022-08-12T21:54:28.063Z,20.02
2022-08-12T21:57:02.193Z,20.00
2022-08-12T21:59:35.134Z,20.16
2022-08-12T22:02:02.362Z,20.11
2022-08-12T22:04:54.089Z,20.00
2022-08-12T22:07:28.912Z,19.90
2022-08-12T22:10:20.143Z,19.88
2022-08-12T22:12:57.520Z,19.86
2022-08-12T22:15:34.057Z,19.85
2022-08-12T22:18:04.824Z,19.76
2022-08-12T22:20:38.064Z,19.71
2022-08-12T22:23:21.730Z,19.69
2022-08-12T22:26:03.069Z,19.64
2022-08-12T22:28:48.266Z,19.64
2022-08-12T22:31:24.134Z,19.62
2022-08-12T22:33:59.900Z,19.61
2022-08-12T22:36:34.102Z,19.63
2022-08-12T22:39:00.812Z,19.61
2022-08-12T22:41:56.926Z,19.56
2022-08-12T22:44:52.537Z,19.52
2022-08-12T22:47:53.708Z,19.50
2022-08-12T22:50:29.550Z,19.41
2022-08-12T22:53:15.457Z,19.41
2022-08-12T22:56:00.036Z,19.40
2022-08-12T22:58:34.010Z,19.34
2022-08-12T23:01:07.078Z,19.34
2022-08-12T23:03:48.489Z,19.33
2022-08-12T23:06:30.089Z,19.28
2022-08-12T23:08:56.871Z,19.27
2022-08-12T23:11:36.218Z,19.25
2022-08-12T23:14:07.480Z,19.20
2022-08-12T23:16:41.154Z,19.21
2022-08-12T23:19:23.179Z,19.20
2022-08-12T23:22:06.761Z,19.16
2022-08-12T23:24:55.805Z,19.16
2022-08-12T23:27:50.311Z,19.12
2022-08-12T23:30:31.585Z,19.11
2022-08-12T23:33:01.799Z,19.09
2022-08-12T23:35:53.634Z,19.11
2022-08-12T23:38:31.399Z,19.12
2022-08-12T23:41:06.261Z,19.11
2022-08-12T23:43:48.791Z,19.09
2022-08-12T23:46:18.404Z,19.06
2022-08-12T23:48:53.091Z,19.04
2022-08-12T23:51:24.647Z,18.94
2022-08-12T23:54:04.106Z,18.89
2022-08-12T23:56:45.061Z,18.84
2022-08-12T23:59:24.747Z,18.83
