createdAt,value
2022-12-08T00:01:09.826Z,100403.75
2022-12-08T00:03:40.819Z,100401.72
2022-12-08T00:06:39.859Z,100405.44
2022-12-08T00:09:29.998Z,100407.13
2022-12-08T00:12:09.402Z,100400.41
2022-12-08T00:14:44.710Z,100410.25
2022-12-08T00:17:16.953Z,100410.81
2022-12-08T00:19:47.244Z,100404.22
2022-12-08T00:22:17.888Z,100407.75
2022-12-08T00:24:47.618Z,100412.84
2022-12-08T00:27:20.398Z,100415.94
2022-12-08T00:29:51.122Z,100416.78
2022-12-08T00:32:21.131Z,100413.69
2022-12-08T00:34:51.809Z,100413.41
2022-12-08T00:37:24.461Z,100418.38
2022-12-08T00:39:55.162Z,100418.97
2022-12-08T00:42:25.109Z,100425.03
2022-12-08T00:45:05.305Z,100419.69
2022-12-08T00:47:35.281Z,100422.97
2022-12-08T00:50:06.749Z,100415.31
2022-12-08T00:52:37.016Z,100426.19
2022-12-08T00:55:08.212Z,100419.91
2022-12-08T00:57:38.212Z,100415.34
2022-12-08T01:00:09.502Z,100424.69
2022-12-08T01:02:39.530Z,100416.22
2022-12-08T01:05:10.525Z,100411.63
2022-12-08T01:07:40.811Z,100402.59
2022-12-08T01:10:11.778Z,100404.09
2022-12-08T01:12:44.282Z,100416.53
2022-12-08T01:15:14.795Z,100416.63
2022-12-08T01:17:44.891Z,100417.84
2022-12-08T01:20:15.777Z,100392.22
2022-12-08T01:22:45.392Z,100388.53
2022-12-08T01:25:15.119Z,100414.91
2022-12-08T01:27:45.534Z,100408.59
2022-12-08T01:30:16.018Z,100397.78
2022-12-08T01:32:46.526Z,100408.03
2022-12-08T01:35:16.613Z,100406.06
2022-12-08T01:37:46.480Z,100402.69
2022-12-08T01:40:16.873Z,100397.28
2022-12-08T01:42:46.871Z,100395.13
2022-12-08T01:45:27.263Z,100393.94
2022-12-08T01:48:02.090Z,100387.13
2022-12-08T01:50:33.180Z,100382.44
2022-12-08T01:53:13.690Z,100395.69
2022-12-08T01:55:48.270Z,100386.13
2022-12-08T01:58:31.798Z,100387.38
2022-12-08T02:01:02.308Z,100380.78
2022-12-08T02:04:06.175Z,100382.50
2022-12-08T02:06:42.648Z,100377.91
2022-12-08T02:09:13.337Z,100385.00
2022-12-08T02:11:43.862Z,100383.75
2022-12-08T02:14:15.466Z,100378.84
2022-12-08T02:16:51.804Z,100379.84
2022-12-08T02:19:46.409Z,100376.19
2022-12-08T02:22:51.786Z,100379.00
2022-12-08T02:25:33.345Z,100341.88
2022-12-08T02:28:23.286Z,100353.47
2022-12-08T02:31:10.908Z,100357.44
2022-12-08T02:34:17.329Z,100353.00
2022-12-08T02:37:14.658Z,100353.97
2022-12-08T02:40:03.060Z,100350.28
2022-12-08T02:42:37.702Z,100344.41
2022-12-08T02:45:16.453Z,100314.53
2022-12-08T02:47:47.253Z,100339.47
2022-12-08T02:50:17.695Z,100335.09
2022-12-08T02:52:49.992Z,100329.44
2022-12-08T02:55:22.731Z,100335.78
2022-12-08T02:58:11.990Z,100332.06
2022-12-08T03:01:02.796Z,100324.69
2022-12-08T03:04:06.062Z,100322.97
2022-12-08T03:06:54.971Z,100317.69
2022-12-08T03:09:43.216Z,100311.03
2022-12-08T03:12:20.433Z,100310.22
2022-12-08T03:15:20.904Z,100298.72
2022-12-08T03:17:56.660Z,100301.38
2022-12-08T03:20:29.303Z,100287.66
2022-12-08T03:23:02.119Z,100287.25
2022-12-08T03:25:37.796Z,100286.97
2022-12-08T03:28:08.299Z,100266.28
2022-12-08T03:30:45.015Z,100279.03
2022-12-08T03:33:28.118Z,100269.41
2022-12-08T03:36:01.169Z,100270.53
2022-12-08T03:38:43.437Z,100271.72
2022-12-08T03:41:19.926Z,100262.88
2022-12-08T03:43:57.113Z,100268.81
2022-12-08T03:48:57.841Z,100262.75
2022-12-08T03:51:28.542Z,100268.88
2022-12-08T03:53:58.012Z,100262.72
2022-12-08T03:56:33.263Z,100264.44
2022-12-08T03:59:04.188Z,100254.88
2022-12-08T04:01:34.768Z,100255.53
2022-12-08T04:04:05.405Z,100249.59
2022-12-08T04:06:35.398Z,100247.50
2022-12-08T04:09:05.542Z,100241.59
2022-12-08T04:11:35.240Z,100237.50
2022-12-08T04:14:05.388Z,100235.69
2022-12-08T04:16:35.867Z,100226.69
2022-12-08T04:19:05.951Z,100228.94
2022-12-08T04:21:39.343Z,100230.13
2022-12-08T04:24:09.589Z,100232.63
2022-12-08T04:26:39.946Z,100233.66
2022-12-08T04:29:09.944Z,100229.19
2022-12-08T04:31:39.938Z,100228.78
2022-12-08T04:34:10.837Z,100228.78
2022-12-08T04:36:41.311Z,100214.16
2022-12-08T04:39:11.355Z,100211.94
2022-12-08T04:41:41.174Z,100204.78
2022-12-08T04:44:10.930Z,100205.78
2022-12-08T04:46:43.567Z,100192.78
2022-12-08T04:49:14.367Z,100195.81
2022-12-08T04:51:44.439Z,100202.44
2022-12-08T04:54:14.249Z,100193.03
2022-12-08T04:56:44.065Z,100191.66
2022-12-08T04:59:13.987Z,100175.66
2022-12-08T05:01:44.462Z,100149.47
2022-12-08T05:04:14.614Z,100164.13
2022-12-08T05:06:44.377Z,100165.06
2022-12-08T05:09:15.048Z,100166.75
2022-12-08T05:11:48.754Z,100170.41
2022-12-08T05:14:20.678Z,100172.03
2022-12-08T05:16:50.856Z,100167.84
2022-12-08T05:19:21.251Z,100172.03
2022-12-08T05:21:51.957Z,100162.72
2022-12-08T05:24:22.061Z,100161.56
2022-12-08T05:26:52.479Z,100141.38
2022-12-08T05:29:22.278Z,100144.81
2022-12-08T05:31:52.297Z,100138.63
2022-12-08T05:34:22.245Z,100146.78
2022-12-08T05:36:52.336Z,100157.88
2022-12-08T05:39:23.248Z,100167.00
2022-12-08T05:41:53.504Z,100158.13
2022-12-08T05:44:23.867Z,100165.91
2022-12-08T05:46:53.950Z,100169.56
2022-12-08T05:49:23.884Z,100164.63
2022-12-08T05:51:54.490Z,100164.50
2022-12-08T05:54:25.140Z,100176.31
2022-12-08T05:56:55.189Z,100165.84
2022-12-08T05:59:25.730Z,100167.31
2022-12-08T06:01:55.877Z,100171.38
2022-12-08T06:04:26.424Z,100179.88
2022-12-08T06:06:56.881Z,100172.88
2022-12-08T06:09:27.490Z,100161.50
2022-12-08T06:11:57.529Z,100158.59
2022-12-08T06:14:27.504Z,100149.41
2022-12-08T06:16:58.192Z,100149.84
2022-12-08T06:19:27.808Z,100144.28
2022-12-08T06:21:58.198Z,100135.91
2022-12-08T06:24:28.246Z,100141.03
2022-12-08T06:26:59.617Z,100132.44
2022-12-08T06:29:29.095Z,100141.53
2022-12-08T06:31:58.872Z,100125.78
2022-12-08T06:34:29.505Z,100135.47
2022-12-08T06:36:59.506Z,100125.81
2022-12-08T06:39:29.337Z,100128.06
2022-12-08T06:42:18.050Z,100139.53
2022-12-08T06:44:48.421Z,100126.31
2022-12-08T06:47:22.123Z,100130.84
2022-12-08T06:49:56.125Z,100129.84
2022-12-08T06:52:26.882Z,100120.31
2022-12-08T06:54:56.902Z,100122.66
2022-12-08T06:57:27.681Z,100125.75
2022-12-08T06:59:57.727Z,100116.97
2022-12-08T07:02:28.506Z,100122.59
2022-12-08T07:04:58.577Z,100123.59
2022-12-08T07:07:28.385Z,100127.78
2022-12-08T07:10:01.232Z,100124.16
2022-12-08T07:12:31.391Z,100131.94
2022-12-08T07:15:01.855Z,100115.38
2022-12-08T07:17:31.868Z,100129.69
2022-12-08T07:20:02.132Z,100135.63
2022-12-08T07:22:32.322Z,100129.28
2022-12-08T07:25:02.365Z,100127.28
2022-12-08T07:27:32.042Z,100134.19
2022-12-08T07:30:02.473Z,100130.38
2022-12-08T07:32:33.078Z,100144.69
2022-12-08T07:35:03.125Z,100135.09
2022-12-08T07:37:35.782Z,100138.53
2022-12-08T07:40:08.014Z,100144.97
2022-12-08T07:42:38.879Z,100137.78
2022-12-08T07:45:09.573Z,100132.13
2022-12-08T07:47:40.105Z,100142.72
2022-12-08T07:50:10.569Z,100154.69
2022-12-08T07:52:51.438Z,100165.94
2022-12-08T07:55:22.106Z,100159.19
2022-12-08T07:57:52.482Z,100177.38
2022-12-08T08:00:22.682Z,100177.84
2022-12-08T08:02:53.290Z,100173.00
2022-12-08T08:05:24.666Z,100176.56
2022-12-08T08:07:55.204Z,100178.28
2022-12-08T08:10:25.249Z,100175.09
2022-12-08T08:12:55.222Z,100182.91
2022-12-08T08:15:24.995Z,100187.16
2022-12-08T08:17:55.342Z,100189.88
2022-12-08T08:20:25.926Z,100191.56
2022-12-08T08:22:56.474Z,100194.88
2022-12-08T08:25:26.271Z,100193.38
2022-12-08T08:27:57.154Z,100183.88
2022-12-08T08:30:27.233Z,100188.44
2022-12-08T08:32:57.765Z,100184.47
2022-12-08T08:35:27.979Z,100192.78
2022-12-08T08:38:00.954Z,100194.28
2022-12-08T08:40:31.003Z,100194.44
2022-12-08T08:43:05.255Z,100167.09
2022-12-08T08:45:36.603Z,100217.88
2022-12-08T08:48:07.270Z,100218.97
2022-12-08T08:50:37.826Z,100235.22
2022-12-08T08:53:08.438Z,100231.16
2022-12-08T08:55:41.292Z,100232.50
2022-12-08T08:58:11.807Z,100227.16
2022-12-08T09:00:42.220Z,100228.63
2022-12-08T09:03:13.843Z,100240.84
2022-12-08T09:05:44.217Z,100239.38
2022-12-08T09:08:14.849Z,100240.38
2022-12-08T09:10:45.035Z,100245.94
2022-12-08T09:13:15.619Z,100258.13
2022-12-08T09:15:48.527Z,100254.41
2022-12-08T09:18:19.089Z,100254.22
2022-12-08T09:20:49.249Z,100257.03
2022-12-08T09:23:19.788Z,100255.41
2022-12-08T09:25:49.915Z,100250.88
2022-12-08T09:28:20.378Z,100251.34
2022-12-08T09:30:55.353Z,100263.91
2022-12-08T09:33:25.856Z,100265.03
2022-12-08T09:35:55.957Z,100267.13
2022-12-08T09:38:26.411Z,100270.09
2022-12-08T09:40:56.910Z,100264.13
2022-12-08T09:43:48.350Z,100263.50
2022-12-08T09:46:18.672Z,100259.84
2022-12-08T09:48:58.475Z,100278.72
2022-12-08T09:51:40.011Z,100280.28
2022-12-08T09:54:22.208Z,100286.59
2022-12-08T09:56:57.063Z,100284.38
2022-12-08T09:59:33.101Z,100298.03
2022-12-08T10:02:04.954Z,100297.88
2022-12-08T10:04:40.577Z,100300.06
2022-12-08T10:07:28.290Z,100298.38
2022-12-08T10:10:09.446Z,100302.53
2022-12-08T10:12:53.383Z,100308.66
2022-12-08T10:15:45.206Z,100299.38
2022-12-08T10:18:21.488Z,100293.50
2022-12-08T10:20:53.466Z,100289.88
2022-12-08T10:23:41.517Z,100295.78
2022-12-08T10:26:19.346Z,100304.50
2022-12-08T10:28:49.776Z,100296.78
2022-12-08T10:31:25.449Z,100298.38
2022-12-08T10:34:10.912Z,100302.66
2022-12-08T10:37:00.420Z,100296.25
2022-12-08T10:39:40.170Z,100289.53
2022-12-08T10:42:19.263Z,100299.69
2022-12-08T10:45:05.118Z,100296.81
2022-12-08T10:47:42.513Z,100291.91
2022-12-08T10:50:49.792Z,100298.38
2022-12-08T10:53:26.871Z,100300.50
2022-12-08T10:56:05.948Z,100281.44
2022-12-08T10:58:42.528Z,100282.50
2022-12-08T11:01:15.469Z,100296.31
2022-12-08T11:03:55.806Z,100287.59
2022-12-08T11:06:36.566Z,100279.81
2022-12-08T11:09:50.616Z,100273.94
2022-12-08T11:12:23.037Z,100268.16
2022-12-08T11:15:02.539Z,100267.09
2022-12-08T11:17:42.900Z,100258.28
2022-12-08T11:20:13.286Z,100254.38
2022-12-08T11:22:55.784Z,100245.28
2022-12-08T11:25:29.668Z,100240.78
2022-12-08T11:31:37.940Z,100238.47
2022-12-08T11:34:11.482Z,100238.56
2022-12-08T11:36:42.034Z,100244.22
2022-12-08T11:39:14.074Z,100232.03
2022-12-08T11:41:47.146Z,100233.38
2022-12-08T11:44:39.461Z,100224.47
2022-12-08T11:47:18.701Z,100225.03
2022-12-08T11:49:57.792Z,100219.31
2022-12-08T11:52:36.711Z,100218.94
2022-12-08T11:55:25.169Z,100212.00
2022-12-08T11:57:58.680Z,100213.78
2022-12-08T12:00:28.756Z,100208.72
2022-12-08T12:03:10.381Z,100205.78
2022-12-08T12:06:53.364Z,100197.16
2022-12-08T12:09:24.240Z,100205.72
2022-12-08T12:12:27.613Z,100196.53
2022-12-08T12:15:13.867Z,100190.41
2022-12-08T12:17:43.908Z,100189.06
2022-12-08T12:20:32.082Z,100174.59
2022-12-08T12:23:07.954Z,100185.34
2022-12-08T12:25:42.286Z,100183.25
2022-12-08T12:28:14.846Z,100174.91
2022-12-08T12:31:00.989Z,100172.94
2022-12-08T12:33:32.994Z,100165.41
2022-12-08T12:36:11.599Z,100157.56
2022-12-08T12:39:04.423Z,100162.03
2022-12-08T12:41:59.912Z,100163.91
2022-12-08T12:44:29.837Z,100164.94
2022-12-08T12:47:03.589Z,100165.13
2022-12-08T12:49:44.925Z,100161.72
2022-12-08T12:52:19.264Z,100160.16
2022-12-08T12:54:52.283Z,100157.91
2022-12-08T12:57:26.046Z,100162.13
2022-12-08T12:59:56.279Z,100158.22
2022-12-08T13:02:31.913Z,100153.06
2022-12-08T13:05:11.446Z,100146.06
2022-12-08T13:08:27.695Z,100128.75
2022-12-08T13:11:10.924Z,100131.41
2022-12-08T13:14:01.371Z,100129.75
2022-12-08T13:16:38.923Z,100132.25
2022-12-08T13:19:19.370Z,100130.44
2022-12-08T13:21:49.389Z,100134.69
2022-12-08T13:24:39.785Z,100146.34
2022-12-08T13:27:09.705Z,100144.47
2022-12-08T13:29:41.196Z,100134.72
2022-12-08T13:32:11.126Z,100138.09
2022-12-08T13:34:55.181Z,100131.91
2022-12-08T13:37:53.993Z,100126.75
2022-12-08T13:40:31.214Z,100116.09
2022-12-08T13:43:19.264Z,100118.03
2022-12-08T13:55:20.032Z,100102.72
2022-12-08T13:57:37.677Z,100090.47
2022-12-08T14:00:16.191Z,100096.44
2022-12-08T14:02:51.410Z,100092.47
2022-12-08T14:05:47.485Z,100089.78
2022-12-08T14:08:57.781Z,100083.72
2022-12-08T14:11:36.577Z,100090.44
2022-12-08T14:14:14.452Z,100085.75
2022-12-08T14:16:56.520Z,100086.56
2022-12-08T14:19:29.500Z,100079.94
2022-12-08T14:22:14.200Z,100083.91
2022-12-08T14:24:49.526Z,100079.22
2022-12-08T14:27:34.613Z,100074.72
2022-12-08T14:30:29.546Z,100083.84
2022-12-08T14:33:04.643Z,100079.84
2022-12-08T14:35:39.564Z,100072.31
2022-12-08T14:38:18.739Z,100076.59
2022-12-08T14:41:10.526Z,100066.91
2022-12-08T14:43:42.021Z,100068.28
2022-12-08T14:46:23.896Z,100060.56
2022-12-08T14:48:55.782Z,100058.75
2022-12-08T14:51:32.445Z,100061.00
2022-12-08T14:54:09.577Z,100059.63
2022-12-08T14:56:42.992Z,100059.06
2022-12-08T14:59:33.843Z,100043.81
2022-12-08T15:02:26.318Z,100040.94
2022-12-08T15:05:07.341Z,100045.75
2022-12-08T15:07:55.991Z,100048.56
2022-12-08T15:10:32.102Z,100049.03
2022-12-08T15:13:08.552Z,100045.81
2022-12-08T15:15:54.076Z,100040.38
2022-12-08T15:18:41.826Z,100036.41
2022-12-08T15:21:14.084Z,100031.28
2022-12-08T15:23:53.186Z,100019.94
2022-12-08T15:26:25.880Z,100015.63
2022-12-08T15:28:57.145Z,100019.22
2022-12-08T15:31:27.254Z,100007.38
2022-12-08T15:33:57.643Z,100003.28
2022-12-08T15:36:28.025Z,99993.25
2022-12-08T15:38:58.460Z,99990.31
2022-12-08T15:41:28.477Z,99985.69
2022-12-08T15:43:59.310Z,99985.75
2022-12-08T15:46:29.399Z,99986.47
2022-12-08T15:48:59.926Z,99993.97
2022-12-08T15:51:32.073Z,99976.66
2022-12-08T15:54:02.425Z,99984.34
2022-12-08T15:56:34.215Z,99968.91
2022-12-08T15:59:04.747Z,99966.78
2022-12-08T16:01:34.771Z,99959.59
2022-12-08T16:05:06.328Z,99954.81
2022-12-08T16:09:46.702Z,99956.34
2022-12-08T16:16:00.692Z,99940.03
2022-12-08T16:18:37.345Z,99915.38
2022-12-08T16:21:17.026Z,99917.63
2022-12-08T16:23:57.919Z,99910.75
2022-12-08T16:27:28.490Z,99912.06
2022-12-08T16:29:22.182Z,99919.81
2022-12-08T16:31:53.025Z,99916.81
2022-12-08T16:34:23.005Z,99912.66
2022-12-08T16:36:54.230Z,99900.97
2022-12-08T16:39:24.268Z,99904.28
2022-12-08T16:42:12.936Z,99907.78
2022-12-08T16:44:43.635Z,99900.63
2022-12-08T16:47:14.153Z,99907.13
2022-12-08T16:49:44.416Z,99896.31
2022-12-08T16:52:14.794Z,99899.75
2022-12-08T16:54:44.933Z,99894.25
2022-12-08T16:57:15.462Z,99880.34
2022-12-08T16:59:45.495Z,99874.53
2022-12-08T17:02:16.685Z,99883.25
2022-12-08T17:04:46.781Z,99881.38
2022-12-08T17:07:17.458Z,99871.56
2022-12-08T17:09:47.524Z,99864.88
2022-12-08T17:12:18.120Z,99872.22
2022-12-08T17:14:48.231Z,99871.22
2022-12-08T17:17:21.706Z,99857.66
2022-12-08T17:19:51.703Z,99862.94
2022-12-08T17:22:22.076Z,99844.03
2022-12-08T17:24:52.129Z,99855.88
2022-12-08T17:27:22.670Z,99854.66
2022-12-08T17:29:52.628Z,99843.91
2022-12-08T17:32:25.337Z,99845.31
2022-12-08T17:34:55.379Z,99840.97
2022-12-08T17:37:25.744Z,99831.19
2022-12-08T17:40:01.500Z,99833.53
2022-12-08T17:42:31.816Z,99831.13
2022-12-08T17:45:01.879Z,99829.69
2022-12-08T17:47:32.557Z,99825.66
2022-12-08T17:50:03.161Z,99816.53
2022-12-08T17:52:34.241Z,99812.84
2022-12-08T17:55:05.195Z,99818.44
2022-12-08T17:57:35.639Z,99809.97
2022-12-08T18:00:06.557Z,99807.84
2022-12-08T18:02:41.584Z,99802.13
2022-12-08T18:05:11.730Z,99806.31
2022-12-08T18:07:42.211Z,99794.72
2022-12-08T18:10:12.362Z,99792.63
2022-12-08T18:12:42.851Z,99796.16
2022-12-08T18:15:16.856Z,99794.06
2022-12-08T18:17:47.957Z,99791.28
2022-12-08T18:20:18.155Z,99786.22
2022-12-08T18:22:48.577Z,99784.94
2022-12-08T18:25:18.422Z,99787.53
2022-12-08T18:27:48.912Z,99794.50
2022-12-08T18:30:20.491Z,99796.72
2022-12-08T18:32:55.728Z,99782.59
2022-12-08T18:35:28.130Z,99774.03
2022-12-08T18:38:02.543Z,99778.97
2022-12-08T18:40:32.835Z,99781.28
2022-12-08T18:43:03.212Z,99791.03
2022-12-08T18:45:33.676Z,99785.91
2022-12-08T18:48:04.705Z,99787.63
2022-12-08T18:50:34.661Z,99765.44
2022-12-08T18:53:04.410Z,99764.78
2022-12-08T18:55:34.938Z,99767.19
2022-12-08T18:58:04.980Z,99762.34
2022-12-08T19:00:35.611Z,99765.66
2022-12-08T19:03:05.690Z,99766.53
2022-12-08T19:05:36.154Z,99763.81
2022-12-08T19:08:06.344Z,99743.19
2022-12-08T19:10:39.480Z,99752.28
2022-12-08T19:13:12.475Z,99750.56
2022-12-08T19:15:42.972Z,99747.31
2022-12-08T19:18:13.017Z,99755.50
2022-12-08T19:20:43.494Z,99755.13
2022-12-08T19:23:16.938Z,99758.97
2022-12-08T19:25:47.329Z,99742.56
2022-12-08T19:28:17.340Z,99756.66
2022-12-08T19:30:47.800Z,99747.09
2022-12-08T19:33:17.919Z,99736.50
2022-12-08T19:35:52.638Z,99738.16
2022-12-08T19:38:22.987Z,99753.44
2022-12-08T19:41:11.323Z,99747.81
2022-12-08T19:43:59.642Z,99744.66
2022-12-08T19:46:30.618Z,99752.94
2022-12-08T19:49:02.617Z,99756.56
2022-12-08T19:51:32.524Z,99732.78
2022-12-08T19:54:03.330Z,99756.56
2022-12-08T19:56:33.332Z,99756.66
2022-12-08T19:59:03.918Z,99737.38
2022-12-08T20:01:34.011Z,99759.66
2022-12-08T20:04:04.428Z,99757.06
2022-12-08T20:06:34.575Z,99764.16
2022-12-08T20:09:05.057Z,99768.69
2022-12-08T20:11:35.125Z,99757.03
2022-12-08T20:14:05.596Z,99758.50
2022-12-08T20:16:37.849Z,99761.66
2022-12-08T20:19:08.412Z,99762.78
2022-12-08T20:21:38.394Z,99762.94
2022-12-08T20:24:08.971Z,99773.59
2022-12-08T20:26:38.993Z,99764.25
2022-12-08T20:29:09.709Z,99766.31
2022-12-08T20:31:40.153Z,99778.81
2022-12-08T20:34:20.816Z,99784.88
2022-12-08T20:36:51.016Z,99763.25
2022-12-08T20:39:21.645Z,99776.63
2022-12-08T20:41:53.224Z,99768.44
2022-12-08T20:44:23.952Z,99768.34
2022-12-08T20:46:54.267Z,99775.88
2022-12-08T20:49:44.222Z,99773.19
2022-12-08T20:52:14.855Z,99777.69
2022-12-08T20:54:46.140Z,99778.91
2022-12-08T20:57:17.437Z,99782.50
2022-12-08T20:59:48.110Z,99776.13
2022-12-08T21:02:18.576Z,99786.16
2022-12-08T21:04:49.298Z,99784.91
2022-12-08T21:07:19.493Z,99784.25
2022-12-08T21:09:50.521Z,99785.88
2022-12-08T21:12:22.551Z,99788.63
2022-12-08T21:14:53.418Z,99796.53
2022-12-08T21:17:23.779Z,99787.63
2022-12-08T21:19:54.874Z,99781.34
2022-12-08T21:22:25.103Z,99784.16
2022-12-08T21:24:55.763Z,99782.34
2022-12-08T21:27:26.033Z,99779.84
2022-12-08T21:29:56.861Z,99788.19
2022-12-08T21:32:30.358Z,99789.81
2022-12-08T21:35:01.909Z,99792.91
2022-12-08T21:37:32.015Z,99791.69
2022-12-08T21:40:06.526Z,99792.50
2022-12-08T21:42:46.248Z,99799.41
2022-12-08T21:45:19.496Z,99810.56
2022-12-08T21:47:51.611Z,99810.78
2022-12-08T21:50:22.473Z,99812.56
2022-12-08T21:52:52.617Z,99790.03
2022-12-08T21:55:24.757Z,99823.63
2022-12-08T21:57:57.217Z,99812.41
2022-12-08T22:00:27.514Z,99818.91
2022-12-08T22:02:58.891Z,99829.19
2022-12-08T22:05:29.233Z,99834.09
2022-12-08T22:08:00.223Z,99841.63
2022-12-08T22:10:30.577Z,99829.56
2022-12-08T22:13:01.132Z,99850.59
2022-12-08T22:15:31.379Z,99838.03
2022-12-08T22:18:02.101Z,99845.19
2022-12-08T22:20:32.455Z,99854.50
2022-12-08T22:23:03.095Z,99860.66
2022-12-08T22:25:35.756Z,99869.81
2022-12-08T22:28:06.452Z,99869.59
2022-12-08T22:30:39.251Z,99865.56
2022-12-08T22:33:10.154Z,99859.72
2022-12-08T22:35:40.196Z,99851.53
2022-12-08T22:38:13.195Z,99840.47
2022-12-08T22:40:45.989Z,99829.06
2022-12-08T22:43:16.616Z,99835.41
2022-12-08T22:45:46.890Z,99827.69
2022-12-08T22:48:18.187Z,99838.13
2022-12-08T22:50:48.214Z,99848.28
2022-12-08T22:53:19.025Z,99856.56
2022-12-08T22:55:49.294Z,99854.53
2022-12-08T22:58:21.281Z,99862.53
2022-12-08T23:00:51.663Z,99863.41
2022-12-08T23:03:22.425Z,99867.72
2022-12-08T23:05:53.520Z,99866.00
2022-12-08T23:08:24.861Z,99864.63
2022-12-08T23:10:55.949Z,99866.94
2022-12-08T23:13:26.569Z,99879.00
2022-12-08T23:15:56.802Z,99888.41
2022-12-08T23:18:27.589Z,99889.84
2022-12-08T23:20:57.765Z,99899.81
2022-12-08T23:23:28.632Z,99904.97
2022-12-08T23:25:58.831Z,99903.97
2022-12-08T23:28:29.826Z,99908.13
2022-12-08T23:31:00.564Z,99922.16
2022-12-08T23:33:31.386Z,99933.53
2022-12-08T23:36:02.574Z,99937.84
2022-12-08T23:38:32.638Z,99935.38
2022-12-08T23:41:07.795Z,99932.09
2022-12-08T23:43:38.760Z,99931.19
2022-12-08T23:46:08.782Z,99932.47
2022-12-08T23:48:39.691Z,99939.38
2022-12-08T23:51:10.181Z,99936.47
2022-12-08T23:53:41.120Z,99944.06
2022-12-08T23:56:15.625Z,99946.09
2022-12-08T23:58:47.477Z,99952.69
