createdAt,value
2019-03-22T00:00:30.012Z,45.70
2019-03-22T00:02:59.331Z,45.80
2019-03-22T00:05:28.556Z,44.53
2019-03-22T00:07:57.814Z,47.93
2019-03-22T00:10:27.180Z,42.63
2019-03-22T00:12:57.102Z,43.40
2019-03-22T00:15:26.575Z,49.23
2019-03-22T00:17:56.314Z,47.50
2019-03-22T00:20:25.747Z,41.77
2019-03-22T00:22:55.079Z,46.30
2019-03-22T00:25:24.891Z,45.60
2019-03-22T00:27:54.270Z,50.00
2019-03-22T00:30:23.637Z,39.43
2019-03-22T00:32:54.159Z,47.07
2019-03-22T00:35:23.745Z,39.30
2019-03-22T00:37:53.110Z,46.77
2019-03-22T00:40:22.426Z,46.37
2019-03-22T00:42:51.926Z,38.67
2019-03-22T00:45:21.366Z,44.10
2019-03-22T00:47:50.736Z,40.77
2019-03-22T00:50:20.044Z,38.77
2019-03-22T00:52:50.453Z,37.73
2019-03-22T00:55:19.695Z,41.00
2019-03-22T00:57:49.059Z,48.20
2019-03-22T01:00:18.659Z,41.57
2019-03-22T01:02:48.099Z,52.53
2019-03-22T01:05:17.431Z,36.87
2019-03-22T01:07:46.738Z,33.80
2019-03-22T01:10:16.479Z,40.47
2019-03-22T01:12:45.873Z,36.80
2019-03-22T01:15:16.118Z,37.83
2019-03-22T01:17:45.338Z,34.37
2019-03-22T01:20:14.886Z,41.13
2019-03-22T01:22:44.215Z,35.90
2019-03-22T01:25:13.720Z,42.90
2019-03-22T01:27:43.481Z,39.43
2019-03-22T01:30:13.518Z,40.90
2019-03-22T01:32:42.744Z,38.37
2019-03-22T01:35:13.136Z,41.50
2019-03-22T01:37:43.334Z,41.57
2019-03-22T01:40:14.462Z,40.03
2019-03-22T01:42:43.710Z,43.63
2019-03-22T01:45:13.629Z,38.73
2019-03-22T01:47:43.170Z,32.73
2019-03-22T01:50:22.037Z,35.97
2019-03-22T01:52:51.585Z,40.33
2019-03-22T01:55:20.890Z,38.40
2019-03-22T01:57:53.495Z,41.60
2019-03-22T02:00:21.377Z,39.83
2019-03-22T02:02:50.632Z,43.90
2019-03-22T02:05:19.957Z,40.03
2019-03-22T02:07:49.478Z,40.10
2019-03-22T02:10:18.867Z,42.43
2019-03-22T02:12:48.110Z,38.63
2019-03-22T02:15:17.451Z,41.27
2019-03-22T02:17:47.669Z,40.90
2019-03-22T02:20:17.398Z,44.77
2019-03-22T02:22:46.834Z,45.23
2019-03-22T02:25:16.446Z,42.27
2019-03-22T02:27:46.483Z,45.93
2019-03-22T02:30:17.807Z,41.87
2019-03-22T02:32:47.354Z,40.07
2019-03-22T02:35:28.557Z,43.47
2019-03-22T02:37:47.958Z,34.70
2019-03-22T02:40:17.370Z,39.87
2019-03-22T02:42:46.699Z,41.47
2019-03-22T02:45:16.065Z,46.35
2019-03-22T02:47:45.332Z,44.47
2019-03-22T02:50:18.863Z,47.03
2019-03-22T02:52:46.208Z,42.37
2019-03-22T02:55:15.689Z,49.33
2019-03-22T02:57:44.935Z,56.67
2019-03-22T03:00:15.367Z,46.63
2019-03-22T03:02:44.727Z,46.57
2019-03-22T03:05:14.620Z,48.20
2019-03-22T03:07:44.066Z,47.17
2019-03-22T03:10:13.767Z,43.97
2019-03-22T03:12:46.259Z,44.30
2019-03-22T03:15:15.749Z,54.67
2019-03-22T03:17:45.187Z,45.13
2019-03-22T03:20:15.147Z,43.80
2019-03-22T03:22:46.133Z,39.63
2019-03-22T03:25:16.949Z,49.77
2019-03-22T03:27:46.376Z,49.13
2019-03-22T03:30:16.896Z,54.93
2019-03-22T03:32:46.363Z,50.83
2019-03-22T03:35:19.672Z,52.77
2019-03-22T03:37:49.924Z,48.03
2019-03-22T03:40:20.144Z,48.67
2019-03-22T03:42:49.390Z,45.80
2019-03-22T03:45:32.962Z,53.43
2019-03-22T03:48:02.405Z,56.47
2019-03-22T03:50:31.618Z,57.90
2019-03-22T03:53:01.014Z,56.17
2019-03-22T03:55:30.364Z,49.27
2019-03-22T03:57:59.643Z,55.43
2019-03-22T04:00:29.165Z,52.23
2019-03-22T04:02:58.588Z,51.20
2019-03-22T04:05:28.110Z,59.42
2019-03-22T04:07:57.847Z,51.70
2019-03-22T04:10:27.202Z,52.80
2019-03-22T04:12:56.620Z,52.75
2019-03-22T04:15:26.859Z,60.37
2019-03-22T04:17:56.523Z,55.40
2019-03-22T04:20:25.729Z,55.00
2019-03-22T04:22:55.231Z,57.93
2019-03-22T04:25:24.626Z,52.17
2019-03-22T04:27:53.885Z,53.50
2019-03-22T04:30:23.224Z,54.60
2019-03-22T04:32:52.473Z,48.83
2019-03-22T04:35:21.889Z,45.52
2019-03-22T04:37:51.429Z,39.97
2019-03-22T04:40:25.214Z,55.88
2019-03-22T04:42:54.474Z,55.50
2019-03-22T04:45:24.697Z,53.08
2019-03-22T04:48:01.295Z,57.73
2019-03-22T04:50:33.362Z,73.77
2019-03-22T04:53:03.781Z,63.83
2019-03-22T04:55:34.556Z,60.15
2019-03-22T04:58:04.709Z,62.43
2019-03-22T05:00:37.517Z,61.68
2019-03-22T05:03:08.303Z,55.83
2019-03-22T05:05:37.769Z,55.37
2019-03-22T05:08:07.349Z,56.20
2019-03-22T05:10:37.864Z,57.63
2019-03-22T05:13:10.586Z,60.73
2019-03-22T05:15:40.378Z,61.65
2019-03-22T05:18:10.066Z,58.48
2019-03-22T05:20:42.309Z,69.37
2019-03-22T05:23:12.496Z,63.63
2019-03-22T05:25:43.619Z,68.60
2019-03-22T05:28:14.555Z,61.57
2019-03-22T05:31:10.794Z,60.57
2019-03-22T05:33:41.438Z,57.70
2019-03-22T05:36:10.930Z,56.07
2019-03-22T05:38:40.252Z,51.23
2019-03-22T05:41:09.794Z,52.40
2019-03-22T05:43:39.071Z,60.63
2019-03-22T05:46:08.559Z,52.08
2019-03-22T05:48:37.822Z,64.42
2019-03-22T05:51:07.352Z,50.27
2019-03-22T05:53:36.866Z,49.75
2019-03-22T05:56:06.258Z,53.57
2019-03-22T05:58:35.778Z,52.93
2019-03-22T06:01:05.086Z,60.37
2019-03-22T06:03:35.145Z,50.83
2019-03-22T06:06:04.422Z,49.53
2019-03-22T06:08:33.765Z,50.93
2019-03-22T06:11:03.254Z,48.80
2019-03-22T06:13:32.639Z,52.17
2019-03-22T06:16:02.723Z,67.12
2019-03-22T06:18:32.123Z,58.58
2019-03-22T06:21:01.514Z,64.93
2019-03-22T06:23:31.093Z,67.07
2019-03-22T06:26:00.578Z,60.10
2019-03-22T06:28:30.301Z,72.97
2019-03-22T06:31:00.822Z,63.65
2019-03-22T06:33:30.622Z,64.87
2019-03-22T06:35:59.919Z,61.85
2019-03-22T06:38:29.262Z,68.13
2019-03-22T06:40:58.547Z,70.17
2019-03-22T06:43:27.842Z,71.67
2019-03-22T06:45:57.145Z,67.00
2019-03-22T06:48:26.590Z,81.77
2019-03-22T06:50:56.289Z,71.57
2019-03-22T06:53:25.520Z,61.05
2019-03-22T06:55:54.872Z,65.12
2019-03-22T06:58:25.414Z,54.15
2019-03-22T07:00:54.674Z,59.85
2019-03-22T07:03:24.847Z,56.44
2019-03-22T07:05:54.090Z,49.55
2019-03-22T07:08:23.342Z,50.38
2019-03-22T07:10:52.656Z,53.63
2019-03-22T07:13:21.904Z,48.58
2019-03-22T07:15:51.145Z,50.83
2019-03-22T07:18:20.503Z,47.70
2019-03-22T07:20:49.811Z,41.48
2019-03-22T07:23:19.379Z,50.00
2019-03-22T07:25:48.621Z,49.93
2019-03-22T07:28:18.864Z,59.35
2019-03-22T07:30:48.137Z,46.53
2019-03-22T07:33:17.520Z,52.33
2019-03-22T07:35:48.113Z,48.63
2019-03-22T07:38:17.634Z,48.35
2019-03-22T07:40:47.125Z,44.00
2019-03-22T07:43:16.575Z,57.57
2019-03-22T07:45:45.815Z,49.48
2019-03-22T07:48:15.151Z,50.55
2019-03-22T07:50:44.364Z,49.67
2019-03-22T07:53:13.594Z,38.48
2019-03-22T07:55:43.155Z,50.43
2019-03-22T07:58:13.098Z,47.20
2019-03-22T08:00:42.508Z,53.33
2019-03-22T08:03:11.762Z,44.98
2019-03-22T08:05:50.720Z,39.30
2019-03-22T08:08:12.060Z,50.17
2019-03-22T08:10:41.563Z,49.15
2019-03-22T08:13:13.981Z,52.38
2019-03-22T08:15:46.526Z,54.53
2019-03-22T08:18:15.882Z,45.73
2019-03-22T08:20:45.565Z,52.80
2019-03-22T08:23:19.762Z,48.45
2019-03-22T08:25:49.137Z,48.95
2019-03-22T08:28:18.443Z,46.20
2019-03-22T08:30:47.744Z,41.75
2019-03-22T08:33:17.051Z,52.60
2019-03-22T08:35:49.001Z,47.70
2019-03-22T08:38:18.566Z,58.68
2019-03-22T08:40:47.902Z,48.45
2019-03-22T08:43:17.214Z,46.92
2019-03-22T08:45:46.999Z,51.88
2019-03-22T08:48:16.250Z,54.80
2019-03-22T08:50:45.507Z,49.88
2019-03-22T08:53:14.937Z,49.25
2019-03-22T08:55:44.574Z,59.48
2019-03-22T08:58:13.849Z,53.50
2019-03-22T09:00:56.384Z,54.35
2019-03-22T09:03:14.381Z,48.87
2019-03-22T09:05:45.845Z,50.48
2019-03-22T09:08:16.212Z,50.27
2019-03-22T09:10:45.908Z,52.90
2019-03-22T09:13:15.409Z,50.10
2019-03-22T09:15:45.074Z,44.08
2019-03-22T09:18:15.589Z,48.08
2019-03-22T09:20:45.700Z,56.30
2019-03-22T09:23:15.078Z,56.60
2019-03-22T09:25:44.430Z,55.75
2019-03-22T09:28:13.719Z,52.88
2019-03-22T09:30:45.016Z,48.57
2019-03-22T09:33:14.295Z,51.73
2019-03-22T09:35:46.978Z,61.05
2019-03-22T09:38:17.441Z,53.28
2019-03-22T09:40:46.802Z,49.20
2019-03-22T09:43:18.851Z,57.17
2019-03-22T09:45:48.334Z,51.05
2019-03-22T09:48:17.613Z,48.40
2019-03-22T09:50:47.047Z,48.45
2019-03-22T09:53:16.687Z,58.25
2019-03-22T09:55:45.930Z,46.67
2019-03-22T09:58:15.207Z,43.65
2019-03-22T10:00:44.585Z,51.45
2019-03-22T10:03:14.075Z,53.92
2019-03-22T10:05:43.632Z,57.76
2019-03-22T10:08:12.989Z,49.55
2019-03-22T10:10:42.284Z,52.90
2019-03-22T10:13:11.874Z,54.50
2019-03-22T10:15:41.336Z,55.80
2019-03-22T10:18:10.771Z,46.63
2019-03-22T10:20:40.126Z,54.97
2019-03-22T10:23:09.546Z,61.68
2019-03-22T10:25:39.122Z,49.93
2019-03-22T10:28:08.510Z,47.60
2019-03-22T10:30:37.786Z,54.10
2019-03-22T10:33:07.067Z,53.33
2019-03-22T10:35:36.343Z,56.02
2019-03-22T10:38:15.458Z,56.37
2019-03-22T10:40:36.860Z,55.33
2019-03-22T10:43:06.145Z,51.60
2019-03-22T10:45:35.555Z,44.90
2019-03-22T10:48:04.968Z,50.05
2019-03-22T10:50:34.309Z,45.88
2019-03-22T10:53:03.663Z,46.73
2019-03-22T10:55:35.546Z,40.95
2019-03-22T10:58:04.672Z,46.90
2019-03-22T11:00:34.075Z,46.33
2019-03-22T11:03:03.725Z,44.55
2019-03-22T11:05:32.940Z,44.73
2019-03-22T11:08:02.704Z,38.67
2019-03-22T11:10:34.832Z,40.28
2019-03-22T11:13:04.144Z,47.30
2019-03-22T11:15:33.566Z,39.75
2019-03-22T11:18:02.883Z,37.73
2019-03-22T11:20:32.209Z,46.20
2019-03-22T11:23:01.790Z,52.15
2019-03-22T11:25:31.059Z,40.70
2019-03-22T11:28:00.797Z,41.73
2019-03-22T11:30:30.202Z,34.98
2019-03-22T11:32:59.470Z,46.80
2019-03-22T11:35:28.967Z,42.23
2019-03-22T11:37:58.336Z,39.90
2019-03-22T11:40:27.641Z,43.20
2019-03-22T11:42:57.087Z,40.52
2019-03-22T11:45:27.498Z,50.50
2019-03-22T11:47:56.868Z,43.33
2019-03-22T11:50:26.166Z,42.27
2019-03-22T11:52:55.560Z,38.10
2019-03-22T11:55:24.886Z,34.53
2019-03-22T11:57:54.479Z,45.80
2019-03-22T12:00:28.210Z,52.15
2019-03-22T12:02:57.963Z,41.20
2019-03-22T12:05:27.503Z,43.33
2019-03-22T12:07:56.806Z,44.38
2019-03-22T12:10:26.126Z,39.75
2019-03-22T12:12:55.407Z,43.50
2019-03-22T12:15:25.284Z,46.40
2019-03-22T12:17:55.022Z,39.85
2019-03-22T12:20:28.181Z,42.62
2019-03-22T12:22:57.487Z,44.88
2019-03-22T12:25:27.020Z,44.30
2019-03-22T12:27:56.326Z,43.28
2019-03-22T12:30:25.640Z,56.37
2019-03-22T12:32:55.221Z,44.63
2019-03-22T12:35:24.572Z,47.30
2019-03-22T12:37:53.977Z,43.13
2019-03-22T12:40:23.564Z,38.95
2019-03-22T12:42:52.992Z,46.15
2019-03-22T12:45:23.685Z,41.80
2019-03-22T12:47:53.014Z,32.58
2019-03-22T12:50:23.283Z,42.05
2019-03-22T12:52:53.122Z,36.83
2019-03-22T12:55:22.578Z,40.70
2019-03-22T12:57:52.388Z,39.55
2019-03-22T13:00:22.457Z,38.48
2019-03-22T13:02:54.494Z,41.98
2019-03-22T13:05:24.171Z,36.50
2019-03-22T13:07:53.842Z,44.03
2019-03-22T13:10:23.734Z,39.80
2019-03-22T13:12:55.460Z,39.48
2019-03-22T13:15:25.271Z,47.38
2019-03-22T13:17:54.501Z,40.20
2019-03-22T13:20:23.938Z,37.90
2019-03-22T13:22:53.400Z,38.05
2019-03-22T13:25:23.191Z,39.08
2019-03-22T13:27:52.515Z,42.60
2019-03-22T13:30:32.447Z,39.98
2019-03-22T13:33:02.076Z,40.00
2019-03-22T13:35:31.394Z,43.78
2019-03-22T13:38:00.758Z,40.08
2019-03-22T13:40:30.290Z,41.00
2019-03-22T13:42:59.583Z,41.68
2019-03-22T13:45:28.940Z,38.83
2019-03-22T13:47:59.595Z,39.92
2019-03-22T13:50:29.090Z,50.35
2019-03-22T13:52:59.910Z,42.23
2019-03-22T13:55:30.522Z,39.98
2019-03-22T13:58:00.142Z,38.80
2019-03-22T14:00:29.537Z,51.25
2019-03-22T14:03:02.905Z,41.60
2019-03-22T14:05:30.051Z,38.30
2019-03-22T14:07:59.489Z,40.40
2019-03-22T14:10:33.238Z,46.45
2019-03-22T14:13:02.907Z,45.90
2019-03-22T14:15:32.636Z,48.05
2019-03-22T14:18:01.973Z,39.03
2019-03-22T14:20:32.591Z,39.05
2019-03-22T14:23:02.030Z,42.43
2019-03-22T14:25:31.294Z,42.83
2019-03-22T14:28:00.557Z,42.35
2019-03-22T14:30:29.910Z,37.55
2019-03-22T14:32:59.187Z,38.48
2019-03-22T14:35:28.735Z,44.03
2019-03-22T14:37:58.099Z,37.37
2019-03-22T14:40:27.426Z,46.80
2019-03-22T14:42:56.735Z,50.92
2019-03-22T14:45:26.054Z,38.48
2019-03-22T14:47:55.857Z,37.13
2019-03-22T14:50:26.178Z,44.85
2019-03-22T14:52:55.649Z,42.30
2019-03-22T14:55:25.336Z,40.17
2019-03-22T14:57:54.618Z,45.55
2019-03-22T15:00:24.081Z,44.00
2019-03-22T15:02:53.361Z,42.27
2019-03-22T15:05:22.843Z,40.58
2019-03-22T15:07:52.267Z,45.75
2019-03-22T15:10:21.819Z,47.70
2019-03-22T15:12:51.321Z,38.08
2019-03-22T15:15:29.953Z,41.00
2019-03-22T15:18:27.791Z,38.95
2019-03-22T15:21:22.675Z,34.98
2019-03-22T15:24:09.897Z,35.15
2019-03-22T15:26:56.842Z,34.03
2019-03-22T15:29:44.214Z,38.17
2019-03-22T15:32:25.168Z,43.58
2019-03-22T15:35:14.145Z,35.20
2019-03-22T15:38:01.252Z,42.13
2019-03-22T15:40:30.517Z,38.53
2019-03-22T15:42:59.817Z,34.83
2019-03-22T15:45:30.965Z,34.83
2019-03-22T15:48:00.698Z,26.37
2019-03-22T15:50:30.369Z,36.73
2019-03-22T15:53:00.865Z,39.20
2019-03-22T15:55:30.253Z,29.15
2019-03-22T15:57:59.478Z,40.52
2019-03-22T16:00:28.870Z,36.88
2019-03-22T16:02:58.696Z,33.95
2019-03-22T16:05:28.144Z,33.35
2019-03-22T16:07:57.562Z,36.67
2019-03-22T16:10:26.869Z,36.17
2019-03-22T16:12:56.115Z,36.53
2019-03-22T16:15:25.374Z,28.98
2019-03-22T16:17:55.172Z,35.65
2019-03-22T16:20:24.679Z,33.80
2019-03-22T16:22:53.978Z,33.25
2019-03-22T16:25:24.505Z,42.40
2019-03-22T16:27:53.800Z,37.27
2019-03-22T16:30:25.723Z,38.83
2019-03-22T16:32:55.078Z,32.48
2019-03-22T16:35:24.442Z,35.27
2019-03-22T16:37:53.703Z,40.40
2019-03-22T16:40:24.394Z,36.93
2019-03-22T16:42:53.949Z,32.57
2019-03-22T16:45:37.517Z,26.90
2019-03-22T16:48:07.160Z,33.53
2019-03-22T16:50:36.455Z,30.03
2019-03-22T16:53:06.277Z,22.50
2019-03-22T16:55:36.485Z,38.97
2019-03-22T16:58:06.214Z,24.77
2019-03-22T17:00:36.083Z,25.50
2019-03-22T17:03:08.212Z,41.23
2019-03-22T17:05:38.165Z,31.90
2019-03-22T17:08:07.548Z,39.97
2019-03-22T17:10:37.145Z,32.47
2019-03-22T17:13:06.549Z,31.03
2019-03-22T17:15:35.907Z,30.37
2019-03-22T17:18:05.710Z,36.50
2019-03-22T17:20:35.129Z,31.57
2019-03-22T17:23:04.727Z,31.83
2019-03-22T17:25:34.333Z,32.87
2019-03-22T17:28:03.937Z,40.30
2019-03-22T17:30:33.377Z,29.73
2019-03-22T17:33:03.194Z,40.60
2019-03-22T17:35:32.873Z,32.83
2019-03-22T17:38:03.417Z,31.50
2019-03-22T17:40:32.898Z,33.73
2019-03-22T17:43:02.314Z,37.27
2019-03-22T17:45:31.726Z,33.30
2019-03-22T17:48:00.992Z,36.90
2019-03-22T17:50:30.695Z,36.70
2019-03-22T17:53:00.079Z,37.63
2019-03-22T17:55:29.392Z,36.73
2019-03-22T17:57:59.940Z,31.17
2019-03-22T18:00:30.035Z,33.87
2019-03-22T18:02:59.500Z,32.07
2019-03-22T18:05:29.230Z,37.53
2019-03-22T18:07:58.627Z,34.53
2019-03-22T18:10:28.530Z,34.07
2019-03-22T18:12:57.859Z,32.10
2019-03-22T18:15:27.706Z,30.07
2019-03-22T18:17:57.051Z,30.23
2019-03-22T18:20:26.615Z,33.03
2019-03-22T18:22:56.321Z,39.13
2019-03-22T18:25:25.915Z,40.00
2019-03-22T18:27:55.503Z,37.07
2019-03-22T18:30:25.115Z,38.33
2019-03-22T18:32:54.358Z,37.20
2019-03-22T18:35:25.659Z,44.17
2019-03-22T18:37:54.758Z,37.63
2019-03-22T18:40:24.083Z,36.70
2019-03-22T18:42:53.366Z,34.37
2019-03-22T18:45:24.391Z,43.30
2019-03-22T18:47:54.383Z,31.97
2019-03-22T18:50:23.712Z,45.53
2019-03-22T18:52:53.432Z,35.97
2019-03-22T18:55:22.763Z,37.53
2019-03-22T18:57:52.134Z,55.90
2019-03-22T19:00:21.844Z,40.43
2019-03-22T19:02:51.205Z,31.90
2019-03-22T19:05:20.526Z,45.43
2019-03-22T19:07:50.292Z,50.50
2019-03-22T19:10:19.620Z,43.30
2019-03-22T19:12:48.870Z,58.87
2019-03-22T19:15:18.259Z,45.10
2019-03-22T19:17:47.710Z,45.70
2019-03-22T19:20:17.388Z,47.00
2019-03-22T19:22:47.013Z,41.63
2019-03-22T19:25:16.342Z,39.48
2019-03-22T19:27:46.306Z,46.17
2019-03-22T19:30:16.400Z,53.03
2019-03-22T19:32:48.033Z,51.67
2019-03-22T19:35:17.528Z,59.47
2019-03-22T19:37:47.247Z,49.97
2019-03-22T19:40:18.926Z,52.10
2019-03-22T19:42:49.856Z,54.03
2019-03-22T19:45:19.950Z,44.83
2019-03-22T19:47:49.629Z,54.40
2019-03-22T19:50:19.374Z,52.77
2019-03-22T19:52:48.978Z,48.17
2019-03-22T19:55:18.263Z,56.00
2019-03-22T19:57:47.566Z,49.27
2019-03-22T20:00:17.845Z,60.53
2019-03-22T20:02:49.271Z,52.33
2019-03-22T20:05:33.671Z,48.33
2019-03-22T20:08:04.883Z,52.43
2019-03-22T20:10:36.718Z,51.43
2019-03-22T20:13:06.187Z,61.20
2019-03-22T20:15:35.926Z,55.57
2019-03-22T20:18:05.819Z,62.77
2019-03-22T20:20:36.233Z,45.43
2019-03-22T20:23:07.896Z,53.43
2019-03-22T20:25:40.654Z,56.40
2019-03-22T20:28:09.893Z,49.17
2019-03-22T20:30:39.221Z,47.80
2019-03-22T20:33:08.700Z,58.63
2019-03-22T20:35:38.139Z,57.10
2019-03-22T20:38:07.544Z,49.87
2019-03-22T20:40:36.882Z,71.43
2019-03-22T20:43:07.589Z,56.30
2019-03-22T20:45:36.846Z,48.77
2019-03-22T20:48:06.243Z,51.77
2019-03-22T20:50:36.285Z,60.33
2019-03-22T20:53:05.869Z,65.37
2019-03-22T20:55:35.891Z,57.27
2019-03-22T20:58:05.338Z,48.83
2019-03-22T21:00:34.717Z,53.77
2019-03-22T21:03:06.541Z,45.10
2019-03-22T21:05:37.207Z,57.80
2019-03-22T21:08:07.487Z,60.37
2019-03-22T21:10:37.754Z,55.80
2019-03-22T21:13:07.143Z,62.07
2019-03-22T21:15:36.731Z,66.27
2019-03-22T21:18:06.471Z,54.80
2019-03-22T21:20:35.862Z,53.90
2019-03-22T21:23:05.188Z,61.87
2019-03-22T21:25:35.157Z,60.97
2019-03-22T21:28:04.962Z,72.47
2019-03-22T21:30:36.174Z,58.90
2019-03-22T21:33:05.540Z,57.30
2019-03-22T21:35:37.490Z,60.17
2019-03-22T21:38:10.878Z,54.93
2019-03-22T21:40:37.247Z,67.83
2019-03-22T21:43:06.656Z,67.97
2019-03-22T21:45:36.146Z,63.27
2019-03-22T21:48:05.687Z,65.13
2019-03-22T21:50:35.254Z,67.77
2019-03-22T21:53:04.553Z,64.13
2019-03-22T21:55:34.469Z,62.80
2019-03-22T21:58:03.845Z,57.20
2019-03-22T22:00:33.146Z,65.90
2019-03-22T22:03:02.470Z,49.00
2019-03-22T22:05:31.771Z,72.05
2019-03-22T22:08:01.358Z,63.87
2019-03-22T22:10:30.955Z,63.23
2019-03-22T22:13:00.462Z,65.03
2019-03-22T22:15:30.222Z,65.50
2019-03-22T22:17:59.846Z,66.00
2019-03-22T22:20:29.386Z,69.43
2019-03-22T22:22:58.917Z,61.20
2019-03-22T22:25:28.250Z,67.17
2019-03-22T22:27:58.057Z,67.30
2019-03-22T22:30:27.396Z,55.90
2019-03-22T22:32:56.874Z,59.37
2019-03-22T22:35:26.907Z,52.83
2019-03-22T22:37:56.279Z,72.17
2019-03-22T22:40:25.942Z,64.17
2019-03-22T22:42:55.222Z,64.57
2019-03-22T22:45:24.642Z,71.30
2019-03-22T22:47:54.243Z,58.70
2019-03-22T22:50:23.569Z,74.47
2019-03-22T22:52:52.891Z,60.37
2019-03-22T22:55:22.226Z,70.30
2019-03-22T22:57:51.534Z,58.27
2019-03-22T23:00:21.219Z,69.13
2019-03-22T23:02:50.623Z,67.40
2019-03-22T23:05:20.198Z,76.10
2019-03-22T23:07:49.738Z,78.73
2019-03-22T23:10:20.215Z,60.03
2019-03-22T23:12:49.521Z,71.97
2019-03-22T23:15:18.867Z,68.43
2019-03-22T23:17:48.331Z,70.73
2019-03-22T23:20:17.703Z,67.93
2019-03-22T23:22:47.021Z,70.23
2019-03-22T23:25:16.442Z,63.47
2019-03-22T23:27:46.009Z,64.23
2019-03-22T23:30:15.492Z,69.23
2019-03-22T23:32:44.840Z,79.43
2019-03-22T23:35:14.419Z,62.00
2019-03-22T23:37:43.811Z,61.83
2019-03-22T23:40:13.843Z,63.87
2019-03-22T23:42:43.093Z,74.70
2019-03-22T23:45:12.801Z,68.33
2019-03-22T23:47:42.074Z,71.30
2019-03-22T23:50:11.494Z,77.50
2019-03-22T23:52:40.983Z,72.60
2019-03-22T23:55:10.661Z,67.70
2019-03-22T23:57:39.997Z,69.37
