createdAt,value
2018-12-27T00:01:27.351Z,28.50
2018-12-27T00:04:00.790Z,28.10
2018-12-27T00:06:34.403Z,26.77
2018-12-27T00:09:22.692Z,28.23
2018-12-27T00:12:01.263Z,26.00
2018-12-27T00:14:49.016Z,28.13
2018-12-27T00:17:35.520Z,27.93
2018-12-27T00:24:34.983Z,26.17
2018-12-27T00:26:55.751Z,28.17
2018-12-27T00:29:26.522Z,28.90
2018-12-27T00:32:25.592Z,27.97
2018-12-27T00:34:48.143Z,28.27
2018-12-27T00:37:28.581Z,30.17
2018-12-27T00:40:16.392Z,28.83
2018-12-27T00:42:48.106Z,29.97
2018-12-27T00:45:25.269Z,29.20
2018-12-27T00:48:57.862Z,27.97
2018-12-27T00:52:15.802Z,27.83
2018-12-27T00:55:50.419Z,28.60
2018-12-27T01:02:50.951Z,28.50
2018-12-27T01:10:05.777Z,28.90
2018-12-27T01:20:15.504Z,30.43
2018-12-27T01:59:31.716Z,32.23
2018-12-27T02:20:53.292Z,32.77
2018-12-27T02:23:29.555Z,34.43
2018-12-27T02:26:40.874Z,34.83
2018-12-27T02:29:37.963Z,35.20
2018-12-27T02:32:12.054Z,35.27
2018-12-27T02:34:45.542Z,34.83
2018-12-27T02:37:24.379Z,35.97
2018-12-27T02:39:58.372Z,35.70
2018-12-27T02:42:31.826Z,34.87
2018-12-27T02:45:06.357Z,35.50
2018-12-27T02:47:45.119Z,34.00
2018-12-27T02:53:15.208Z,34.37
2018-12-27T02:55:48.880Z,33.50
2018-12-27T02:58:25.160Z,34.60
2018-12-27T03:01:11.072Z,36.60
2018-12-27T03:03:56.447Z,34.87
2018-12-27T03:06:32.227Z,36.33
2018-12-27T03:09:06.291Z,39.13
2018-12-27T03:12:07.970Z,42.90
2018-12-27T03:14:57.448Z,43.13
2018-12-27T03:17:35.329Z,43.50
2018-12-27T03:20:07.614Z,44.60
2018-12-27T03:22:41.935Z,45.63
2018-12-27T03:25:15.996Z,46.63
2018-12-27T03:28:03.834Z,46.80
2018-12-27T03:30:37.529Z,47.23
2018-12-27T03:33:11.491Z,46.43
2018-12-27T03:35:46.100Z,46.33
2018-12-27T03:38:20.566Z,47.17
2018-12-27T03:40:55.495Z,46.20
2018-12-27T03:43:30.138Z,45.40
2018-12-27T03:46:03.927Z,44.73
2018-12-27T03:48:38.307Z,48.33
2018-12-27T03:51:23.086Z,45.47
2018-12-27T03:54:09.025Z,46.03
2018-12-27T03:56:43.557Z,44.97
2018-12-27T03:59:16.920Z,45.53
2018-12-27T04:01:50.697Z,42.77
2018-12-27T04:04:31.244Z,44.07
2018-12-27T04:07:20.532Z,42.00
2018-12-27T04:09:57.835Z,42.13
2018-12-27T04:12:37.184Z,41.90
2018-12-27T04:15:23.264Z,42.30
2018-12-27T04:17:58.026Z,44.27
2018-12-27T04:20:31.981Z,41.90
2018-12-27T04:23:06.040Z,43.47
2018-12-27T04:25:39.503Z,42.50
2018-12-27T04:28:12.673Z,42.97
2018-12-27T04:30:48.966Z,42.43
2018-12-27T04:33:22.982Z,42.27
2018-12-27T04:35:58.064Z,41.27
2018-12-27T04:38:32.570Z,44.20
2018-12-27T04:41:18.327Z,43.03
2018-12-27T04:43:54.155Z,43.23
2018-12-27T04:46:27.558Z,40.07
2018-12-27T04:49:13.498Z,43.30
2018-12-27T04:51:47.853Z,44.03
2018-12-27T04:54:21.502Z,41.77
2018-12-27T04:56:55.521Z,43.13
2018-12-27T04:59:40.656Z,42.67
2018-12-27T05:02:25.052Z,41.27
2018-12-27T05:04:59.138Z,42.30
2018-12-27T05:07:48.632Z,43.03
2018-12-27T05:10:22.908Z,41.90
2018-12-27T05:13:07.691Z,43.83
2018-12-27T05:15:42.097Z,43.63
2018-12-27T05:18:16.266Z,41.83
2018-12-27T05:20:49.604Z,42.80
2018-12-27T05:23:23.553Z,44.13
2018-12-27T05:25:57.725Z,43.63
2018-12-27T05:28:49.173Z,44.10
2018-12-27T05:31:22.602Z,44.33
2018-12-27T05:33:55.914Z,44.03
2018-12-27T05:36:29.216Z,44.23
2018-12-27T05:39:03.036Z,43.93
2018-12-27T05:41:36.478Z,47.20
2018-12-27T05:44:11.042Z,46.03
2018-12-27T05:46:56.282Z,45.20
2018-12-27T05:49:41.454Z,45.77
2018-12-27T05:52:21.008Z,46.27
2018-12-27T05:54:54.655Z,45.07
2018-12-27T05:57:27.947Z,46.33
2018-12-27T06:00:02.166Z,45.23
2018-12-27T06:02:36.520Z,46.53
2018-12-27T06:05:09.454Z,46.63
2018-12-27T06:07:46.005Z,48.00
2018-12-27T06:10:19.214Z,48.27
2018-12-27T06:12:52.393Z,49.20
2018-12-27T06:15:37.710Z,47.97
2018-12-27T06:18:29.333Z,46.03
2018-12-27T06:21:02.700Z,47.83
2018-12-27T06:23:48.852Z,50.33
2018-12-27T06:26:23.013Z,48.30
2018-12-27T06:28:57.092Z,49.67
2018-12-27T06:31:48.311Z,49.77
2018-12-27T06:34:33.490Z,50.43
2018-12-27T06:37:09.117Z,49.13
2018-12-27T06:39:43.546Z,50.60
2018-12-27T06:42:20.766Z,50.57
2018-12-27T06:44:55.357Z,47.13
2018-12-27T06:47:29.913Z,49.20
2018-12-27T06:50:03.873Z,49.73
2018-12-27T06:52:51.788Z,49.40
2018-12-27T06:55:27.293Z,49.47
2018-12-27T06:58:02.934Z,49.03
2018-12-27T07:00:47.187Z,47.83
2018-12-27T07:03:22.510Z,48.50
2018-12-27T07:05:55.952Z,48.63
2018-12-27T07:08:28.335Z,48.30
2018-12-27T07:11:03.270Z,46.53
2018-12-27T07:13:37.834Z,48.60
2018-12-27T07:16:32.104Z,47.77
2018-12-27T07:19:05.869Z,49.07
2018-12-27T07:21:40.531Z,47.73
2018-12-27T07:24:14.213Z,48.63
2018-12-27T07:26:47.533Z,47.77
2018-12-27T07:29:22.370Z,48.37
2018-12-27T07:32:27.291Z,47.37
2018-12-27T07:35:01.501Z,49.47
2018-12-27T07:37:36.647Z,50.33
2018-12-27T07:40:10.351Z,48.93
2018-12-27T07:42:46.252Z,49.17
2018-12-27T07:45:19.629Z,50.50
2018-12-27T07:47:53.596Z,49.83
2018-12-27T07:50:28.822Z,50.33
2018-12-27T07:53:04.106Z,49.13
2018-12-27T07:55:36.763Z,48.57
2018-12-27T07:58:10.001Z,48.97
2018-12-27T08:01:04.499Z,47.57
2018-12-27T08:03:39.211Z,47.60
2018-12-27T08:06:31.358Z,49.30
2018-12-27T08:09:08.767Z,48.03
2018-12-27T08:11:53.249Z,48.87
2018-12-27T08:14:28.191Z,50.23
2018-12-27T08:17:01.301Z,47.20
2018-12-27T08:19:39.966Z,46.63
2018-12-27T08:22:20.654Z,47.63
2018-12-27T08:24:59.462Z,46.13
2018-12-27T08:27:35.973Z,47.10
2018-12-27T08:30:11.471Z,45.23
2018-12-27T08:32:45.654Z,46.57
2018-12-27T08:35:19.939Z,45.97
2018-12-27T08:37:52.323Z,43.90
2018-12-27T08:40:26.796Z,45.57
2018-12-27T08:43:05.063Z,45.37
2018-12-27T08:45:50.798Z,43.47
2018-12-27T08:48:44.807Z,46.93
2018-12-27T08:51:30.660Z,46.80
2018-12-27T08:54:10.501Z,47.70
2018-12-27T08:57:01.627Z,45.57
2018-12-27T08:59:50.247Z,43.83
2018-12-27T09:02:44.651Z,44.70
2018-12-27T09:05:20.001Z,44.20
2018-12-27T09:07:56.988Z,43.43
2018-12-27T09:10:32.596Z,42.80
2018-12-27T09:13:08.084Z,43.80
2018-12-27T09:15:59.242Z,43.77
2018-12-27T09:18:32.420Z,40.27
2018-12-27T09:21:05.591Z,40.43
2018-12-27T09:23:40.472Z,40.00
2018-12-27T09:26:14.225Z,40.50
2018-12-27T09:28:49.077Z,40.80
2018-12-27T09:31:23.743Z,39.90
2018-12-27T09:33:57.155Z,39.80
2018-12-27T09:36:31.761Z,40.30
2018-12-27T09:39:06.025Z,42.40
2018-12-27T09:41:39.271Z,41.07
2018-12-27T09:44:13.211Z,38.73
2018-12-27T09:47:09.456Z,39.60
2018-12-27T09:49:42.653Z,39.67
2018-12-27T09:52:14.657Z,41.30
2018-12-27T09:55:03.799Z,39.50
2018-12-27T09:57:52.928Z,40.23
2018-12-27T10:00:27.019Z,39.80
2018-12-27T10:03:00.668Z,38.87
2018-12-27T10:05:34.265Z,39.47
2018-12-27T10:08:07.902Z,39.80
2018-12-27T10:10:41.822Z,39.73
2018-12-27T10:13:16.406Z,39.77
2018-12-27T10:15:52.063Z,39.97
2018-12-27T10:18:25.635Z,40.07
2018-12-27T10:21:18.973Z,39.50
2018-12-27T10:23:52.537Z,39.77
2018-12-27T10:26:25.918Z,39.20
2018-12-27T10:28:59.267Z,41.33
2018-12-27T10:31:32.853Z,40.13
2018-12-27T10:34:06.779Z,38.97
2018-12-27T10:36:41.547Z,41.23
2018-12-27T10:39:15.153Z,41.60
2018-12-27T10:41:49.618Z,42.47
2018-12-27T10:44:22.482Z,40.63
2018-12-27T10:46:56.023Z,40.93
2018-12-27T10:49:28.182Z,40.47
2018-12-27T10:52:02.173Z,40.77
2018-12-27T10:54:48.070Z,39.87
2018-12-27T10:57:34.887Z,39.00
2018-12-27T11:00:10.260Z,37.70
2018-12-27T11:02:44.156Z,38.97
2018-12-27T11:05:18.429Z,38.53
2018-12-27T11:08:12.953Z,38.50
2018-12-27T11:10:58.577Z,37.67
2018-12-27T11:13:49.339Z,37.83
2018-12-27T11:16:22.664Z,37.23
2018-12-27T11:18:55.835Z,37.20
2018-12-27T11:21:55.318Z,38.60
2018-12-27T11:24:40.416Z,37.70
2018-12-27T11:27:14.064Z,39.47
2018-12-27T11:29:47.689Z,37.20
2018-12-27T11:32:21.122Z,39.17
2018-12-27T11:34:54.473Z,36.33
2018-12-27T11:37:28.556Z,38.60
2018-12-27T11:40:14.087Z,38.07
2018-12-27T11:42:59.093Z,36.13
2018-12-27T11:45:32.917Z,37.50
2018-12-27T11:48:25.526Z,37.53
2018-12-27T11:50:58.747Z,37.30
2018-12-27T11:53:32.740Z,38.63
2018-12-27T11:56:06.026Z,38.33
2018-12-27T11:58:40.894Z,37.83
2018-12-27T12:01:39.224Z,38.67
2018-12-27T12:04:32.052Z,41.50
2018-12-27T12:07:16.616Z,39.53
2018-12-27T12:09:51.556Z,40.17
2018-12-27T12:12:26.326Z,40.30
2018-12-27T12:15:25.435Z,39.63
2018-12-27T12:17:58.636Z,38.63
2018-12-27T12:20:32.469Z,40.33
2018-12-27T12:45:02.533Z,39.73
2018-12-27T12:47:36.501Z,39.77
2018-12-27T12:50:10.458Z,38.33
2018-12-27T12:52:45.251Z,37.87
2018-12-27T12:55:19.013Z,39.57
2018-12-27T12:57:52.399Z,38.93
2018-12-27T13:00:26.574Z,38.90
2018-12-27T13:03:00.461Z,40.67
2018-12-27T13:16:20.638Z,41.57
2018-12-27T13:18:58.118Z,42.93
2018-12-27T13:21:55.859Z,42.80
2018-12-27T13:24:49.617Z,41.73
2018-12-27T13:27:37.403Z,39.73
2018-12-27T13:30:22.745Z,40.97
2018-12-27T13:33:28.593Z,39.00
2018-12-27T13:36:07.923Z,39.50
2018-12-27T13:38:49.464Z,40.13
2018-12-27T13:41:30.889Z,40.67
2018-12-27T13:44:09.092Z,38.77
2018-12-27T13:46:48.305Z,40.80
2018-12-27T13:49:27.628Z,37.93
2018-12-27T13:52:05.411Z,37.53
2018-12-27T13:55:11.624Z,37.77
2018-12-27T13:57:45.671Z,36.07
2018-12-27T14:00:19.074Z,37.13
2018-12-27T14:02:54.739Z,36.40
2018-12-27T14:05:40.857Z,38.07
2018-12-27T14:08:18.814Z,37.73
2018-12-27T14:14:47.827Z,37.77
2018-12-27T14:17:22.360Z,37.03
2018-12-27T14:20:31.057Z,35.90
2018-12-27T14:23:19.394Z,35.80
2018-12-27T14:25:57.245Z,35.27
2018-12-27T14:29:02.682Z,36.87
2018-12-27T14:36:19.746Z,36.73
2018-12-27T14:40:03.663Z,35.70
2018-12-27T14:45:15.262Z,36.80
2018-12-27T14:47:55.714Z,36.13
2018-12-27T14:54:19.804Z,34.63
2018-12-27T14:57:34.401Z,37.83
2018-12-27T15:00:16.471Z,36.37
2018-12-27T15:02:51.647Z,36.50
2018-12-27T15:05:28.579Z,36.80
2018-12-27T15:08:01.907Z,38.23
2018-12-27T15:10:35.507Z,38.60
2018-12-27T15:13:10.476Z,37.53
2018-12-27T15:15:55.080Z,38.73
2018-12-27T15:18:27.175Z,39.20
2018-12-27T15:21:01.502Z,40.23
2018-12-27T15:23:35.153Z,40.70
2018-12-27T15:26:20.919Z,40.67
2018-12-27T15:28:57.625Z,40.60
2018-12-27T15:31:43.964Z,39.03
2018-12-27T15:34:18.603Z,38.57
2018-12-27T15:37:13.182Z,40.80
2018-12-27T15:39:48.722Z,40.90
2018-12-27T15:42:22.652Z,42.57
2018-12-27T15:45:57.563Z,41.03
2018-12-27T15:48:32.561Z,42.23
2018-12-27T15:51:08.169Z,42.30
2018-12-27T15:53:55.081Z,41.73
2018-12-27T15:57:10.337Z,41.63
2018-12-27T15:59:47.331Z,40.83
2018-12-27T16:02:31.947Z,43.07
2018-12-27T16:05:22.392Z,40.60
2018-12-27T16:07:57.805Z,39.57
2018-12-27T16:10:43.034Z,40.27
2018-12-27T16:13:18.893Z,40.87
2018-12-27T16:15:53.246Z,40.93
2018-12-27T16:18:26.955Z,41.33
2018-12-27T16:21:01.740Z,39.87
2018-12-27T16:23:34.724Z,41.53
2018-12-27T16:26:31.166Z,40.63
2018-12-27T16:29:24.928Z,41.40
2018-12-27T16:32:27.453Z,41.13
2018-12-27T16:35:04.086Z,40.63
2018-12-27T16:40:31.261Z,40.70
2018-12-27T16:43:03.313Z,40.50
2018-12-27T16:46:02.845Z,39.53
2018-12-27T16:48:44.159Z,37.97
2018-12-27T16:51:23.270Z,40.57
2018-12-27T16:54:00.888Z,42.27
2018-12-27T16:56:39.094Z,40.80
2018-12-27T16:59:13.757Z,40.50
2018-12-27T17:02:04.998Z,39.87
2018-12-27T17:04:43.043Z,39.87
2018-12-27T17:07:33.548Z,40.60
2018-12-27T17:10:12.490Z,39.50
2018-12-27T17:12:46.240Z,40.20
2018-12-27T17:15:19.782Z,40.23
2018-12-27T17:17:52.316Z,38.43
2018-12-27T17:20:30.054Z,39.13
2018-12-27T17:23:17.670Z,40.30
2018-12-27T17:25:50.925Z,39.07
2018-12-27T17:28:24.866Z,41.03
2018-12-27T17:31:00.483Z,40.30
2018-12-27T17:55:15.589Z,43.10
2018-12-27T18:05:22.245Z,41.37
2018-12-27T18:09:01.641Z,43.70
2018-12-27T18:18:57.775Z,42.80
2018-12-27T18:21:53.613Z,44.23
2018-12-27T18:24:43.634Z,43.30
2018-12-27T18:34:15.975Z,44.03
2018-12-27T18:44:15.003Z,45.57
2018-12-27T18:46:51.514Z,44.87
2018-12-27T18:49:27.727Z,42.23
2018-12-27T18:52:22.845Z,41.00
2018-12-27T18:55:19.794Z,44.00
2018-12-27T18:58:00.280Z,44.00
2018-12-27T19:00:45.269Z,42.37
2018-12-27T19:03:19.617Z,44.50
2018-12-27T19:06:04.582Z,44.07
2018-12-27T19:08:39.103Z,43.37
2018-12-27T19:11:46.391Z,42.37
2018-12-27T19:14:20.022Z,42.83
2018-12-27T19:24:37.276Z,40.67
2018-12-27T19:29:03.747Z,41.07
2018-12-27T19:33:52.109Z,43.40
2018-12-27T19:47:03.555Z,42.40
2018-12-27T19:49:39.452Z,43.60
2018-12-27T20:03:19.573Z,42.40
2018-12-27T20:05:54.789Z,45.37
2018-12-27T20:08:29.634Z,45.73
2018-12-27T20:11:12.522Z,45.27
2018-12-27T20:13:43.194Z,45.00
2018-12-27T20:16:46.741Z,45.27
2018-12-27T20:19:52.572Z,45.57
2018-12-27T20:22:28.064Z,43.60
2018-12-27T20:25:59.726Z,46.17
2018-12-27T20:28:40.742Z,45.33
2018-12-27T20:31:18.174Z,45.50
2018-12-27T20:33:55.549Z,47.40
2018-12-27T20:36:32.328Z,49.00
2018-12-27T20:39:09.397Z,47.77
2018-12-27T20:41:45.935Z,48.33
2018-12-27T20:44:24.185Z,47.90
2018-12-27T20:47:03.027Z,48.33
2018-12-27T20:52:49.928Z,48.57
2018-12-27T20:59:01.636Z,47.20
2018-12-27T21:01:42.407Z,49.10
2018-12-27T21:15:28.250Z,49.80
2018-12-27T21:18:10.081Z,51.90
2018-12-27T21:21:02.191Z,49.60
2018-12-27T21:23:52.890Z,48.93
2018-12-27T21:26:31.773Z,49.90
2018-12-27T21:29:06.590Z,53.77
2018-12-27T21:31:46.400Z,50.80
2018-12-27T21:34:21.500Z,49.97
2018-12-27T21:37:08.862Z,49.03
2018-12-27T21:40:06.722Z,50.13
2018-12-27T21:43:10.394Z,50.73
2018-12-27T21:46:12.151Z,50.33
2018-12-27T21:49:08.869Z,49.87
2018-12-27T21:57:13.705Z,49.97
2018-12-27T21:59:52.083Z,47.70
2018-12-27T22:02:29.363Z,48.70
2018-12-27T22:33:07.216Z,52.10
2018-12-27T22:36:19.891Z,52.47
2018-12-27T23:47:11.143Z,45.27
