createdAt,value
2019-03-03T00:09:25.253Z,132.32
2019-03-03T00:19:31.121Z,123.55
2019-03-03T00:29:37.084Z,117.47
2019-03-03T00:50:00.374Z,111.37
2019-03-03T01:00:18.229Z,116.40
2019-03-03T01:10:28.637Z,115.42
2019-03-03T01:20:36.254Z,124.67
2019-03-03T01:30:42.243Z,116.42
2019-03-03T01:40:48.250Z,125.85
2019-03-03T01:50:54.111Z,114.32
2019-03-03T02:01:00.175Z,121.57
2019-03-03T02:11:06.235Z,111.42
2019-03-03T02:21:12.244Z,111.57
2019-03-03T02:31:18.261Z,109.40
2019-03-03T02:41:24.252Z,102.75
2019-03-03T02:51:30.229Z,107.32
2019-03-03T03:01:37.669Z,112.70
2019-03-03T03:11:54.377Z,144.93
2019-03-03T03:22:05.037Z,103.87
2019-03-03T03:32:29.260Z,110.97
2019-03-03T03:52:45.927Z,111.57
2019-03-03T04:03:07.229Z,114.62
2019-03-03T04:13:18.812Z,112.20
2019-03-03T04:23:30.303Z,111.55
2019-03-03T04:33:40.625Z,118.13
2019-03-03T04:43:51.262Z,120.33
2019-03-03T04:54:04.436Z,116.20
2019-03-03T05:04:11.947Z,113.73
2019-03-03T05:14:19.374Z,114.62
2019-03-03T05:24:33.957Z,114.55
2019-03-03T05:34:32.736Z,112.57
2019-03-03T05:44:38.536Z,106.32
2019-03-03T05:54:44.305Z,109.75
2019-03-03T06:04:50.250Z,108.75
2019-03-03T06:14:56.072Z,110.83
2019-03-03T06:35:09.957Z,180.00
2019-03-03T06:45:18.248Z,99.55
2019-03-03T06:55:24.225Z,110.08
2019-03-03T07:05:30.167Z,101.18
2019-03-03T07:15:36.060Z,102.42
2019-03-03T07:35:47.031Z,98.90
2019-03-03T07:45:52.817Z,96.97
2019-03-03T07:55:58.933Z,86.92
2019-03-03T08:06:05.018Z,79.37
2019-03-03T08:26:19.310Z,72.90
2019-03-03T08:36:25.256Z,66.77
2019-03-03T08:46:37.032Z,57.33
2019-03-03T08:57:00.961Z,61.30
2019-03-03T09:17:38.392Z,61.53
2019-03-03T09:27:44.015Z,63.63
2019-03-03T09:48:19.278Z,69.50
2019-03-03T09:58:42.254Z,69.07
2019-03-03T10:08:51.023Z,57.30
2019-03-03T10:19:14.426Z,70.13
2019-03-03T10:29:24.855Z,64.30
2019-03-03T10:39:35.266Z,65.67
2019-03-03T10:49:48.755Z,76.77
2019-03-03T11:00:01.560Z,69.27
2019-03-03T11:10:12.423Z,78.17
2019-03-03T11:20:29.029Z,67.70
2019-03-03T11:30:39.323Z,72.78
2019-03-03T11:40:46.783Z,65.65
2019-03-03T11:51:00.258Z,55.98
2019-03-03T12:01:24.515Z,57.55
2019-03-03T12:11:48.648Z,55.25
2019-03-03T12:21:59.221Z,57.95
2019-03-03T12:32:19.224Z,60.43
2019-03-03T12:42:26.813Z,51.28
2019-03-03T12:52:43.431Z,52.15
2019-03-03T13:02:49.231Z,59.38
2019-03-03T13:13:09.262Z,43.55
2019-03-03T13:23:19.319Z,41.83
2019-03-03T13:33:30.040Z,43.25
2019-03-03T13:53:41.021Z,40.95
2019-03-03T14:03:47.010Z,36.55
2019-03-03T14:34:03.257Z,40.05
2019-03-03T14:44:09.244Z,33.18
2019-03-03T14:54:15.103Z,28.87
2019-03-03T15:14:27.038Z,28.45
2019-03-03T15:44:43.393Z,20.37
2019-03-03T15:54:49.265Z,19.57
2019-03-03T16:04:55.458Z,37.78
2019-03-03T16:15:01.241Z,23.87
2019-03-03T16:25:12.642Z,49.65
2019-03-03T16:35:18.733Z,24.30
2019-03-03T16:45:24.815Z,25.45
2019-03-03T16:55:30.656Z,31.85
2019-03-03T17:05:36.763Z,32.13
2019-03-03T17:15:42.805Z,37.20
2019-03-03T17:25:48.639Z,33.30
2019-03-03T17:35:54.599Z,29.48
2019-03-03T17:46:00.411Z,30.17
2019-03-03T17:56:06.519Z,40.10
2019-03-03T18:06:12.430Z,27.60
2019-03-03T18:16:18.432Z,28.50
2019-03-03T18:26:24.374Z,29.85
2019-03-03T18:36:31.018Z,31.42
2019-03-03T18:56:41.934Z,29.65
2019-03-03T19:06:47.952Z,29.30
2019-03-03T19:16:53.992Z,30.97
2019-03-03T19:26:59.928Z,26.95
2019-03-03T19:37:05.965Z,24.47
2019-03-03T19:47:12.021Z,31.15
2019-03-03T19:57:18.033Z,25.90
2019-03-03T20:07:23.969Z,29.40
2019-03-03T20:17:30.338Z,26.30
2019-03-03T20:27:36.311Z,28.77
2019-03-03T20:37:42.341Z,31.65
2019-03-03T20:47:48.476Z,30.25
2019-03-03T20:57:55.309Z,30.23
2019-03-03T21:08:01.443Z,28.77
2019-03-03T21:18:07.325Z,26.68
2019-03-03T21:28:13.260Z,29.40
2019-03-03T21:38:19.114Z,41.15
2019-03-03T21:48:25.113Z,36.50
2019-03-03T21:58:31.216Z,34.05
2019-03-03T22:08:37.224Z,38.13
2019-03-03T22:18:43.105Z,40.17
2019-03-03T22:28:49.080Z,37.45
2019-03-03T22:49:00.261Z,30.20
2019-03-03T22:59:06.252Z,31.65
2019-03-03T23:09:36.273Z,27.32
2019-03-03T23:30:10.747Z,29.65
2019-03-03T23:40:16.820Z,22.70
2019-03-03T23:50:22.969Z,29.45
