createdAt,value
2023-02-19T00:01:53.357Z,60135.09
2023-02-19T00:04:23.671Z,60146.69
2023-02-19T00:06:52.344Z,60139.97
2023-02-19T00:09:22.099Z,60139.44
2023-02-19T00:11:50.521Z,60151.19
2023-02-19T00:14:20.634Z,60142.13
2023-02-19T00:16:49.617Z,60138.09
2023-02-19T00:19:20.386Z,60143.59
2023-02-19T00:21:49.435Z,60140.34
2023-02-19T00:24:17.759Z,60140.50
2023-02-19T00:26:48.336Z,60139.13
2023-02-19T00:29:19.420Z,60135.66
2023-02-19T00:31:47.958Z,60134.56
2023-02-19T00:34:16.432Z,60147.78
2023-02-19T00:36:45.433Z,60136.56
2023-02-19T00:39:18.847Z,60136.72
2023-02-19T00:41:48.810Z,60136.97
2023-02-19T00:44:17.200Z,60127.13
2023-02-19T00:46:47.451Z,60137.28
2023-02-19T00:49:19.383Z,60142.22
2023-02-19T00:51:47.949Z,60135.66
2023-02-19T00:54:17.419Z,60137.28
2023-02-19T00:56:45.830Z,60154.44
2023-02-19T00:59:15.796Z,60145.75
2023-02-19T01:01:45.555Z,60137.28
2023-02-19T01:04:16.341Z,60138.72
2023-02-19T01:06:44.955Z,60131.84
2023-02-19T01:09:13.656Z,60138.03
2023-02-19T01:11:41.980Z,60129.69
2023-02-19T01:14:10.752Z,60130.09
2023-02-19T01:16:40.462Z,60134.94
2023-02-19T01:19:08.856Z,60134.41
2023-02-19T01:21:37.279Z,60130.75
2023-02-19T01:24:05.842Z,60144.53
2023-02-19T01:26:34.772Z,60134.56
2023-02-19T01:29:04.036Z,60134.72
2023-02-19T01:31:32.895Z,60139.81
2023-02-19T01:34:04.341Z,60137.13
2023-02-19T01:36:34.734Z,60127.13
2023-02-19T01:39:05.206Z,60128.59
2023-02-19T01:41:35.918Z,60131.84
2023-02-19T01:44:08.016Z,60122.13
2023-02-19T01:46:38.001Z,60119.94
2023-02-19T01:49:12.698Z,60111.28
2023-02-19T01:51:47.485Z,60119.41
2023-02-19T01:54:19.642Z,60108.59
2023-02-19T01:56:49.583Z,60103.72
2023-02-19T01:59:19.416Z,60110.06
2023-02-19T02:01:48.176Z,60098.31
2023-02-19T02:04:19.849Z,60095.06
2023-02-19T02:06:52.337Z,60095.84
2023-02-19T02:09:39.966Z,60089.13
2023-02-19T02:12:08.923Z,60084.25
2023-02-19T02:14:39.563Z,60083.72
2023-02-19T02:17:16.615Z,60082.78
2023-02-19T02:20:03.538Z,60085.72
2023-02-19T02:22:38.960Z,60086.81
2023-02-19T02:25:34.599Z,60085.34
2023-02-19T02:28:22.630Z,60083.56
2023-02-19T02:30:55.567Z,60079.53
2023-02-19T02:33:33.769Z,60072.91
2023-02-19T02:36:06.352Z,60072.75
2023-02-19T02:38:38.706Z,60067.50
2023-02-19T02:41:08.042Z,60066.97
2023-02-19T02:43:36.412Z,60063.72
2023-02-19T02:46:06.259Z,60062.09
2023-02-19T02:48:39.052Z,60058.31
2023-02-19T02:51:15.313Z,60063.16
2023-02-19T02:54:06.804Z,60061.25
2023-02-19T02:56:36.310Z,60055.47
2023-02-19T02:59:08.967Z,60042.41
2023-02-19T03:02:00.791Z,60049.66
2023-02-19T03:04:34.077Z,60047.19
2023-02-19T03:07:09.053Z,60047.88
2023-02-19T03:09:41.247Z,60048.28
2023-02-19T03:12:33.017Z,60041.00
2023-02-19T03:15:25.333Z,60041.78
2023-02-19T03:18:31.511Z,60030.22
2023-02-19T03:21:01.386Z,60012.38
2023-02-19T03:23:51.113Z,60010.44
2023-02-19T03:26:22.073Z,59996.31
2023-02-19T03:29:11.375Z,60003.97
2023-02-19T03:31:42.894Z,59998.16
2023-02-19T03:34:18.593Z,59990.22
2023-02-19T03:36:49.498Z,59987.75
2023-02-19T03:39:21.882Z,59976.16
2023-02-19T03:41:59.504Z,59975.09
2023-02-19T03:44:39.775Z,59969.00
2023-02-19T03:47:16.598Z,59963.06
2023-02-19T03:49:50.874Z,59962.50
2023-02-19T03:52:24.066Z,59956.75
2023-02-19T03:54:59.145Z,59946.72
2023-02-19T03:57:37.727Z,59928.50
2023-02-19T04:00:12.259Z,59923.25
2023-02-19T04:02:45.903Z,59915.69
2023-02-19T04:05:20.073Z,59914.63
2023-02-19T04:07:54.239Z,59916.78
2023-02-19T04:10:24.089Z,59917.88
2023-02-19T04:12:57.642Z,59914.47
2023-02-19T04:15:30.367Z,59912.47
2023-02-19T04:18:01.662Z,59905.28
2023-02-19T04:20:35.951Z,59908.91
2023-02-19T04:23:04.575Z,59907.06
2023-02-19T04:25:35.105Z,59902.03
2023-02-19T04:28:03.727Z,59902.44
2023-02-19T04:30:32.284Z,59893.03
2023-02-19T04:33:00.708Z,59888.03
2023-02-19T04:35:29.072Z,59883.31
2023-02-19T04:37:58.910Z,59882.22
2023-02-19T04:40:27.327Z,59883.31
2023-02-19T04:42:56.038Z,59880.06
2023-02-19T04:45:24.351Z,59878.69
2023-02-19T04:47:52.704Z,59877.63
2023-02-19T04:50:21.655Z,59880.16
2023-02-19T04:52:50.039Z,59873.59
2023-02-19T04:55:19.844Z,59884.63
2023-02-19T04:57:48.169Z,59879.75
2023-02-19T05:00:16.782Z,59872.22
2023-02-19T05:02:45.333Z,59870.75
2023-02-19T05:05:13.634Z,59861.75
2023-02-19T05:07:41.959Z,59864.66
2023-02-19T05:10:10.434Z,59856.34
2023-02-19T05:12:40.105Z,59865.50
2023-02-19T05:15:08.846Z,59859.81
2023-02-19T05:17:37.833Z,59854.97
2023-02-19T05:20:06.664Z,59848.09
2023-02-19T05:22:35.017Z,59847.03
2023-02-19T05:25:03.356Z,59850.63
2023-02-19T05:27:32.137Z,59844.47
2023-02-19T05:30:01.879Z,59847.38
2023-02-19T05:32:30.251Z,59844.84
2023-02-19T05:34:58.825Z,59838.00
2023-02-19T05:37:27.173Z,59846.31
2023-02-19T05:39:55.491Z,59846.47
2023-02-19T05:42:23.850Z,59844.47
2023-02-19T05:44:52.187Z,59848.47
2023-02-19T05:47:21.985Z,59849.56
2023-02-19T05:49:50.300Z,59843.78
2023-02-19T05:52:18.617Z,59843.38
2023-02-19T05:54:46.941Z,59850.25
2023-02-19T05:57:15.243Z,59841.16
2023-02-19T05:59:43.583Z,59854.56
2023-02-19T06:02:12.002Z,59857.09
2023-02-19T06:04:42.247Z,59847.69
2023-02-19T06:07:10.603Z,59845.91
2023-02-19T06:09:38.910Z,59849.00
2023-02-19T06:12:08.060Z,59841.22
2023-02-19T06:14:36.405Z,59835.84
2023-02-19T06:17:04.732Z,59835.84
2023-02-19T06:19:33.089Z,59840.53
2023-02-19T06:22:02.765Z,59839.09
2023-02-19T06:24:31.179Z,59847.84
2023-02-19T06:26:59.584Z,59837.63
2023-02-19T06:29:28.044Z,59850.09
2023-02-19T06:31:56.574Z,59853.50
2023-02-19T06:34:24.932Z,59858.72
2023-02-19T06:36:54.259Z,59854.16
2023-02-19T06:39:24.013Z,59854.97
2023-02-19T06:41:52.378Z,59847.84
2023-02-19T06:44:20.779Z,59861.03
2023-02-19T06:46:49.238Z,59871.66
2023-02-19T06:49:17.809Z,59870.75
2023-02-19T06:51:46.122Z,59872.75
2023-02-19T06:54:14.512Z,59867.66
2023-02-19T06:56:46.943Z,59877.94
2023-02-19T06:59:17.804Z,59879.22
2023-02-19T07:01:47.028Z,59877.38
2023-02-19T07:04:15.880Z,59878.84
2023-02-19T07:06:44.609Z,59877.22
2023-02-19T07:09:13.023Z,59874.53
2023-02-19T07:11:41.643Z,59882.63
2023-02-19T07:14:16.378Z,59883.69
2023-02-19T07:16:47.287Z,59883.84
2023-02-19T07:19:16.829Z,59888.72
2023-02-19T07:21:45.193Z,59888.03
2023-02-19T07:24:13.559Z,59888.31
2023-02-19T07:26:41.887Z,59888.72
2023-02-19T07:29:11.761Z,59890.16
2023-02-19T07:31:40.174Z,59897.03
2023-02-19T07:34:08.558Z,59907.84
2023-02-19T07:36:36.931Z,59908.91
2023-02-19T07:39:06.799Z,59905.69
2023-02-19T07:41:35.869Z,59902.19
2023-02-19T07:44:04.373Z,59906.00
2023-02-19T07:46:34.182Z,59913.38
2023-02-19T07:49:02.588Z,59906.00
2023-02-19T07:51:31.032Z,59903.28
2023-02-19T07:53:59.436Z,59918.38
2023-02-19T07:56:28.780Z,59916.63
2023-02-19T07:58:57.173Z,59920.94
2023-02-19T08:01:46.129Z,59921.47
2023-02-19T08:04:15.579Z,59923.25
2023-02-19T08:06:44.260Z,59927.97
2023-02-19T08:09:12.603Z,59929.03
2023-02-19T08:11:58.714Z,59930.81
2023-02-19T08:14:27.649Z,59925.09
2023-02-19T08:16:56.562Z,59935.91
2023-02-19T08:19:26.827Z,59933.50
2023-02-19T08:21:55.214Z,59928.13
2023-02-19T08:24:23.533Z,59917.72
2023-02-19T08:26:51.931Z,59924.03
2023-02-19T08:29:20.288Z,59931.88
2023-02-19T08:31:49.018Z,59925.41
2023-02-19T08:34:17.412Z,59929.97
2023-02-19T08:36:47.083Z,59927.03
2023-02-19T08:39:15.426Z,59939.16
2023-02-19T08:41:43.845Z,59942.38
2023-02-19T08:44:12.161Z,59943.47
2023-02-19T08:46:40.512Z,59942.69
2023-02-19T08:49:08.833Z,59945.22
2023-02-19T08:51:37.217Z,59956.75
2023-02-19T08:54:07.035Z,59961.03
2023-02-19T08:56:35.347Z,59963.22
2023-02-19T08:59:03.796Z,59970.63
2023-02-19T09:01:32.174Z,59969.69
2023-02-19T09:04:00.854Z,59972.94
2023-02-19T09:06:29.184Z,59979.66
2023-02-19T09:08:57.556Z,59979.41
2023-02-19T09:11:27.251Z,59991.00
2023-02-19T09:13:57.206Z,59983.19
2023-02-19T09:16:25.639Z,59984.81
2023-02-19T09:18:54.083Z,59994.53
2023-02-19T09:21:22.425Z,60003.97
2023-02-19T09:23:50.822Z,59999.41
2023-02-19T09:26:19.302Z,60009.38
2023-02-19T09:28:49.037Z,60009.91
2023-02-19T09:31:17.938Z,60015.84
2023-02-19T09:33:47.321Z,60014.53
2023-02-19T09:36:16.889Z,60018.84
2023-02-19T09:38:45.850Z,60020.84
2023-02-19T09:41:21.271Z,60026.81
2023-02-19T09:43:51.154Z,60028.03
2023-02-19T09:46:29.611Z,60034.91
2023-02-19T09:49:05.264Z,60041.94
2023-02-19T09:51:37.669Z,60050.06
2023-02-19T09:54:09.031Z,60045.31
2023-02-19T09:56:37.424Z,60046.03
2023-02-19T09:59:08.058Z,60055.06
2023-02-19T10:01:40.535Z,60058.84
2023-02-19T10:04:11.672Z,60064.66
2023-02-19T10:06:40.128Z,60057.22
2023-02-19T10:09:21.150Z,60060.88
2023-02-19T10:11:50.649Z,60066.41
2023-02-19T10:14:25.582Z,60066.56
2023-02-19T10:16:54.590Z,60078.84
2023-02-19T10:19:22.911Z,60075.06
2023-02-19T10:21:51.343Z,60085.34
2023-02-19T10:24:25.705Z,60100.88
2023-02-19T10:26:53.978Z,60115.47
2023-02-19T10:29:24.837Z,60119.94
2023-02-19T10:32:15.027Z,60127.13
2023-02-19T10:34:43.483Z,60143.75
2023-02-19T10:37:15.751Z,60171.97
2023-02-19T10:39:47.210Z,60162.00
2023-02-19T10:42:17.837Z,60174.31
2023-02-19T10:44:52.497Z,60155.66
2023-02-19T10:47:24.948Z,60166.47
2023-02-19T10:49:56.697Z,60172.13
2023-02-19T10:52:28.103Z,60147.38
2023-02-19T10:54:59.001Z,60165.94
2023-02-19T10:57:35.150Z,60191.63
2023-02-19T11:00:22.843Z,60218.97
2023-02-19T11:02:51.822Z,60246.22
2023-02-19T11:05:21.430Z,60231.97
2023-02-19T11:07:53.539Z,60246.63
2023-02-19T11:10:39.883Z,60289.97
2023-02-19T11:13:15.363Z,60301.34
2023-02-19T11:15:52.105Z,60289.41
2023-02-19T11:18:24.142Z,60249.72
2023-02-19T11:20:55.475Z,60249.19
2023-02-19T11:23:28.594Z,60271.00
2023-02-19T11:26:00.119Z,60285.47
2023-02-19T11:28:34.000Z,60298.47
2023-02-19T11:31:24.631Z,60310.53
2023-02-19T11:33:58.328Z,60278.03
2023-02-19T11:36:30.700Z,60265.81
2023-02-19T11:39:17.630Z,60251.34
2023-02-19T11:42:17.692Z,60212.88
2023-02-19T11:44:55.979Z,60197.34
2023-02-19T11:47:51.285Z,60197.88
2023-02-19T11:50:28.257Z,60183.50
2023-02-19T11:53:07.831Z,60192.16
2023-02-19T11:55:52.703Z,60191.78
2023-02-19T11:58:46.741Z,60195.16
2023-02-19T12:01:24.230Z,60178.69
2023-02-19T12:04:32.867Z,60184.34
2023-02-19T12:07:10.637Z,60198.63
2023-02-19T12:09:50.040Z,60177.16
2023-02-19T12:12:36.163Z,60182.03
2023-02-19T12:15:21.292Z,60176.91
2023-02-19T12:18:09.839Z,60170.66
2023-02-19T12:20:47.447Z,60160.69
2023-02-19T12:23:40.001Z,60161.06
2023-02-19T12:26:15.714Z,60165.41
2023-02-19T12:29:18.851Z,60161.44
2023-02-19T12:32:32.677Z,60165.25
2023-02-19T12:35:26.547Z,60166.47
2023-02-19T12:38:05.453Z,60166.09
2023-02-19T12:40:49.351Z,60158.38
2023-02-19T12:43:20.129Z,60169.72
2023-02-19T12:45:55.248Z,60180.53
2023-02-19T12:48:30.957Z,60173.66
2023-02-19T12:51:05.649Z,60191.38
2023-02-19T12:53:48.435Z,60179.47
2023-02-19T12:56:21.266Z,60174.75
2023-02-19T12:58:53.230Z,60172.97
2023-02-19T13:01:25.098Z,60164.31
2023-02-19T13:04:12.238Z,60165.25
2023-02-19T13:06:44.437Z,60172.56
2023-02-19T13:09:18.850Z,60179.31
2023-02-19T13:11:49.762Z,60204.34
2023-02-19T13:14:26.906Z,60212.31
2023-02-19T13:17:01.213Z,60215.97
2023-02-19T13:19:30.177Z,60226.00
2023-02-19T13:22:23.829Z,60248.00
2023-02-19T13:24:54.482Z,60258.53
2023-02-19T13:27:40.105Z,60265.72
2023-02-19T13:30:24.889Z,60278.03
2023-02-19T13:33:13.657Z,60300.09
2023-02-19T13:36:06.265Z,60323.16
2023-02-19T13:38:38.826Z,60358.25
2023-02-19T13:41:19.919Z,60376.28
2023-02-19T13:43:56.966Z,60436.34
2023-02-19T13:46:26.349Z,60448.13
2023-02-19T13:49:28.449Z,60469.75
2023-02-19T13:51:57.705Z,60489.75
2023-02-19T13:54:28.356Z,60477.59
2023-02-19T13:57:28.505Z,60385.34
2023-02-19T13:59:57.658Z,60398.38
2023-02-19T14:02:31.668Z,60399.59
2023-02-19T14:05:02.304Z,60355.38
2023-02-19T14:08:03.871Z,60342.91
2023-02-19T14:11:02.259Z,60302.97
2023-02-19T14:14:11.640Z,60281.84
2023-02-19T14:17:09.656Z,60254.19
2023-02-19T14:20:02.608Z,60249.72
2023-02-19T14:23:01.514Z,60247.69
2023-02-19T14:25:35.034Z,60247.69
2023-02-19T14:28:07.104Z,60237.56
2023-02-19T14:30:46.867Z,60235.22
2023-02-19T14:33:16.941Z,60244.06
2023-02-19T14:35:50.020Z,60263.25
2023-02-19T14:38:23.381Z,60279.13
2023-02-19T14:40:53.198Z,60301.19
2023-02-19T14:43:24.836Z,60303.34
2023-02-19T14:45:58.008Z,60318.13
2023-02-19T14:48:30.050Z,60333.31
2023-02-19T14:51:05.589Z,60343.06
2023-02-19T14:53:39.357Z,60332.22
2023-02-19T14:56:19.668Z,60307.97
2023-02-19T14:59:06.150Z,60287.78
2023-02-19T15:01:34.684Z,60267.75
2023-02-19T15:04:03.733Z,60261.78
2023-02-19T15:06:36.056Z,60248.94
2023-02-19T15:09:07.390Z,60242.69
2023-02-19T15:11:36.701Z,60244.44
2023-02-19T15:14:07.966Z,60263.94
2023-02-19T15:16:37.675Z,60274.78
2023-02-19T15:19:08.765Z,60271.16
2023-02-19T15:21:41.052Z,60272.59
2023-02-19T15:24:09.472Z,60265.34
2023-02-19T15:26:40.486Z,60261.78
2023-02-19T15:29:12.543Z,60243.38
2023-02-19T15:31:46.781Z,60239.03
2023-02-19T15:34:22.911Z,60239.03
2023-02-19T15:36:57.758Z,60222.22
2023-02-19T15:39:31.603Z,60209.78
2023-02-19T15:42:02.461Z,60200.41
2023-02-19T15:44:40.749Z,60198.94
2023-02-19T15:47:16.580Z,60187.03
2023-02-19T15:49:51.108Z,60179.06
2023-02-19T15:52:27.771Z,60188.81
2023-02-19T15:55:01.847Z,60185.97
2023-02-19T15:57:35.239Z,60187.03
2023-02-19T16:00:13.712Z,60191.78
2023-02-19T16:02:42.421Z,60189.22
2023-02-19T16:05:15.984Z,60183.09
2023-02-19T16:07:45.766Z,60172.44
2023-02-19T16:10:21.954Z,60157.97
2023-02-19T16:12:58.100Z,60158.91
2023-02-19T16:15:27.415Z,60161.06
2023-02-19T16:17:56.477Z,60172.28
2023-02-19T16:20:27.683Z,60165.00
2023-02-19T16:23:02.626Z,60162.16
2023-02-19T16:25:37.735Z,60159.69
2023-02-19T16:28:14.198Z,60151.31
2023-02-19T16:30:46.178Z,60153.19
2023-02-19T16:33:36.675Z,60135.66
2023-02-19T16:36:20.491Z,60134.41
2023-02-19T16:39:23.887Z,60129.69
2023-02-19T16:42:14.674Z,60129.78
2023-02-19T16:44:44.342Z,60127.38
2023-02-19T16:47:27.345Z,60120.09
2023-02-19T16:49:56.560Z,60118.63
2023-02-19T16:52:25.002Z,60116.72
2023-02-19T16:54:54.902Z,60115.63
2023-02-19T16:57:23.365Z,60117.78
2023-02-19T16:59:51.857Z,60125.34
2023-02-19T17:02:23.585Z,60127.91
2023-02-19T17:04:55.086Z,60113.44
2023-02-19T17:07:23.967Z,60121.03
2023-02-19T17:09:54.335Z,60114.16
2023-02-19T17:12:23.216Z,60119.94
2023-02-19T17:14:51.731Z,60118.88
2023-02-19T17:17:20.194Z,60112.38
2023-02-19T17:19:48.663Z,60115.47
2023-02-19T17:22:17.770Z,60113.44
2023-02-19T17:24:46.440Z,60117.78
2023-02-19T17:27:16.364Z,60119.78
2023-02-19T17:29:44.921Z,60118.19
2023-02-19T17:32:14.493Z,60117.09
2023-02-19T17:34:43.216Z,60116.00
2023-02-19T17:37:11.564Z,60121.81
2023-02-19T17:39:39.908Z,60121.03
2023-02-19T17:42:08.455Z,60115.47
2023-02-19T17:44:38.224Z,60115.06
2023-02-19T17:47:07.153Z,60109.16
2023-02-19T17:49:36.353Z,60102.09
2023-02-19T17:52:05.285Z,60103.88
2023-02-19T17:54:34.352Z,60100.47
2023-02-19T17:57:02.852Z,60102.09
2023-02-19T17:59:31.638Z,60097.78
2023-02-19T18:02:03.162Z,60099.41
2023-02-19T18:04:31.534Z,60101.94
2023-02-19T18:06:59.904Z,60097.78
2023-02-19T18:09:28.266Z,60096.16
2023-02-19T18:11:56.574Z,60096.69
2023-02-19T18:14:25.187Z,60090.22
2023-02-19T18:16:53.547Z,60085.34
2023-02-19T18:19:23.290Z,60079.16
2023-02-19T18:21:51.609Z,60083.19
2023-02-19T18:24:20.189Z,60091.81
2023-02-19T18:26:48.532Z,60079.16
2023-02-19T18:29:18.440Z,60081.03
2023-02-19T18:31:47.044Z,60083.56
2023-02-19T18:34:19.282Z,60079.78
2023-02-19T18:36:50.341Z,60076.69
2023-02-19T18:39:18.711Z,60079.25
2023-02-19T18:41:51.025Z,60073.13
2023-02-19T18:44:20.236Z,60070.50
2023-02-19T18:46:48.924Z,60076.69
2023-02-19T18:49:18.413Z,60076.91
2023-02-19T18:51:47.552Z,60060.06
2023-02-19T18:54:17.334Z,60063.16
2023-02-19T18:56:46.961Z,60068.13
2023-02-19T18:59:15.287Z,60064.81
2023-02-19T19:01:43.898Z,60057.63
2023-02-19T19:04:12.384Z,60054.50
2023-02-19T19:06:40.760Z,60053.59
2023-02-19T19:09:09.497Z,60056.84
2023-02-19T19:11:39.302Z,60056.13
2023-02-19T19:14:07.896Z,60055.63
2023-02-19T19:16:36.277Z,60052.91
2023-02-19T19:19:04.751Z,60056.53
2023-02-19T19:21:33.114Z,60057.22
2023-02-19T19:24:01.496Z,60057.22
2023-02-19T19:26:29.892Z,60046.41
2023-02-19T19:28:59.642Z,60040.31
2023-02-19T19:31:35.491Z,60033.44
2023-02-19T19:34:04.191Z,60035.63
2023-02-19T19:36:32.577Z,60030.50
2023-02-19T19:39:00.953Z,60025.88
2023-02-19T19:41:29.581Z,60021.56
2023-02-19T19:43:59.315Z,60028.59
2023-02-19T19:46:27.762Z,60027.09
2023-02-19T19:48:56.324Z,60030.75
2023-02-19T19:51:24.729Z,60032.22
2023-02-19T19:53:53.032Z,60024.25
2023-02-19T19:56:21.351Z,60023.34
2023-02-19T19:58:49.761Z,60023.72
2023-02-19T20:01:21.301Z,60032.59
2023-02-19T20:03:51.110Z,60020.47
2023-02-19T20:06:26.133Z,60017.22
2023-02-19T20:08:54.607Z,60017.06
2023-02-19T20:11:23.173Z,60010.75
2023-02-19T20:13:51.490Z,60026.09
2023-02-19T20:16:26.451Z,60021.41
2023-02-19T20:18:55.207Z,60012.63
2023-02-19T20:21:23.857Z,60007.88
2023-02-19T20:23:52.200Z,60004.13
2023-02-19T20:26:25.610Z,60001.00
2023-02-19T20:28:54.275Z,60003.19
2023-02-19T20:31:23.293Z,59990.75
2023-02-19T20:33:53.237Z,59993.84
2023-02-19T20:36:21.579Z,59986.66
2023-02-19T20:38:50.909Z,59977.78
2023-02-19T20:41:19.243Z,59994.38
2023-02-19T20:43:47.664Z,59984.81
2023-02-19T20:46:16.129Z,59974.56
2023-02-19T20:48:44.490Z,59977.25
2023-02-19T20:51:14.578Z,59980.19
2023-02-19T20:53:43.490Z,59961.34
2023-02-19T20:56:13.109Z,59971.84
2023-02-19T20:58:42.890Z,59978.31
2023-02-19T21:01:13.758Z,59974.25
2023-02-19T21:03:48.814Z,59965.38
2023-02-19T21:06:18.616Z,59965.75
2023-02-19T21:08:46.959Z,59968.63
2023-02-19T21:11:15.287Z,59964.69
2023-02-19T21:13:44.168Z,59961.59
2023-02-19T21:16:13.520Z,59975.88
2023-02-19T21:18:43.075Z,59966.44
2023-02-19T21:21:12.553Z,59978.72
2023-02-19T21:23:42.471Z,59973.63
2023-02-19T21:26:11.169Z,59969.00
2023-02-19T21:28:40.621Z,59963.97
2023-02-19T21:31:09.133Z,59964.69
2023-02-19T21:33:37.689Z,59963.59
2023-02-19T21:36:07.325Z,59968.63
2023-02-19T21:38:35.644Z,59952.72
2023-02-19T21:41:05.930Z,59959.13
2023-02-19T21:43:34.325Z,59968.84
2023-02-19T21:46:02.688Z,59967.53
2023-02-19T21:48:31.127Z,59958.88
2023-02-19T21:50:59.456Z,59954.34
2023-02-19T21:53:27.790Z,59956.59
2023-02-19T21:55:59.065Z,59952.41
2023-02-19T21:58:30.406Z,59949.31
2023-02-19T22:00:59.032Z,59966.44
2023-02-19T22:03:27.481Z,59965.06
2023-02-19T22:05:55.881Z,59975.31
2023-02-19T22:08:24.211Z,59964.97
2023-02-19T22:10:52.522Z,59966.06
2023-02-19T22:13:20.897Z,59962.13
2023-02-19T22:15:50.784Z,59972.41
2023-02-19T22:18:19.212Z,59962.66
2023-02-19T22:20:47.582Z,59956.59
2023-02-19T22:23:16.005Z,59966.84
2023-02-19T22:25:44.531Z,59957.41
2023-02-19T22:28:12.886Z,59968.63
2023-02-19T22:30:42.837Z,59952.41
2023-02-19T22:33:12.671Z,59950.25
2023-02-19T22:35:41.045Z,59951.03
2023-02-19T22:38:09.453Z,59945.22
2023-02-19T22:40:37.831Z,59942.38
2023-02-19T22:43:06.302Z,59928.66
2023-02-19T22:45:34.678Z,59923.63
2023-02-19T22:48:03.018Z,59915.16
2023-02-19T22:50:32.858Z,59913.84
2023-02-19T22:53:01.209Z,59918.94
2023-02-19T22:55:29.568Z,59910.28
2023-02-19T22:57:57.878Z,59903.44
2023-02-19T23:00:26.454Z,59912.47
2023-02-19T23:02:55.058Z,59912.47
2023-02-19T23:05:24.420Z,59914.22
2023-02-19T23:07:54.784Z,59925.66
2023-02-19T23:10:23.284Z,59922.16
2023-02-19T23:12:51.621Z,59928.66
2023-02-19T23:15:20.088Z,59926.34
2023-02-19T23:17:48.414Z,59922.16
2023-02-19T23:20:16.836Z,59916.78
2023-02-19T23:22:45.196Z,59918.38
2023-02-19T23:25:14.942Z,59914.06
2023-02-19T23:27:43.402Z,59916.09
2023-02-19T23:30:12.791Z,59919.16
2023-02-19T23:32:41.277Z,59915.69
2023-02-19T23:35:09.848Z,59904.91
2023-02-19T23:37:38.214Z,59912.84
2023-02-19T23:40:07.813Z,59912.00
2023-02-19T23:42:37.621Z,59896.78
2023-02-19T23:45:06.465Z,59887.25
2023-02-19T23:47:34.808Z,59885.09
2023-02-19T23:50:03.244Z,59879.00
2023-02-19T23:52:31.566Z,59878.31
2023-02-19T23:54:59.920Z,59877.22
2023-02-19T23:57:28.336Z,59873.06
2023-02-19T23:59:58.044Z,59876.84
