createdAt,value
2018-02-04T00:01:23.853Z,16.00
2018-02-04T00:03:51.025Z,16.00
2018-02-04T00:06:18.596Z,15.90
2018-02-04T00:08:45.789Z,15.90
2018-02-04T00:11:13.725Z,15.90
2018-02-04T00:13:40.865Z,15.90
2018-02-04T00:16:07.999Z,15.90
2018-02-04T00:18:35.160Z,15.90
2018-02-04T00:21:02.301Z,15.90
2018-02-04T00:23:29.485Z,15.80
2018-02-04T00:25:56.830Z,15.80
2018-02-04T00:28:24.165Z,15.80
2018-02-04T00:30:51.298Z,15.80
2018-02-04T00:33:18.541Z,15.80
2018-02-04T00:35:45.672Z,15.80
2018-02-04T00:38:13.576Z,15.70
2018-02-04T00:40:40.740Z,15.70
2018-02-04T00:43:07.884Z,15.80
2018-02-04T00:45:35.189Z,15.80
2018-02-04T00:48:02.333Z,15.80
2018-02-04T00:50:29.460Z,15.70
2018-02-04T00:52:57.363Z,15.80
2018-02-04T00:55:24.505Z,15.70
2018-02-04T00:57:51.636Z,15.80
2018-02-04T01:00:18.789Z,15.80
2018-02-04T01:02:46.011Z,15.70
2018-02-04T01:05:13.145Z,15.70
2018-02-04T01:07:40.278Z,15.70
2018-02-04T01:12:42.513Z,15.70
2018-02-04T01:15:09.651Z,15.70
2018-02-04T01:17:36.789Z,15.80
2018-02-04T01:20:03.921Z,15.70
2018-02-04T01:22:31.941Z,15.80
2018-02-04T01:24:59.075Z,15.70
2018-02-04T01:27:26.210Z,15.80
2018-02-04T01:29:53.407Z,15.70
2018-02-04T01:32:20.538Z,15.70
2018-02-04T01:34:47.692Z,15.70
2018-02-04T01:37:14.822Z,15.70
2018-02-04T01:39:42.212Z,15.80
2018-02-04T01:42:09.345Z,15.90
2018-02-04T01:44:36.480Z,15.90
2018-02-04T01:47:03.618Z,16.00
2018-02-04T01:49:30.803Z,15.90
2018-02-04T01:51:57.953Z,15.90
2018-02-04T01:54:25.090Z,15.90
2018-02-04T01:56:52.253Z,15.90
2018-02-04T01:59:19.626Z,15.90
2018-02-04T02:01:46.762Z,15.90
2018-02-04T02:04:14.025Z,15.90
2018-02-04T02:06:41.305Z,15.90
2018-02-04T02:09:08.421Z,15.90
2018-02-04T02:11:35.553Z,15.90
2018-02-04T02:14:02.721Z,15.90
2018-02-04T02:16:29.855Z,15.90
2018-02-04T02:18:57.000Z,15.90
2018-02-04T02:21:24.142Z,15.80
2018-02-04T02:23:51.308Z,15.80
2018-02-04T02:26:18.447Z,15.90
2018-02-04T02:28:45.579Z,15.90
2018-02-04T02:31:13.518Z,16.00
2018-02-04T02:33:40.648Z,15.90
2018-02-04T02:36:07.785Z,15.90
2018-02-04T02:38:34.921Z,15.80
2018-02-04T02:41:02.241Z,15.90
2018-02-04T02:43:29.377Z,15.90
2018-02-04T02:45:56.514Z,15.90
2018-02-04T02:48:23.752Z,15.80
2018-02-04T02:50:50.890Z,15.80
2018-02-04T02:53:18.030Z,15.80
2018-02-04T02:55:45.448Z,15.80
2018-02-04T02:58:12.577Z,15.80
2018-02-04T03:00:39.713Z,15.80
2018-02-04T03:03:06.900Z,15.80
2018-02-04T03:05:34.849Z,15.70
2018-02-04T03:08:02.149Z,15.80
2018-02-04T03:10:30.050Z,15.80
2018-02-04T03:12:57.221Z,15.80
2018-02-04T03:15:25.172Z,15.80
2018-02-04T03:17:53.199Z,15.70
2018-02-04T03:20:21.872Z,15.70
2018-02-04T03:22:49.000Z,15.70
2018-02-04T03:25:16.132Z,15.70
2018-02-04T03:27:43.300Z,15.70
2018-02-04T03:30:10.437Z,15.70
2018-02-04T03:32:37.575Z,15.60
2018-02-04T03:35:05.600Z,15.60
2018-02-04T03:37:33.509Z,15.70
2018-02-04T03:40:01.548Z,15.80
2018-02-04T03:42:29.449Z,15.90
2018-02-04T03:44:56.577Z,15.90
2018-02-04T03:47:24.471Z,16.00
2018-02-04T03:49:51.600Z,15.90
2018-02-04T03:52:19.724Z,15.90
2018-02-04T03:54:47.673Z,15.90
2018-02-04T03:57:15.746Z,15.90
2018-02-04T03:59:43.117Z,15.90
2018-02-04T04:02:10.298Z,15.90
2018-02-04T04:04:37.465Z,15.90
2018-02-04T04:07:05.466Z,15.80
2018-02-04T04:09:32.600Z,15.80
2018-02-04T04:12:00.829Z,15.80
2018-02-04T04:14:28.206Z,15.80
2018-02-04T04:16:55.376Z,15.80
2018-02-04T04:19:23.272Z,15.80
2018-02-04T04:21:51.392Z,15.80
2018-02-04T04:24:18.532Z,15.80
2018-02-04T04:26:45.702Z,15.80
2018-02-04T04:29:12.889Z,15.80
2018-02-04T04:31:40.022Z,15.80
2018-02-04T04:34:07.952Z,15.80
2018-02-04T04:36:35.088Z,15.80
2018-02-04T04:39:02.344Z,15.80
2018-02-04T04:41:29.479Z,15.80
2018-02-04T04:43:56.649Z,15.80
2018-02-04T04:46:23.797Z,15.80
2018-02-04T04:48:51.248Z,15.80
2018-02-04T04:51:18.417Z,15.80
2018-02-04T04:53:46.313Z,15.80
2018-02-04T04:56:13.476Z,15.80
2018-02-04T04:58:41.378Z,15.80
2018-02-04T05:01:08.560Z,15.80
2018-02-04T05:03:35.691Z,15.80
2018-02-04T05:06:03.045Z,15.70
2018-02-04T05:08:30.177Z,15.70
2018-02-04T05:10:57.345Z,15.70
2018-02-04T05:13:25.422Z,15.70
2018-02-04T05:15:52.569Z,15.70
2018-02-04T05:18:19.697Z,15.60
2018-02-04T05:20:46.851Z,15.60
2018-02-04T05:23:13.984Z,15.60
2018-02-04T05:25:43.094Z,15.70
2018-02-04T05:28:10.244Z,15.70
2018-02-04T05:30:37.396Z,15.60
2018-02-04T05:33:04.573Z,15.60
2018-02-04T05:35:31.720Z,15.60
2018-02-04T05:37:58.848Z,15.60
2018-02-04T05:40:25.976Z,15.70
2018-02-04T05:42:53.964Z,15.90
2018-02-04T05:45:21.859Z,15.90
2018-02-04T05:47:49.976Z,15.90
2018-02-04T05:50:17.136Z,15.90
2018-02-04T05:52:44.276Z,15.90
2018-02-04T05:55:11.408Z,15.90
2018-02-04T05:57:38.548Z,15.90
2018-02-04T06:00:05.692Z,15.90
2018-02-04T06:02:32.825Z,15.90
2018-02-04T06:05:00.213Z,15.90
2018-02-04T06:07:28.262Z,15.80
2018-02-04T06:09:56.228Z,15.80
2018-02-04T06:12:23.361Z,15.90
2018-02-04T06:14:51.296Z,15.90
2018-02-04T06:17:19.432Z,15.80
2018-02-04T06:19:46.608Z,15.80
2018-02-04T06:22:13.887Z,15.80
2018-02-04T06:24:41.030Z,15.80
2018-02-04T06:27:08.974Z,15.80
2018-02-04T06:29:37.135Z,15.80
2018-02-04T06:32:04.270Z,15.80
2018-02-04T06:34:31.401Z,15.80
2018-02-04T06:36:59.301Z,15.70
2018-02-04T06:39:26.438Z,15.70
2018-02-04T06:41:53.833Z,15.80
2018-02-04T06:44:20.994Z,15.80
2018-02-04T06:46:48.160Z,15.80
2018-02-04T06:49:15.296Z,15.80
2018-02-04T06:51:42.460Z,15.70
2018-02-04T06:54:09.628Z,15.70
2018-02-04T06:56:37.564Z,15.70
2018-02-04T06:59:04.700Z,15.70
2018-02-04T07:01:31.860Z,15.70
2018-02-04T07:03:58.992Z,15.70
2018-02-04T07:06:26.134Z,15.70
2018-02-04T07:08:53.270Z,15.70
2018-02-04T07:11:20.441Z,15.70
2018-02-04T07:13:48.458Z,15.70
2018-02-04T07:16:16.416Z,15.70
2018-02-04T07:18:43.786Z,15.70
2018-02-04T07:21:13.684Z,15.70
2018-02-04T07:23:41.592Z,15.70
2018-02-04T07:26:10.390Z,15.70
2018-02-04T07:28:37.521Z,15.70
2018-02-04T07:31:05.421Z,15.60
2018-02-04T07:33:32.553Z,15.60
2018-02-04T07:36:00.453Z,15.70
2018-02-04T07:38:28.565Z,15.70
2018-02-04T07:40:56.521Z,15.90
2018-02-04T07:43:24.637Z,15.90
2018-02-04T07:45:52.534Z,16.00
2018-02-04T07:48:20.619Z,16.00
2018-02-04T07:50:47.790Z,15.90
2018-02-04T07:53:14.956Z,16.00
2018-02-04T07:55:42.084Z,15.90
2018-02-04T07:58:09.213Z,15.90
2018-02-04T08:00:36.376Z,15.90
2018-02-04T08:03:03.550Z,15.90
2018-02-04T08:05:30.738Z,15.90
2018-02-04T08:07:58.633Z,15.80
2018-02-04T08:10:25.764Z,15.80
2018-02-04T08:12:52.930Z,15.90
2018-02-04T08:15:20.338Z,15.90
2018-02-04T08:17:47.505Z,15.80
2018-02-04T08:20:15.410Z,15.80
2018-02-04T08:22:43.478Z,15.80
2018-02-04T08:25:10.656Z,15.80
2018-02-04T08:27:37.785Z,15.80
2018-02-04T08:30:04.949Z,15.80
2018-02-04T08:32:32.377Z,15.70
2018-02-04T08:35:00.360Z,15.80
2018-02-04T08:37:27.525Z,15.80
2018-02-04T08:39:54.669Z,15.80
2018-02-04T08:42:21.837Z,15.90
2018-02-04T08:44:49.742Z,16.00
2018-02-04T08:47:17.672Z,16.00
2018-02-04T08:49:44.917Z,16.00
2018-02-04T08:52:12.306Z,15.90
2018-02-04T08:54:39.637Z,15.90
2018-02-04T08:57:06.813Z,15.90
2018-02-04T08:59:34.742Z,15.90
2018-02-04T09:02:01.905Z,15.90
2018-02-04T09:04:29.037Z,15.90
2018-02-04T09:06:56.225Z,15.90
2018-02-04T09:09:23.339Z,16.00
2018-02-04T09:11:50.479Z,15.90
2018-02-04T09:14:17.668Z,15.90
2018-02-04T09:16:44.797Z,15.90
2018-02-04T09:19:11.985Z,15.80
2018-02-04T09:21:39.173Z,15.80
2018-02-04T09:24:07.153Z,15.90
2018-02-04T09:26:34.285Z,15.90
2018-02-04T09:29:02.394Z,15.30
2018-02-04T09:31:29.590Z,15.30
2018-02-04T09:33:57.517Z,14.50
2018-02-04T09:36:24.722Z,14.50
2018-02-04T09:38:52.712Z,14.70
2018-02-04T09:41:19.876Z,14.70
2018-02-04T09:43:47.065Z,15.00
2018-02-04T09:46:14.241Z,15.20
2018-02-04T09:48:42.169Z,15.00
2018-02-04T09:51:09.307Z,15.00
2018-02-04T09:53:36.470Z,15.10
2018-02-04T09:56:03.604Z,15.20
2018-02-04T09:58:30.732Z,15.30
2018-02-04T10:00:58.714Z,15.50
2018-02-04T10:06:01.203Z,15.60
2018-02-04T10:08:29.686Z,15.60
2018-02-04T10:10:57.805Z,15.60
2018-02-04T10:13:28.793Z,15.60
2018-02-04T10:15:57.454Z,15.90
2018-02-04T10:18:24.588Z,15.90
2018-02-04T10:20:51.903Z,16.00
2018-02-04T10:23:19.116Z,16.00
2018-02-04T10:25:46.341Z,16.00
2018-02-04T10:28:13.696Z,15.90
2018-02-04T10:30:40.875Z,15.90
2018-02-04T10:33:07.992Z,15.60
2018-02-04T10:35:35.957Z,15.10
2018-02-04T10:38:03.144Z,15.10
2018-02-04T10:40:30.289Z,15.30
2018-02-04T10:42:57.754Z,15.40
2018-02-04T10:45:24.945Z,15.50
2018-02-04T10:47:52.137Z,15.60
2018-02-04T10:50:19.277Z,15.70
2018-02-04T10:52:46.492Z,15.60
2018-02-04T10:55:14.386Z,15.70
2018-02-04T10:57:41.531Z,15.70
2018-02-04T11:00:08.664Z,15.70
2018-02-04T11:02:36.043Z,15.70
2018-02-04T11:05:03.225Z,15.70
2018-02-04T11:07:31.180Z,15.70
2018-02-04T11:09:58.321Z,15.60
2018-02-04T11:12:25.452Z,15.60
2018-02-04T11:14:52.576Z,15.50
2018-02-04T11:17:20.561Z,14.60
2018-02-04T11:19:47.750Z,14.60
2018-02-04T11:22:15.168Z,14.20
2018-02-04T11:24:43.142Z,14.70
2018-02-04T11:27:10.287Z,14.70
2018-02-04T11:29:38.225Z,15.30
2018-02-04T11:32:24.942Z,15.30
2018-02-04T11:34:53.316Z,15.40
2018-02-04T11:37:20.528Z,15.50
2018-02-04T11:39:47.846Z,15.70
2018-02-04T11:42:15.824Z,15.90
2018-02-04T11:44:42.999Z,15.90
2018-02-04T11:47:10.156Z,16.00
2018-02-04T11:49:37.333Z,16.00
2018-02-04T11:52:04.512Z,16.10
2018-02-04T11:54:32.413Z,16.20
2018-02-04T11:57:00.581Z,16.20
2018-02-04T11:59:28.666Z,16.20
2018-02-04T12:01:55.897Z,16.10
2018-02-04T12:04:23.797Z,16.00
2018-02-04T12:06:51.021Z,16.00
2018-02-04T12:09:18.993Z,16.00
2018-02-04T12:11:46.251Z,15.90
2018-02-04T12:14:13.428Z,16.00
2018-02-04T12:16:40.652Z,15.90
2018-02-04T12:19:07.785Z,15.90
2018-02-04T12:21:34.918Z,16.00
2018-02-04T12:24:02.175Z,15.90
2018-02-04T12:26:29.305Z,15.90
2018-02-04T12:28:56.435Z,15.90
2018-02-04T12:31:23.574Z,15.90
2018-02-04T12:33:51.661Z,15.90
2018-02-04T12:36:18.802Z,15.80
2018-02-04T12:38:45.960Z,15.80
2018-02-04T12:41:13.892Z,15.80
2018-02-04T12:43:41.791Z,15.80
2018-02-04T12:46:08.992Z,15.80
2018-02-04T12:48:36.120Z,15.80
2018-02-04T12:51:03.554Z,15.80
2018-02-04T12:53:30.735Z,15.70
2018-02-04T12:55:57.876Z,15.80
2018-02-04T12:58:25.015Z,15.80
2018-02-04T13:00:52.173Z,15.80
2018-02-04T13:03:19.309Z,15.80
2018-02-04T13:05:46.441Z,15.80
2018-02-04T13:08:13.570Z,15.90
2018-02-04T13:10:42.433Z,16.00
2018-02-04T13:13:10.441Z,16.00
2018-02-04T13:15:38.343Z,16.20
2018-02-04T13:18:05.517Z,16.20
2018-02-04T13:20:32.654Z,16.20
2018-02-04T13:22:59.792Z,16.20
2018-02-04T13:25:27.658Z,16.20
2018-02-04T13:27:54.793Z,16.20
2018-02-04T13:30:21.969Z,16.20
2018-02-04T13:32:49.109Z,16.20
2018-02-04T13:35:16.245Z,16.20
2018-02-04T13:37:43.420Z,16.20
2018-02-04T13:40:10.604Z,16.20
2018-02-04T13:42:37.770Z,16.20
2018-02-04T13:45:05.713Z,16.10
2018-02-04T13:47:33.022Z,16.10
2018-02-04T13:50:00.998Z,16.10
2018-02-04T13:52:28.167Z,16.10
2018-02-04T13:54:55.338Z,16.10
2018-02-04T13:57:23.270Z,16.10
2018-02-04T13:59:51.175Z,16.00
2018-02-04T14:02:19.241Z,16.00
2018-02-04T14:04:46.373Z,15.90
2018-02-04T14:07:13.508Z,15.90
2018-02-04T14:09:40.641Z,15.90
2018-02-04T14:12:08.593Z,15.80
2018-02-04T14:14:35.733Z,15.80
2018-02-04T14:17:02.864Z,15.80
2018-02-04T14:19:29.992Z,15.80
2018-02-04T14:21:57.118Z,15.90
2018-02-04T14:24:24.245Z,15.90
2018-02-04T14:26:51.384Z,15.80
2018-02-04T14:29:18.538Z,15.80
2018-02-04T14:31:45.681Z,15.80
2018-02-04T14:34:12.843Z,15.80
2018-02-04T14:36:39.984Z,15.80
2018-02-04T14:39:07.937Z,15.70
2018-02-04T14:41:35.915Z,15.70
2018-02-04T14:44:03.088Z,15.70
2018-02-04T14:46:30.221Z,15.70
2018-02-04T14:48:57.389Z,15.70
2018-02-04T14:51:25.415Z,15.70
2018-02-04T14:53:52.545Z,15.70
2018-02-04T14:56:19.713Z,15.70
2018-02-04T14:58:46.845Z,15.70
2018-02-04T15:01:14.044Z,15.70
2018-02-04T15:03:41.188Z,15.70
2018-02-04T15:06:08.352Z,15.70
2018-02-04T15:08:35.484Z,15.70
2018-02-04T15:11:02.653Z,15.70
2018-02-04T15:13:29.816Z,15.70
2018-02-04T15:15:57.006Z,15.70
2018-02-04T15:18:24.149Z,15.80
2018-02-04T15:20:51.272Z,15.90
2018-02-04T15:23:19.175Z,16.00
2018-02-04T15:25:46.305Z,16.00
2018-02-04T15:28:14.205Z,16.00
2018-02-04T15:30:41.340Z,16.00
2018-02-04T15:33:08.964Z,16.00
2018-02-04T15:35:36.132Z,16.00
2018-02-04T15:38:04.060Z,16.00
2018-02-04T15:40:31.236Z,16.00
2018-02-04T15:42:58.413Z,15.90
2018-02-04T15:45:26.394Z,15.90
2018-02-04T15:47:53.586Z,15.90
2018-02-04T15:50:20.838Z,15.90
2018-02-04T15:52:48.012Z,15.90
2018-02-04T15:55:15.187Z,15.90
2018-02-04T15:57:43.124Z,15.90
2018-02-04T16:00:11.266Z,16.00
2018-02-04T16:02:39.225Z,16.00
2018-02-04T16:05:06.411Z,16.00
2018-02-04T16:07:33.543Z,16.00
2018-02-04T16:10:00.692Z,16.00
2018-02-04T16:12:27.869Z,16.00
2018-02-04T16:14:55.010Z,16.00
2018-02-04T16:17:22.191Z,16.00
2018-02-04T16:19:50.121Z,16.00
2018-02-04T16:22:17.448Z,16.00
2018-02-04T16:24:44.586Z,16.00
2018-02-04T16:27:13.296Z,16.00
2018-02-04T16:29:40.432Z,16.00
2018-02-04T16:32:07.613Z,16.00
2018-02-04T16:34:34.748Z,15.90
2018-02-04T16:37:01.881Z,15.90
2018-02-04T16:39:29.842Z,15.90
2018-02-04T16:41:57.798Z,16.00
2018-02-04T16:44:24.937Z,16.00
2018-02-04T16:46:52.069Z,16.10
2018-02-04T16:49:19.198Z,16.20
2018-02-04T16:51:46.335Z,16.20
2018-02-04T16:54:13.509Z,16.20
2018-02-04T16:56:40.860Z,16.10
2018-02-04T16:59:07.993Z,16.10
2018-02-04T17:01:35.170Z,16.10
2018-02-04T17:04:03.125Z,16.10
2018-02-04T17:06:30.251Z,16.20
2018-02-04T17:08:58.149Z,16.10
2018-02-04T17:11:25.280Z,16.10
2018-02-04T17:13:53.333Z,16.10
2018-02-04T17:16:22.150Z,16.10
2018-02-04T17:18:50.062Z,16.00
2018-02-04T17:21:17.198Z,16.10
2018-02-04T17:23:44.332Z,16.10
2018-02-04T17:26:11.468Z,16.00
2018-02-04T17:28:38.640Z,16.00
2018-02-04T17:31:05.782Z,16.00
2018-02-04T17:33:33.132Z,16.00
2018-02-04T17:36:00.269Z,16.00
2018-02-04T17:38:28.323Z,16.00
2018-02-04T17:40:56.968Z,15.90
2018-02-04T17:43:24.900Z,15.90
2018-02-04T17:45:52.040Z,15.90
2018-02-04T17:48:19.224Z,16.00
2018-02-04T17:50:46.365Z,16.00
2018-02-04T17:53:13.508Z,16.00
2018-02-04T17:55:40.657Z,16.00
2018-02-04T17:58:07.796Z,15.90
2018-02-04T18:00:34.925Z,15.90
2018-02-04T18:03:03.070Z,16.00
2018-02-04T18:05:30.654Z,15.90
2018-02-04T18:07:58.651Z,15.90
2018-02-04T18:10:25.827Z,15.90
2018-02-04T18:12:52.957Z,15.80
2018-02-04T18:15:20.965Z,15.80
2018-02-04T18:17:48.906Z,15.90
2018-02-04T18:20:16.036Z,15.90
2018-02-04T18:22:44.865Z,15.90
2018-02-04T18:25:12.003Z,15.90
2018-02-04T18:27:39.180Z,16.00
2018-02-04T18:30:06.622Z,16.10
2018-02-04T18:32:34.529Z,16.10
2018-02-04T18:35:02.560Z,16.10
2018-02-04T18:37:29.697Z,16.20
2018-02-04T18:39:56.865Z,16.10
2018-02-04T18:42:24.000Z,16.10
2018-02-04T18:44:51.223Z,16.10
2018-02-04T18:47:19.128Z,16.10
2018-02-04T18:49:46.260Z,16.10
2018-02-04T18:52:13.416Z,16.10
2018-02-04T18:54:40.561Z,16.10
2018-02-04T18:57:07.709Z,16.00
2018-02-04T18:59:35.633Z,16.00
2018-02-04T19:02:02.915Z,16.00
2018-02-04T19:04:30.825Z,16.00
2018-02-04T19:06:58.942Z,16.00
2018-02-04T19:09:27.047Z,16.00
2018-02-04T19:11:54.246Z,16.00
2018-02-04T19:14:21.420Z,16.00
2018-02-04T19:16:48.629Z,16.00
2018-02-04T19:19:16.691Z,16.00
2018-02-04T19:21:43.831Z,16.00
2018-02-04T19:24:11.012Z,15.90
2018-02-04T19:26:38.225Z,15.90
2018-02-04T19:29:05.430Z,16.00
2018-02-04T19:31:36.918Z,16.00
2018-02-04T19:34:04.198Z,16.00
2018-02-04T19:36:31.380Z,16.00
2018-02-04T19:38:58.537Z,15.90
2018-02-04T19:41:25.832Z,15.90
2018-02-04T19:43:53.045Z,15.90
2018-02-04T19:46:20.296Z,15.90
2018-02-04T19:48:47.445Z,15.90
2018-02-04T19:51:14.608Z,15.90
2018-02-04T19:53:41.753Z,15.80
2018-02-04T19:56:08.896Z,15.80
2018-02-04T19:58:36.053Z,15.90
2018-02-04T20:01:03.204Z,15.80
2018-02-04T20:03:30.656Z,15.80
2018-02-04T20:05:57.957Z,15.80
2018-02-04T20:08:25.924Z,16.00
2018-02-04T20:10:53.149Z,16.00
2018-02-04T20:13:20.292Z,16.10
2018-02-04T20:15:47.437Z,16.10
2018-02-04T20:18:14.766Z,16.10
2018-02-04T20:20:41.912Z,16.10
2018-02-04T20:23:10.040Z,16.00
2018-02-04T20:25:37.272Z,16.00
2018-02-04T20:28:05.336Z,16.00
2018-02-04T20:30:32.472Z,16.00
2018-02-04T20:33:05.436Z,16.00
2018-02-04T20:35:33.356Z,15.90
2018-02-04T20:38:00.505Z,15.90
2018-02-04T20:40:27.864Z,15.90
2018-02-04T20:42:55.033Z,15.90
2018-02-04T20:45:23.379Z,15.90
2018-02-04T20:47:50.509Z,15.90
2018-02-04T20:50:17.633Z,15.80
2018-02-04T20:52:45.646Z,15.80
2018-02-04T20:55:12.808Z,15.80
2018-02-04T20:57:41.211Z,15.80
2018-02-04T21:00:08.541Z,15.90
2018-02-04T21:02:36.060Z,15.80
2018-02-04T21:05:04.153Z,15.80
2018-02-04T21:07:31.336Z,15.80
2018-02-04T21:09:58.967Z,15.80
2018-02-04T21:12:26.960Z,15.80
2018-02-04T21:14:54.090Z,15.80
2018-02-04T21:17:22.122Z,15.80
2018-02-04T21:19:50.052Z,15.80
2018-02-04T21:22:17.624Z,15.80
2018-02-04T21:24:44.756Z,15.70
2018-02-04T21:27:11.897Z,15.70
2018-02-04T21:29:39.064Z,15.80
2018-02-04T21:32:06.461Z,15.80
2018-02-04T21:34:33.704Z,15.80
2018-02-04T21:37:02.045Z,15.80
2018-02-04T21:39:29.828Z,15.70
2018-02-04T21:41:57.892Z,15.70
2018-02-04T21:44:26.009Z,15.70
2018-02-04T21:46:53.937Z,15.70
2018-02-04T21:49:21.840Z,15.70
2018-02-04T21:51:49.172Z,15.70
2018-02-04T21:54:17.026Z,15.70
2018-02-04T21:56:45.296Z,15.80
2018-02-04T21:59:12.448Z,15.70
2018-02-04T22:01:39.582Z,15.80
2018-02-04T22:04:06.720Z,15.70
2018-02-04T22:06:34.617Z,15.70
2018-02-04T22:09:02.800Z,15.70
2018-02-04T22:11:29.936Z,15.80
2018-02-04T22:13:57.194Z,15.90
2018-02-04T22:16:24.329Z,15.90
2018-02-04T22:18:52.564Z,15.90
2018-02-04T22:21:19.698Z,16.00
2018-02-04T22:23:46.867Z,16.00
2018-02-04T22:26:13.997Z,15.90
2018-02-04T22:28:41.169Z,15.90
2018-02-04T22:31:08.301Z,16.00
2018-02-04T22:33:35.434Z,15.90
2018-02-04T22:36:02.576Z,15.90
2018-02-04T22:38:29.712Z,15.90
2018-02-04T22:40:56.840Z,15.90
2018-02-04T22:43:24.736Z,15.90
2018-02-04T22:45:51.865Z,15.90
2018-02-04T22:48:19.769Z,15.90
2018-02-04T22:50:47.236Z,15.90
2018-02-04T22:53:14.372Z,15.90
2018-02-04T22:55:41.503Z,15.90
2018-02-04T22:58:08.680Z,15.90
2018-02-04T23:00:35.829Z,15.90
2018-02-04T23:03:02.961Z,15.90
2018-02-04T23:05:30.088Z,15.90
2018-02-04T23:07:57.995Z,15.90
2018-02-04T23:10:25.141Z,15.90
2018-02-04T23:12:52.336Z,15.80
2018-02-04T23:15:19.469Z,15.80
2018-02-04T23:17:46.609Z,15.80
2018-02-04T23:20:13.745Z,15.80
2018-02-04T23:22:40.921Z,15.80
2018-02-04T23:25:08.820Z,15.80
2018-02-04T23:27:35.960Z,15.80
2018-02-04T23:30:03.093Z,15.80
2018-02-04T23:32:31.021Z,15.80
2018-02-04T23:34:58.154Z,15.80
2018-02-04T23:37:26.049Z,15.80
2018-02-04T23:39:54.094Z,15.80
2018-02-04T23:42:22.814Z,15.70
2018-02-04T23:44:49.945Z,15.70
2018-02-04T23:47:17.370Z,15.80
2018-02-04T23:49:44.496Z,15.80
2018-02-04T23:52:11.636Z,15.70
2018-02-04T23:54:38.764Z,15.80
2018-02-04T23:57:05.900Z,15.80
2018-02-04T23:59:33.798Z,15.70
