createdAt,value
2018-07-23T00:06:30.801Z,2.70
2018-07-23T00:16:36.521Z,2.90
2018-07-23T00:26:41.986Z,2.60
2018-07-23T00:36:46.644Z,2.40
2018-07-23T00:46:51.440Z,2.77
2018-07-23T00:56:56.178Z,2.70
2018-07-23T01:07:01.140Z,2.70
2018-07-23T01:17:06.558Z,2.63
2018-07-23T01:27:11.164Z,2.43
2018-07-23T01:37:16.393Z,2.73
2018-07-23T01:47:21.056Z,2.80
2018-07-23T01:57:25.774Z,2.93
2018-07-23T02:07:30.484Z,2.90
2018-07-23T02:17:35.169Z,2.93
2018-07-23T02:27:39.867Z,2.80
2018-07-23T02:37:44.524Z,2.90
2018-07-23T02:47:49.303Z,2.80
2018-07-23T02:57:54.183Z,2.77
2018-07-23T03:07:58.881Z,2.90
2018-07-23T03:18:03.801Z,2.80
2018-07-23T03:28:08.607Z,2.80
2018-07-23T03:38:13.480Z,2.80
2018-07-23T03:48:18.291Z,3.20
2018-07-23T03:58:22.975Z,2.87
2018-07-23T04:08:27.737Z,3.10
2018-07-23T04:18:32.511Z,3.03
2018-07-23T04:28:37.232Z,3.10
2018-07-23T04:38:41.990Z,3.10
2018-07-23T04:48:46.896Z,3.27
2018-07-23T04:58:51.649Z,3.23
2018-07-23T05:08:56.531Z,3.50
2018-07-23T05:19:01.397Z,3.17
2018-07-23T05:29:06.191Z,3.50
2018-07-23T05:39:11.980Z,3.50
2018-07-23T05:49:16.989Z,3.40
2018-07-23T05:59:22.363Z,3.40
2018-07-23T06:09:28.103Z,3.53
2018-07-23T06:19:32.779Z,3.87
2018-07-23T06:29:37.522Z,4.03
2018-07-23T06:39:42.148Z,3.90
2018-07-23T06:49:46.880Z,4.03
2018-07-23T06:59:51.998Z,4.17
2018-07-23T07:09:57.573Z,4.50
2018-07-23T07:20:03.298Z,4.57
2018-07-23T07:30:09.201Z,4.80
2018-07-23T07:40:14.122Z,4.70
2018-07-23T08:01:30.533Z,5.07
2018-07-23T08:11:35.791Z,5.10
2018-07-23T08:21:40.540Z,5.30
2018-07-23T08:31:45.362Z,5.40
2018-07-23T08:41:50.082Z,5.70
2018-07-23T08:51:54.727Z,6.30
2018-07-23T09:01:59.380Z,5.90
2018-07-23T09:12:04.165Z,6.20
2018-07-23T09:22:08.928Z,6.20
2018-07-23T09:32:13.831Z,6.77
2018-07-23T09:42:18.578Z,7.40
2018-07-23T09:52:23.269Z,7.23
2018-07-23T10:02:27.820Z,7.27
2018-07-23T10:12:32.620Z,8.50
2018-07-23T10:22:37.513Z,8.90
2018-07-23T10:32:42.277Z,9.10
2018-07-23T10:42:47.172Z,9.27
2018-07-23T10:52:52.979Z,9.50
2018-07-23T11:02:57.763Z,9.93
2018-07-23T11:13:02.520Z,10.63
2018-07-23T11:23:07.596Z,9.87
2018-07-23T11:33:12.407Z,10.10
2018-07-23T11:43:17.795Z,9.73
2018-07-23T11:53:23.464Z,9.37
2018-07-23T12:03:28.127Z,9.67
2018-07-23T12:13:33.074Z,9.60
2018-07-23T12:23:37.771Z,9.90
2018-07-23T12:33:42.771Z,9.93
2018-07-23T12:43:47.353Z,9.47
2018-07-23T12:53:52.047Z,10.07
2018-07-23T13:03:56.650Z,9.87
2018-07-23T13:14:01.410Z,9.60
2018-07-23T13:24:06.340Z,9.67
2018-07-23T13:34:11.115Z,9.43
2018-07-23T13:44:15.959Z,9.93
2018-07-23T13:54:20.690Z,9.43
2018-07-23T14:04:25.066Z,10.27
2018-07-23T14:14:30.123Z,9.50
2018-07-23T14:24:35.007Z,10.20
2018-07-23T19:59:03.811Z,11.67
2018-07-23T20:09:12.146Z,10.73
2018-07-23T20:19:16.882Z,10.43
2018-07-23T20:29:21.364Z,10.03
2018-07-23T20:39:26.298Z,9.97
2018-07-23T20:49:31.234Z,10.00
2018-07-23T20:59:36.323Z,9.77
2018-07-23T21:09:41.312Z,9.93
