createdAt,value
2023-03-16T00:00:14.343Z,0.00
2023-03-16T00:01:14.343Z,0.00
2023-03-16T00:02:14.409Z,0.00
2023-03-16T00:03:14.388Z,0.00
2023-03-16T00:04:14.364Z,0.00
2023-03-16T00:05:14.372Z,0.00
2023-03-16T00:06:14.376Z,0.00
2023-03-16T00:07:14.384Z,0.00
2023-03-16T00:08:14.388Z,0.00
2023-03-16T00:09:14.394Z,0.00
2023-03-16T00:10:14.408Z,0.00
2023-03-16T00:11:14.410Z,0.00
2023-03-16T00:12:14.415Z,0.00
2023-03-16T00:13:14.420Z,0.00
2023-03-16T00:14:14.427Z,0.00
2023-03-16T00:15:14.451Z,0.00
2023-03-16T00:16:14.504Z,0.00
2023-03-16T00:17:14.447Z,0.00
2023-03-16T00:18:14.459Z,0.00
2023-03-16T00:19:14.462Z,0.00
2023-03-16T00:20:14.468Z,0.00
2023-03-16T00:21:14.479Z,0.00
2023-03-16T00:22:14.483Z,0.00
2023-03-16T00:23:14.488Z,0.00
2023-03-16T00:24:14.505Z,0.00
2023-03-16T00:25:14.592Z,0.00
2023-03-16T00:26:14.509Z,0.00
2023-03-16T00:27:14.556Z,0.00
2023-03-16T00:28:14.521Z,0.00
2023-03-16T00:29:14.551Z,0.00
2023-03-16T00:30:14.536Z,0.00
2023-03-16T00:31:14.696Z,0.00
2023-03-16T00:32:14.548Z,0.00
2023-03-16T00:33:14.544Z,0.00
2023-03-16T00:34:14.566Z,0.00
2023-03-16T00:35:14.563Z,0.00
2023-03-16T00:36:14.573Z,0.00
2023-03-16T00:37:14.642Z,0.00
2023-03-16T00:38:14.581Z,0.00
2023-03-16T00:39:14.589Z,0.00
2023-03-16T00:40:14.621Z,0.00
2023-03-16T00:41:14.602Z,0.00
2023-03-16T00:42:14.632Z,0.00
2023-03-16T00:43:14.664Z,0.00
2023-03-16T00:44:14.672Z,0.00
2023-03-16T00:45:14.680Z,0.00
2023-03-16T00:46:14.732Z,0.00
2023-03-16T00:47:14.764Z,0.00
2023-03-16T00:48:14.686Z,0.00
2023-03-16T00:49:14.697Z,0.00
2023-03-16T00:50:14.706Z,0.00
2023-03-16T00:51:14.764Z,0.00
2023-03-16T00:52:14.733Z,0.00
2023-03-16T00:53:14.725Z,0.00
2023-03-16T00:54:14.700Z,0.00
2023-03-16T00:55:14.777Z,0.00
2023-03-16T00:56:14.694Z,0.00
2023-03-16T00:57:14.701Z,0.00
2023-03-16T00:58:14.706Z,0.00
2023-03-16T00:59:14.720Z,0.00
2023-03-16T01:00:14.731Z,0.00
2023-03-16T01:01:14.884Z,0.00
2023-03-16T01:02:14.737Z,0.00
2023-03-16T01:03:14.827Z,0.00
2023-03-16T01:04:14.767Z,0.00
2023-03-16T01:05:14.747Z,0.00
2023-03-16T01:06:14.753Z,0.00
2023-03-16T01:07:14.774Z,0.00
2023-03-16T01:08:14.766Z,0.00
2023-03-16T01:09:14.789Z,0.00
2023-03-16T01:10:14.777Z,0.00
2023-03-16T01:11:14.787Z,0.00
2023-03-16T01:12:14.818Z,0.00
2023-03-16T01:13:14.803Z,0.00
2023-03-16T01:14:14.803Z,0.00
2023-03-16T01:15:14.822Z,0.00
2023-03-16T01:16:14.944Z,0.00
2023-03-16T01:17:14.835Z,0.00
2023-03-16T01:18:14.828Z,0.00
2023-03-16T01:19:15.457Z,0.00
2023-03-16T01:20:14.848Z,0.00
2023-03-16T01:21:14.849Z,0.00
2023-03-16T01:22:14.854Z,0.00
2023-03-16T01:23:14.862Z,0.00
2023-03-16T01:24:14.873Z,0.00
2023-03-16T01:25:14.884Z,0.00
2023-03-16T01:26:14.881Z,0.00
2023-03-16T01:27:14.911Z,0.00
2023-03-16T01:28:14.896Z,0.00
2023-03-16T01:29:14.909Z,0.00
2023-03-16T01:30:14.904Z,0.00
2023-03-16T01:31:14.931Z,0.00
2023-03-16T01:32:14.920Z,0.00
2023-03-16T01:33:14.931Z,0.00
2023-03-16T01:34:14.931Z,0.00
2023-03-16T01:35:14.935Z,0.00
2023-03-16T01:36:14.943Z,0.00
2023-03-16T01:37:14.951Z,0.00
2023-03-16T01:38:14.955Z,0.00
2023-03-16T01:39:14.974Z,0.00
2023-03-16T01:40:14.969Z,0.00
2023-03-16T01:41:14.984Z,0.00
2023-03-16T01:42:15.018Z,0.00
2023-03-16T01:43:14.996Z,0.00
2023-03-16T01:44:15.003Z,0.00
2023-03-16T01:45:15.001Z,0.00
2023-03-16T01:46:15.032Z,0.00
2023-03-16T01:47:15.010Z,0.00
2023-03-16T01:48:15.017Z,0.00
2023-03-16T01:49:15.024Z,0.00
2023-03-16T01:50:15.031Z,0.00
2023-03-16T01:51:15.042Z,0.00
2023-03-16T01:52:15.048Z,0.00
2023-03-16T01:53:15.050Z,0.00
2023-03-16T01:54:15.058Z,0.00
2023-03-16T01:55:15.077Z,0.00
2023-03-16T01:56:15.067Z,0.00
2023-03-16T01:57:15.095Z,0.00
2023-03-16T01:58:15.083Z,0.00
2023-03-16T01:59:15.086Z,0.00
2023-03-16T02:00:15.095Z,0.00
2023-03-16T02:01:15.126Z,0.00
2023-03-16T02:02:15.104Z,0.00
2023-03-16T02:03:15.128Z,0.00
2023-03-16T02:04:15.148Z,0.00
2023-03-16T02:05:15.137Z,0.00
2023-03-16T02:06:15.127Z,0.00
2023-03-16T02:07:15.136Z,0.00
2023-03-16T02:08:15.146Z,0.00
2023-03-16T02:09:15.161Z,0.00
2023-03-16T02:10:15.152Z,0.00
2023-03-16T02:11:15.157Z,0.00
2023-03-16T02:12:15.177Z,0.00
2023-03-16T02:13:15.177Z,0.00
2023-03-16T02:14:15.190Z,0.00
2023-03-16T02:15:15.194Z,0.00
2023-03-16T02:16:15.312Z,0.00
2023-03-16T02:17:15.197Z,0.00
2023-03-16T02:18:15.202Z,0.00
2023-03-16T02:19:15.213Z,0.00
2023-03-16T02:20:15.216Z,0.00
2023-03-16T02:21:15.219Z,0.00
2023-03-16T02:22:15.226Z,0.00
2023-03-16T02:23:15.233Z,0.00
2023-03-16T02:24:15.254Z,0.00
2023-03-16T02:25:15.273Z,0.00
2023-03-16T02:26:15.258Z,0.00
2023-03-16T02:27:15.262Z,0.00
2023-03-16T02:28:15.261Z,0.00
2023-03-16T02:29:15.269Z,0.00
2023-03-16T02:30:15.278Z,0.00
2023-03-16T02:31:15.373Z,0.00
2023-03-16T02:32:15.290Z,0.00
2023-03-16T02:33:15.301Z,0.00
2023-03-16T02:34:15.301Z,0.00
2023-03-16T02:35:15.310Z,0.00
2023-03-16T02:36:15.316Z,0.00
2023-03-16T02:37:15.323Z,0.00
2023-03-16T02:38:15.323Z,0.00
2023-03-16T02:39:15.331Z,0.00
2023-03-16T02:40:15.343Z,0.00
2023-03-16T02:41:15.346Z,0.00
2023-03-16T02:42:15.356Z,0.00
2023-03-16T02:43:15.353Z,0.00
2023-03-16T02:44:15.355Z,0.00
2023-03-16T02:45:15.378Z,0.00
2023-03-16T02:46:15.403Z,0.00
2023-03-16T02:47:15.384Z,0.00
2023-03-16T02:48:15.392Z,0.00
2023-03-16T02:49:15.387Z,0.00
2023-03-16T02:50:15.392Z,0.00
2023-03-16T02:51:15.401Z,0.00
2023-03-16T02:52:15.411Z,0.00
2023-03-16T02:53:15.410Z,0.00
2023-03-16T02:54:15.425Z,0.00
2023-03-16T02:55:15.423Z,0.00
2023-03-16T02:56:15.427Z,0.00
2023-03-16T02:57:15.435Z,0.00
2023-03-16T02:58:15.448Z,0.00
2023-03-16T02:59:15.449Z,0.00
2023-03-16T03:00:15.450Z,0.00
2023-03-16T03:01:15.460Z,0.00
2023-03-16T03:02:15.471Z,0.00
2023-03-16T03:03:15.513Z,0.00
2023-03-16T03:04:15.474Z,0.00
2023-03-16T03:05:15.481Z,0.00
2023-03-16T03:06:15.506Z,0.00
2023-03-16T03:07:15.496Z,0.00
2023-03-16T03:08:15.513Z,0.00
2023-03-16T03:09:15.510Z,0.00
2023-03-16T03:10:15.509Z,0.00
2023-03-16T03:11:15.519Z,0.00
2023-03-16T03:12:15.531Z,0.00
2023-03-16T03:13:15.538Z,0.00
2023-03-16T03:14:15.534Z,0.00
2023-03-16T03:15:15.556Z,0.00
2023-03-16T03:16:15.600Z,0.00
2023-03-16T03:17:15.551Z,0.00
2023-03-16T03:18:15.556Z,0.00
2023-03-16T03:19:15.573Z,0.00
2023-03-16T03:20:15.565Z,0.00
2023-03-16T03:21:15.575Z,0.00
2023-03-16T03:22:15.578Z,0.00
2023-03-16T03:23:15.639Z,0.00
2023-03-16T03:24:15.593Z,0.00
2023-03-16T03:25:15.596Z,0.00
2023-03-16T03:26:15.606Z,0.00
2023-03-16T03:27:15.610Z,0.00
2023-03-16T03:28:15.619Z,0.00
2023-03-16T03:29:15.626Z,0.00
2023-03-16T03:30:15.627Z,0.00
2023-03-16T03:31:15.656Z,0.00
2023-03-16T03:32:15.643Z,0.00
2023-03-16T03:33:15.649Z,0.00
2023-03-16T03:34:15.660Z,0.00
2023-03-16T03:35:15.657Z,0.00
2023-03-16T03:36:15.664Z,0.00
2023-03-16T03:37:15.677Z,0.00
2023-03-16T03:38:15.674Z,0.00
2023-03-16T03:39:15.679Z,0.00
2023-03-16T03:40:15.683Z,0.00
2023-03-16T03:41:15.699Z,0.00
2023-03-16T03:42:15.711Z,0.00
2023-03-16T03:43:15.702Z,0.00
2023-03-16T03:44:15.707Z,0.00
2023-03-16T03:45:15.717Z,0.00
2023-03-16T03:46:15.814Z,0.00
2023-03-16T03:47:15.724Z,0.00
2023-03-16T03:48:15.728Z,0.00
2023-03-16T03:49:15.744Z,0.00
2023-03-16T03:50:15.744Z,0.00
2023-03-16T03:51:15.749Z,0.00
2023-03-16T03:52:15.761Z,0.00
2023-03-16T03:53:15.758Z,0.00
2023-03-16T03:54:15.762Z,0.00
2023-03-16T03:55:15.773Z,0.00
2023-03-16T03:56:15.791Z,0.00
2023-03-16T03:57:15.781Z,0.00
2023-03-16T03:58:15.789Z,0.00
2023-03-16T03:59:15.798Z,0.00
2023-03-16T04:00:15.800Z,0.00
2023-03-16T04:01:15.804Z,0.00
2023-03-16T04:02:15.883Z,0.00
2023-03-16T04:03:16.044Z,0.00
2023-03-16T04:04:15.822Z,0.00
2023-03-16T04:05:15.838Z,0.00
2023-03-16T04:06:15.834Z,0.00
2023-03-16T04:07:15.836Z,0.00
2023-03-16T04:08:15.841Z,0.00
2023-03-16T04:09:15.848Z,0.00
2023-03-16T04:10:15.870Z,0.00
2023-03-16T04:11:15.867Z,0.00
2023-03-16T04:12:15.864Z,0.00
2023-03-16T04:13:15.868Z,0.00
2023-03-16T04:14:15.892Z,0.00
2023-03-16T04:15:15.882Z,0.00
2023-03-16T04:16:15.912Z,0.00
2023-03-16T04:17:15.896Z,0.00
2023-03-16T04:18:15.897Z,0.00
2023-03-16T04:19:15.903Z,0.00
2023-03-16T04:20:15.915Z,0.00
2023-03-16T04:21:15.922Z,0.00
2023-03-16T04:22:15.920Z,0.00
2023-03-16T04:23:15.926Z,0.00
2023-03-16T04:24:15.931Z,0.00
2023-03-16T04:25:15.937Z,0.00
2023-03-16T04:26:15.940Z,0.00
2023-03-16T04:27:15.957Z,0.00
2023-03-16T04:28:15.954Z,0.00
2023-03-16T04:29:15.962Z,0.00
2023-03-16T04:30:15.976Z,0.00
2023-03-16T04:31:15.982Z,0.00
2023-03-16T04:32:15.989Z,0.00
2023-03-16T04:33:15.993Z,0.00
2023-03-16T04:34:15.990Z,0.00
2023-03-16T04:35:15.996Z,0.00
2023-03-16T04:36:16.018Z,0.00
2023-03-16T04:37:16.009Z,0.00
2023-03-16T04:38:16.008Z,0.00
2023-03-16T04:39:16.028Z,0.00
2023-03-16T04:40:16.055Z,0.00
2023-03-16T04:41:16.051Z,0.00
2023-03-16T04:42:16.040Z,0.00
2023-03-16T04:43:16.042Z,0.00
2023-03-16T04:44:16.052Z,0.00
2023-03-16T04:45:16.052Z,0.00
2023-03-16T04:46:16.150Z,4.00
2023-03-16T04:47:16.070Z,4.00
2023-03-16T04:48:16.069Z,0.00
2023-03-16T04:49:16.077Z,0.00
2023-03-16T04:50:16.075Z,4.00
2023-03-16T04:51:16.082Z,0.00
2023-03-16T04:52:16.091Z,4.00
2023-03-16T04:53:16.094Z,4.00
2023-03-16T04:54:16.104Z,8.00
2023-03-16T04:55:16.107Z,4.00
2023-03-16T04:56:16.110Z,12.00
2023-03-16T04:57:16.116Z,12.00
2023-03-16T04:58:16.122Z,16.00
2023-03-16T04:59:16.129Z,16.00
2023-03-16T05:00:16.132Z,20.00
2023-03-16T05:01:16.150Z,24.00
2023-03-16T05:02:16.142Z,28.00
2023-03-16T05:03:16.147Z,36.00
2023-03-16T05:04:19.419Z,40.00
2023-03-16T05:05:16.291Z,44.00
2023-03-16T05:06:16.170Z,52.00
2023-03-16T05:07:16.177Z,64.00
2023-03-16T05:08:16.177Z,72.00
2023-03-16T05:09:16.184Z,80.00
2023-03-16T05:10:16.185Z,96.00
2023-03-16T05:11:16.190Z,108.00
2023-03-16T05:12:16.202Z,124.00
2023-03-16T05:13:16.205Z,136.00
2023-03-16T05:14:16.207Z,156.00
2023-03-16T05:15:16.213Z,176.00
2023-03-16T05:16:16.277Z,196.00
2023-03-16T05:17:16.230Z,216.00
2023-03-16T05:18:16.233Z,240.00
2023-03-16T05:19:16.505Z,264.00
2023-03-16T05:20:16.571Z,292.00
2023-03-16T05:21:16.246Z,316.00
2023-03-16T05:22:16.249Z,348.00
2023-03-16T05:23:16.259Z,376.00
2023-03-16T05:24:16.266Z,408.00
2023-03-16T05:25:16.281Z,440.00
2023-03-16T05:26:16.278Z,476.00
2023-03-16T05:27:16.277Z,512.00
2023-03-16T05:28:16.296Z,548.00
2023-03-16T05:29:16.291Z,584.00
2023-03-16T05:30:16.326Z,620.00
2023-03-16T05:31:16.374Z,656.00
2023-03-16T05:32:16.324Z,696.00
2023-03-16T05:33:16.310Z,736.00
2023-03-16T05:34:16.363Z,776.00
2023-03-16T05:35:16.331Z,812.00
2023-03-16T05:36:16.330Z,852.00
2023-03-16T05:37:16.336Z,892.00
2023-03-16T05:38:16.346Z,932.00
2023-03-16T05:39:16.353Z,972.00
2023-03-16T05:40:16.355Z,1008.00
2023-03-16T05:41:16.360Z,1048.00
2023-03-16T05:42:16.364Z,1088.00
2023-03-16T05:43:16.369Z,1124.00
2023-03-16T05:44:16.389Z,1164.00
2023-03-16T05:45:16.387Z,1204.00
2023-03-16T05:46:17.174Z,1244.00
2023-03-16T05:47:16.396Z,1280.00
2023-03-16T05:48:16.400Z,1316.00
2023-03-16T05:49:16.410Z,1352.00
2023-03-16T05:50:16.423Z,1392.00
2023-03-16T05:51:16.416Z,1428.00
2023-03-16T05:52:16.450Z,1464.00
2023-03-16T05:53:16.425Z,1500.00
2023-03-16T05:54:16.435Z,1536.00
2023-03-16T05:55:16.438Z,1572.00
2023-03-16T05:56:16.453Z,1604.00
2023-03-16T05:57:16.448Z,1636.00
2023-03-16T05:58:16.469Z,1672.00
2023-03-16T05:59:16.458Z,1704.00
2023-03-16T06:00:16.539Z,1740.00
2023-03-16T06:01:16.481Z,1768.00
2023-03-16T06:02:16.474Z,1800.00
2023-03-16T06:03:16.543Z,1832.00
2023-03-16T06:04:16.549Z,1860.00
2023-03-16T06:05:16.505Z,1888.00
2023-03-16T06:06:16.495Z,1916.00
2023-03-16T06:07:16.515Z,1948.00
2023-03-16T06:08:16.507Z,1972.00
2023-03-16T06:09:16.513Z,2004.00
2023-03-16T06:10:16.524Z,2032.00
2023-03-16T06:11:16.538Z,2056.00
2023-03-16T06:12:16.527Z,2084.00
2023-03-16T06:13:16.540Z,2112.00
2023-03-16T06:14:16.542Z,2136.00
2023-03-16T06:15:16.545Z,2164.00
2023-03-16T06:16:16.585Z,2184.00
2023-03-16T06:17:16.558Z,2212.00
2023-03-16T06:18:16.566Z,2236.00
2023-03-16T06:19:16.569Z,2264.00
2023-03-16T06:20:16.574Z,2292.00
2023-03-16T06:21:16.586Z,2316.00
2023-03-16T06:22:16.639Z,2336.00
2023-03-16T06:23:16.602Z,2360.00
2023-03-16T06:24:16.616Z,2384.00
2023-03-16T06:25:16.609Z,2404.00
2023-03-16T06:26:16.615Z,2428.00
2023-03-16T06:27:16.645Z,2452.00
2023-03-16T06:28:16.621Z,2476.00
2023-03-16T06:29:16.630Z,2496.00
2023-03-16T06:30:16.639Z,2516.00
2023-03-16T06:31:16.683Z,2536.00
2023-03-16T06:32:16.647Z,2556.00
2023-03-16T06:33:16.652Z,2580.00
2023-03-16T06:34:16.660Z,2604.00
2023-03-16T06:35:16.666Z,2628.00
2023-03-16T06:36:16.671Z,2652.00
2023-03-16T06:37:16.682Z,2688.00
2023-03-16T06:38:16.688Z,2760.00
2023-03-16T06:39:16.689Z,2808.00
2023-03-16T06:40:16.695Z,2816.00
2023-03-16T06:41:16.701Z,2816.00
2023-03-16T06:42:16.705Z,2832.00
2023-03-16T06:43:16.713Z,2840.00
2023-03-16T06:44:16.723Z,2852.00
2023-03-16T06:45:16.754Z,2872.00
2023-03-16T06:46:16.816Z,2900.00
2023-03-16T06:47:16.749Z,2940.00
2023-03-16T06:48:16.748Z,2984.00
2023-03-16T06:49:16.752Z,3016.00
2023-03-16T06:50:16.756Z,3040.00
2023-03-16T06:51:16.989Z,3104.00
2023-03-16T06:52:16.768Z,3204.00
2023-03-16T06:53:16.780Z,3304.00
2023-03-16T06:54:16.785Z,3372.00
2023-03-16T06:55:16.788Z,3384.00
2023-03-16T06:56:16.800Z,3412.00
2023-03-16T06:57:16.802Z,3444.00
2023-03-16T06:58:16.809Z,3456.00
2023-03-16T06:59:16.815Z,3444.00
2023-03-16T07:00:16.828Z,3444.00
2023-03-16T07:01:16.913Z,3472.00
2023-03-16T07:02:16.833Z,3508.00
2023-03-16T07:03:16.838Z,3536.00
2023-03-16T07:04:16.901Z,3584.00
2023-03-16T07:05:16.852Z,3684.00
2023-03-16T07:06:16.860Z,3872.00
2023-03-16T07:07:16.862Z,4060.00
2023-03-16T07:08:16.869Z,4188.00
2023-03-16T07:09:16.878Z,4188.00
2023-03-16T07:10:16.882Z,4144.00
2023-03-16T07:11:16.891Z,4100.00
2023-03-16T07:12:16.906Z,4112.00
2023-03-16T07:13:16.907Z,4172.00
2023-03-16T07:14:16.910Z,4232.00
2023-03-16T07:15:16.923Z,4268.00
2023-03-16T07:16:16.952Z,4304.00
2023-03-16T07:17:16.929Z,4368.00
2023-03-16T07:18:16.943Z,4532.00
2023-03-16T07:19:16.947Z,4640.00
2023-03-16T07:20:16.962Z,4700.00
2023-03-16T07:21:16.962Z,4744.00
2023-03-16T07:22:16.973Z,4872.00
2023-03-16T07:23:16.973Z,5004.00
2023-03-16T07:24:16.993Z,5492.00
2023-03-16T07:25:17.007Z,7776.00
2023-03-16T07:26:17.007Z,9816.00
2023-03-16T07:27:16.999Z,9840.00
2023-03-16T07:28:17.011Z,9644.00
2023-03-16T07:29:17.018Z,7776.00
2023-03-16T07:30:17.037Z,6604.00
2023-03-16T07:31:17.087Z,9144.00
2023-03-16T07:32:17.052Z,11100.00
2023-03-16T07:33:17.051Z,10924.00
2023-03-16T07:34:17.052Z,8540.00
2023-03-16T07:35:17.080Z,7840.00
2023-03-16T07:36:17.135Z,7864.00
2023-03-16T07:37:18.353Z,6836.00
2023-03-16T07:38:17.083Z,8692.00
2023-03-16T07:39:17.109Z,10488.00
2023-03-16T07:40:17.101Z,11912.00
2023-03-16T07:41:17.109Z,11464.00
2023-03-16T07:42:17.112Z,9080.00
2023-03-16T07:43:17.125Z,7064.00
2023-03-16T07:44:17.134Z,6080.00
2023-03-16T07:45:17.144Z,6216.00
2023-03-16T07:46:17.189Z,6368.00
2023-03-16T07:47:17.156Z,6576.00
2023-03-16T07:48:17.165Z,6728.00
2023-03-16T07:49:17.177Z,6916.00
2023-03-16T07:50:17.195Z,6952.00
2023-03-16T07:51:17.199Z,6868.00
2023-03-16T07:52:17.199Z,6812.00
2023-03-16T07:53:17.207Z,6796.00
2023-03-16T07:54:17.220Z,6808.00
2023-03-16T07:55:17.223Z,6956.00
2023-03-16T07:56:17.232Z,7072.00
2023-03-16T07:57:17.255Z,7044.00
2023-03-16T07:58:17.251Z,7008.00
2023-03-16T07:59:18.294Z,6744.00
2023-03-16T08:00:17.267Z,6564.00
2023-03-16T08:01:17.277Z,6416.00
2023-03-16T08:02:17.327Z,6228.00
2023-03-16T08:03:17.326Z,5948.00
2023-03-16T08:04:17.304Z,5440.00
2023-03-16T08:05:17.313Z,5220.00
2023-03-16T08:06:17.322Z,5064.00
2023-03-16T08:07:17.333Z,5132.00
2023-03-16T08:08:17.345Z,5024.00
2023-03-16T08:09:17.351Z,5128.00
2023-03-16T08:10:17.358Z,5188.00
2023-03-16T08:11:17.371Z,5196.00
2023-03-16T08:12:17.377Z,5092.00
2023-03-16T08:13:17.388Z,4992.00
2023-03-16T08:14:17.399Z,4772.00
2023-03-16T08:15:17.405Z,4540.00
2023-03-16T08:16:17.762Z,4192.00
2023-03-16T08:17:17.424Z,4276.00
2023-03-16T08:18:17.455Z,4152.00
2023-03-16T08:19:17.440Z,3988.00
2023-03-16T08:20:17.454Z,3996.00
2023-03-16T08:21:17.471Z,4112.00
2023-03-16T08:22:17.475Z,4256.00
2023-03-16T08:23:17.492Z,4332.00
2023-03-16T08:24:17.492Z,4400.00
2023-03-16T08:25:17.502Z,4400.00
2023-03-16T08:26:17.509Z,4328.00
2023-03-16T08:27:17.519Z,4288.00
2023-03-16T08:28:17.529Z,4248.00
2023-03-16T08:29:17.590Z,4156.00
2023-03-16T08:30:17.546Z,4084.00
2023-03-16T08:31:17.642Z,4032.00
2023-03-16T08:32:17.565Z,4012.00
2023-03-16T08:33:17.577Z,4004.00
2023-03-16T08:34:17.586Z,4004.00
2023-03-16T08:35:17.594Z,4044.00
2023-03-16T08:36:17.633Z,4096.00
2023-03-16T08:37:17.614Z,4144.00
2023-03-16T08:38:17.625Z,4164.00
2023-03-16T08:39:17.632Z,4184.00
2023-03-16T08:40:17.645Z,4224.00
2023-03-16T08:41:17.652Z,4252.00
2023-03-16T08:42:17.659Z,4432.00
2023-03-16T08:43:17.670Z,4568.00
2023-03-16T08:44:17.682Z,4504.00
2023-03-16T08:45:17.687Z,4428.00
2023-03-16T08:46:17.736Z,4340.00
2023-03-16T08:47:17.704Z,4260.00
2023-03-16T08:48:17.718Z,4100.00
2023-03-16T08:49:17.723Z,4152.00
2023-03-16T08:50:17.738Z,4004.00
2023-03-16T08:51:17.764Z,3976.00
2023-03-16T08:52:17.753Z,3936.00
2023-03-16T08:53:17.761Z,3996.00
2023-03-16T08:54:17.769Z,4024.00
2023-03-16T08:55:17.782Z,4016.00
2023-03-16T08:56:17.788Z,4012.00
2023-03-16T08:57:17.797Z,4008.00
2023-03-16T08:58:17.824Z,3972.00
2023-03-16T08:59:29.170Z,3948.00
2023-03-16T09:00:17.828Z,3936.00
2023-03-16T09:01:17.837Z,3932.00
2023-03-16T09:02:17.845Z,3936.00
2023-03-16T09:03:17.858Z,3956.00
2023-03-16T09:04:17.920Z,3964.00
2023-03-16T09:05:17.874Z,3972.00
2023-03-16T09:06:17.884Z,3964.00
2023-03-16T09:07:17.892Z,3944.00
2023-03-16T09:08:17.906Z,3928.00
2023-03-16T09:09:17.921Z,3936.00
2023-03-16T09:10:17.923Z,3928.00
2023-03-16T09:11:17.933Z,3928.00
2023-03-16T09:12:17.942Z,3932.00
2023-03-16T09:13:17.953Z,3936.00
2023-03-16T09:14:17.963Z,3936.00
2023-03-16T09:15:17.973Z,3948.00
2023-03-16T09:16:18.038Z,3944.00
2023-03-16T09:17:17.991Z,3944.00
2023-03-16T09:18:18.000Z,3948.00
2023-03-16T09:19:18.013Z,3952.00
2023-03-16T09:20:29.917Z,3956.00
2023-03-16T09:21:18.030Z,3952.00
2023-03-16T09:22:18.044Z,3964.00
2023-03-16T09:23:18.051Z,3964.00
2023-03-16T09:24:18.071Z,3964.00
2023-03-16T09:25:18.072Z,3968.00
2023-03-16T09:26:18.078Z,3968.00
2023-03-16T09:27:18.198Z,3972.00
2023-03-16T09:28:19.128Z,3968.00
2023-03-16T09:29:18.112Z,3984.00
2023-03-16T09:30:18.137Z,3984.00
2023-03-16T09:31:18.184Z,3988.00
2023-03-16T09:32:18.139Z,4008.00
2023-03-16T09:33:18.152Z,4012.00
2023-03-16T09:34:18.162Z,4008.00
2023-03-16T09:35:18.206Z,4008.00
2023-03-16T09:36:18.196Z,4008.00
2023-03-16T09:37:18.193Z,4020.00
2023-03-16T09:38:18.201Z,4036.00
2023-03-16T09:39:18.213Z,4036.00
2023-03-16T09:40:18.222Z,4052.00
2023-03-16T09:41:18.233Z,4076.00
2023-03-16T09:42:18.264Z,4112.00
2023-03-16T09:43:18.252Z,4108.00
2023-03-16T09:44:18.266Z,4108.00
2023-03-16T09:45:18.276Z,4088.00
2023-03-16T09:46:18.295Z,4052.00
2023-03-16T09:47:18.304Z,4052.00
2023-03-16T09:48:18.308Z,4048.00
2023-03-16T09:49:18.320Z,4052.00
2023-03-16T09:50:18.359Z,4056.00
2023-03-16T09:51:18.413Z,4064.00
2023-03-16T09:52:18.352Z,4068.00
2023-03-16T09:53:18.362Z,4064.00
2023-03-16T09:54:18.369Z,4052.00
2023-03-16T09:55:18.380Z,4060.00
2023-03-16T09:56:18.392Z,4068.00
2023-03-16T09:57:18.406Z,4072.00
2023-03-16T09:58:18.412Z,4080.00
2023-03-16T09:59:18.424Z,4084.00
2023-03-16T10:00:18.441Z,4084.00
2023-03-16T10:01:18.460Z,4136.00
2023-03-16T10:02:18.466Z,4140.00
2023-03-16T10:03:18.471Z,4140.00
2023-03-16T10:04:18.526Z,4104.00
2023-03-16T10:05:18.489Z,4104.00
2023-03-16T10:06:18.500Z,4120.00
2023-03-16T10:07:18.520Z,4136.00
2023-03-16T10:08:18.521Z,4128.00
2023-03-16T10:09:18.533Z,4152.00
2023-03-16T10:10:18.555Z,4156.00
2023-03-16T10:11:18.583Z,4188.00
2023-03-16T10:12:18.573Z,4184.00
2023-03-16T10:13:18.581Z,4176.00
2023-03-16T10:14:18.583Z,4184.00
2023-03-16T10:15:18.636Z,4176.00
2023-03-16T10:16:18.654Z,4160.00
2023-03-16T10:17:18.626Z,4164.00
2023-03-16T10:18:18.649Z,4176.00
2023-03-16T10:19:18.643Z,4184.00
2023-03-16T10:20:18.652Z,4188.00
2023-03-16T10:21:18.668Z,4180.00
2023-03-16T10:22:18.675Z,4172.00
2023-03-16T10:23:18.695Z,4152.00
2023-03-16T10:24:18.698Z,4144.00
2023-03-16T10:25:18.709Z,4144.00
2023-03-16T10:26:18.725Z,4144.00
2023-03-16T10:27:18.733Z,4148.00
2023-03-16T10:28:18.754Z,4176.00
2023-03-16T10:29:18.757Z,4168.00
2023-03-16T10:30:18.771Z,4168.00
2023-03-16T10:31:18.991Z,4200.00
2023-03-16T10:32:18.800Z,4212.00
2023-03-16T10:33:18.865Z,4228.00
2023-03-16T10:34:18.811Z,4220.00
2023-03-16T10:35:18.823Z,4208.00
2023-03-16T10:36:18.845Z,4208.00
2023-03-16T10:37:18.851Z,4196.00
2023-03-16T10:38:18.864Z,4188.00
2023-03-16T10:39:18.869Z,4184.00
2023-03-16T10:40:18.881Z,4240.00
2023-03-16T10:41:18.899Z,4304.00
2023-03-16T10:42:18.905Z,4396.00
2023-03-16T10:43:18.927Z,4316.00
2023-03-16T10:44:18.935Z,4144.00
2023-03-16T10:45:18.959Z,4188.00
2023-03-16T10:46:19.102Z,4180.00
2023-03-16T10:47:19.025Z,4176.00
2023-03-16T10:48:18.979Z,4176.00
2023-03-16T10:49:18.990Z,4180.00
2023-03-16T10:50:19.000Z,4204.00
2023-03-16T10:51:19.013Z,4224.00
2023-03-16T10:52:19.027Z,4272.00
2023-03-16T10:53:19.040Z,4304.00
2023-03-16T10:54:19.051Z,4308.00
2023-03-16T10:55:19.062Z,4244.00
2023-03-16T10:56:19.080Z,4288.00
2023-03-16T10:57:19.089Z,4316.00
2023-03-16T10:58:19.100Z,4356.00
2023-03-16T10:59:19.109Z,4364.00
2023-03-16T11:00:19.222Z,4316.00
2023-03-16T11:01:19.171Z,4272.00
2023-03-16T11:02:19.155Z,4236.00
2023-03-16T11:03:19.160Z,4276.00
2023-03-16T11:04:19.187Z,4352.00
2023-03-16T11:05:19.204Z,4424.00
2023-03-16T11:06:19.197Z,4508.00
2023-03-16T11:07:19.213Z,4576.00
2023-03-16T11:08:19.221Z,4648.00
2023-03-16T11:09:19.234Z,4676.00
2023-03-16T11:10:19.250Z,4656.00
2023-03-16T11:11:19.293Z,4632.00
2023-03-16T11:12:19.268Z,4632.00
2023-03-16T11:13:19.284Z,4544.00
2023-03-16T11:14:19.296Z,4336.00
2023-03-16T11:15:25.819Z,4364.00
2023-03-16T11:16:19.344Z,4384.00
2023-03-16T11:17:19.337Z,4396.00
2023-03-16T11:18:19.344Z,4444.00
2023-03-16T11:19:19.364Z,4440.00
2023-03-16T11:20:19.368Z,4552.00
2023-03-16T11:21:19.382Z,4652.00
2023-03-16T11:22:19.403Z,4768.00
2023-03-16T11:23:19.409Z,4884.00
2023-03-16T11:24:19.420Z,4996.00
2023-03-16T11:25:19.434Z,5060.00
2023-03-16T11:26:19.451Z,5076.00
2023-03-16T11:27:19.456Z,5056.00
2023-03-16T11:28:19.480Z,5068.00
2023-03-16T11:29:19.483Z,5128.00
2023-03-16T11:30:19.496Z,5192.00
2023-03-16T11:31:19.536Z,5224.00
2023-03-16T11:32:19.530Z,5260.00
2023-03-16T11:33:19.532Z,5212.00
2023-03-16T11:34:19.544Z,5068.00
2023-03-16T11:35:19.581Z,5052.00
2023-03-16T11:36:19.604Z,4984.00
2023-03-16T11:37:19.584Z,4924.00
2023-03-16T11:38:19.608Z,4916.00
2023-03-16T11:39:19.627Z,4892.00
2023-03-16T11:40:19.624Z,4856.00
2023-03-16T11:41:19.637Z,4804.00
2023-03-16T11:42:19.651Z,4764.00
2023-03-16T11:43:19.662Z,4848.00
2023-03-16T11:44:19.683Z,4960.00
2023-03-16T11:45:19.696Z,4932.00
2023-03-16T11:46:19.782Z,4824.00
2023-03-16T11:47:19.720Z,4624.00
2023-03-16T11:48:19.736Z,4484.00
2023-03-16T11:49:19.737Z,4356.00
2023-03-16T11:50:19.751Z,4324.00
2023-03-16T11:51:19.769Z,4316.00
2023-03-16T11:52:19.774Z,4308.00
2023-03-16T11:53:19.785Z,4292.00
2023-03-16T11:54:19.796Z,4296.00
2023-03-16T11:55:19.815Z,4296.00
2023-03-16T11:56:19.823Z,4300.00
2023-03-16T11:57:19.850Z,4292.00
2023-03-16T11:58:19.848Z,4296.00
2023-03-16T11:59:19.878Z,4300.00
2023-03-16T12:00:19.879Z,4308.00
2023-03-16T12:01:19.888Z,4316.00
2023-03-16T12:02:20.158Z,4316.00
2023-03-16T12:03:20.004Z,4324.00
2023-03-16T12:04:19.981Z,4332.00
2023-03-16T12:05:19.939Z,4364.00
2023-03-16T12:06:23.106Z,4388.00
2023-03-16T12:07:20.059Z,4368.00
2023-03-16T12:08:19.974Z,4368.00
2023-03-16T12:09:19.984Z,4324.00
2023-03-16T12:10:20.004Z,4248.00
2023-03-16T12:11:20.016Z,4160.00
2023-03-16T12:12:20.026Z,4076.00
2023-03-16T12:13:20.049Z,4088.00
2023-03-16T12:14:20.050Z,4104.00
2023-03-16T12:15:20.061Z,4112.00
2023-03-16T12:16:20.192Z,4104.00
2023-03-16T12:17:20.085Z,4092.00
2023-03-16T12:18:20.101Z,4072.00
2023-03-16T12:19:20.116Z,4060.00
2023-03-16T12:20:20.153Z,4060.00
2023-03-16T12:21:20.142Z,4068.00
2023-03-16T12:22:20.147Z,4084.00
2023-03-16T12:23:20.165Z,4092.00
2023-03-16T12:24:20.177Z,4108.00
2023-03-16T12:25:20.187Z,4124.00
2023-03-16T12:26:20.207Z,4136.00
2023-03-16T12:27:20.275Z,4148.00
2023-03-16T12:28:20.229Z,4160.00
2023-03-16T12:29:20.246Z,4152.00
2023-03-16T12:30:20.254Z,4088.00
2023-03-16T12:31:20.339Z,4032.00
2023-03-16T12:32:20.275Z,3996.00
2023-03-16T12:33:20.295Z,3984.00
2023-03-16T12:34:20.306Z,3976.00