createdAt,value
2023-03-11T00:00:28.697Z,0.90
2023-03-11T00:01:30.229Z,1.00
2023-03-11T00:02:31.824Z,0.90
2023-03-11T00:03:33.459Z,1.07
2023-03-11T00:04:34.978Z,0.90
2023-03-11T00:05:38.984Z,1.20
2023-03-11T00:06:40.634Z,1.07
2023-03-11T00:07:42.240Z,0.90
2023-03-11T00:08:43.840Z,1.07
2023-03-11T00:09:45.431Z,1.37
2023-03-11T00:10:48.738Z,1.37
2023-03-11T00:11:50.290Z,1.40
2023-03-11T00:12:52.032Z,1.27
2023-03-11T00:13:53.564Z,1.40
2023-03-11T00:14:55.151Z,1.13
2023-03-11T00:15:57.338Z,1.20
2023-03-11T00:16:58.941Z,1.50
2023-03-11T00:18:00.802Z,1.33
2023-03-11T00:19:02.389Z,1.50
2023-03-11T00:20:07.001Z,1.50
2023-03-11T00:21:16.216Z,1.20
2023-03-11T00:22:17.844Z,1.37
2023-03-11T00:23:19.459Z,1.30
2023-03-11T00:24:21.189Z,1.30
2023-03-11T00:25:24.793Z,1.70
2023-03-11T00:26:26.436Z,1.23
2023-03-11T00:27:28.002Z,1.20
2023-03-11T00:28:29.638Z,1.10
2023-03-11T00:29:31.252Z,0.77
2023-03-11T00:30:33.559Z,0.90
2023-03-11T00:31:35.164Z,1.00
2023-03-11T00:32:36.892Z,0.97
2023-03-11T00:33:39.208Z,0.90
2023-03-11T00:34:40.702Z,0.90
2023-03-11T00:35:43.270Z,1.13
2023-03-11T00:36:44.887Z,1.00
2023-03-11T00:37:47.989Z,1.00
2023-03-11T00:38:49.801Z,0.90
2023-03-11T00:39:51.443Z,0.77
2023-03-11T00:40:53.011Z,1.20
2023-03-11T00:41:56.531Z,0.90
2023-03-11T00:42:58.912Z,0.80
2023-03-11T00:44:00.932Z,0.87
2023-03-11T00:45:02.485Z,0.77
2023-03-11T00:46:05.038Z,0.90
2023-03-11T00:47:06.805Z,0.60
2023-03-11T00:48:09.213Z,0.90
2023-03-11T00:49:11.338Z,0.70
2023-03-11T00:50:21.733Z,0.70
2023-03-11T00:51:23.332Z,0.60
2023-03-11T00:52:24.891Z,0.50
2023-03-11T00:53:26.487Z,0.43
2023-03-11T00:54:28.276Z,0.67
2023-03-11T00:55:32.347Z,0.70
2023-03-11T00:56:33.953Z,0.60
2023-03-11T00:57:35.462Z,0.60
2023-03-11T00:58:37.229Z,0.90
2023-03-11T00:59:38.749Z,0.80
2023-03-11T01:00:40.533Z,0.70
2023-03-11T01:01:42.165Z,0.60
2023-03-11T01:02:44.539Z,0.60
2023-03-11T01:03:46.820Z,0.50
2023-03-11T01:04:48.442Z,0.70
2023-03-11T01:05:50.018Z,0.70
2023-03-11T01:06:51.619Z,0.70
2023-03-11T01:07:53.186Z,0.60
2023-03-11T01:08:54.740Z,0.80
2023-03-11T01:09:56.357Z,0.50
2023-03-11T01:10:58.846Z,0.83
2023-03-11T01:12:00.414Z,0.80
2023-03-11T01:13:02.848Z,0.70
2023-03-11T01:14:04.413Z,0.50
2023-03-11T01:15:07.753Z,0.60
2023-03-11T01:16:09.467Z,0.57
2023-03-11T01:17:11.124Z,0.70
2023-03-11T01:18:14.095Z,0.90
2023-03-11T01:19:15.926Z,0.70
2023-03-11T01:20:17.834Z,0.50
2023-03-11T01:21:19.430Z,0.57
2023-03-11T01:22:20.970Z,0.50
2023-03-11T01:23:22.848Z,0.50
2023-03-11T01:24:24.413Z,0.30
2023-03-11T01:25:26.219Z,0.60
2023-03-11T01:26:27.850Z,0.60
2023-03-11T01:27:29.496Z,0.70
2023-03-11T01:28:31.039Z,0.50
2023-03-11T01:29:32.599Z,0.60
2023-03-11T01:30:39.778Z,0.80
2023-03-11T01:31:41.349Z,0.50
2023-03-11T01:32:43.609Z,0.50
2023-03-11T01:33:45.154Z,0.50
2023-03-11T01:34:46.762Z,0.53
2023-03-11T01:35:49.347Z,0.47
2023-03-11T01:36:51.092Z,0.57
2023-03-11T01:37:53.528Z,0.70
2023-03-11T01:38:55.092Z,0.80
2023-03-11T01:39:56.692Z,0.33
2023-03-11T01:40:58.267Z,0.50
2023-03-11T01:41:59.818Z,0.50
2023-03-11T01:43:02.590Z,0.50
2023-03-11T01:44:05.190Z,0.40
2023-03-11T01:45:32.969Z,0.50
2023-03-11T01:46:59.993Z,0.70
2023-03-11T01:48:02.665Z,0.63
2023-03-11T01:49:05.634Z,0.50
2023-03-11T01:50:12.669Z,0.60
2023-03-11T01:51:17.479Z,0.40
2023-03-11T01:52:19.664Z,0.50
2023-03-11T01:53:22.422Z,0.67
2023-03-11T01:54:30.978Z,0.70
2023-03-11T01:55:33.004Z,0.60
2023-03-11T01:56:35.507Z,0.50
2023-03-11T01:57:39.068Z,0.60
2023-03-11T01:58:45.047Z,0.57
2023-03-11T01:59:53.246Z,0.67
2023-03-11T02:00:56.621Z,0.67
2023-03-11T02:02:14.498Z,0.60
2023-03-11T02:03:21.920Z,0.57
2023-03-11T02:04:23.535Z,0.90
2023-03-11T02:05:25.765Z,0.80
2023-03-11T02:06:27.390Z,1.47
2023-03-11T02:07:29.392Z,0.73
2023-03-11T02:08:34.094Z,0.60
2023-03-11T02:09:35.917Z,0.60
2023-03-11T02:10:40.861Z,0.60
2023-03-11T02:11:42.679Z,0.60
2023-03-11T02:12:46.627Z,0.70
2023-03-11T02:13:49.340Z,0.57
2023-03-11T02:14:54.620Z,0.57
2023-03-11T02:15:56.182Z,0.67
2023-03-11T02:16:59.758Z,0.80
2023-03-11T02:18:05.195Z,0.73
2023-03-11T02:19:24.382Z,0.60
2023-03-11T02:20:49.868Z,0.63
2023-03-11T02:21:51.758Z,0.60
2023-03-11T02:22:57.227Z,1.00
2023-03-11T02:24:12.524Z,0.97
2023-03-11T02:25:39.746Z,0.70
2023-03-11T02:26:48.283Z,0.80
2023-03-11T02:27:53.678Z,0.70
2023-03-11T02:28:57.616Z,0.80
2023-03-11T02:30:00.706Z,1.10
2023-03-11T02:31:02.400Z,0.93
2023-03-11T02:32:07.627Z,0.80
2023-03-11T02:33:10.435Z,0.83
2023-03-11T02:34:24.926Z,1.17
2023-03-11T02:35:26.848Z,0.93
2023-03-11T02:36:39.892Z,0.90
2023-03-11T02:37:50.168Z,1.27
2023-03-11T02:38:51.706Z,1.20
2023-03-11T02:40:21.995Z,1.10
2023-03-11T02:41:24.019Z,0.90
2023-03-11T02:42:30.177Z,0.70
2023-03-11T02:43:37.563Z,0.97
2023-03-11T02:44:42.438Z,0.90
2023-03-11T02:45:46.007Z,0.80
2023-03-11T02:46:47.920Z,0.80
2023-03-11T02:47:51.792Z,0.77
2023-03-11T02:48:54.390Z,0.60
2023-03-11T02:49:57.012Z,0.77
2023-03-11T02:50:58.945Z,0.80
2023-03-11T02:52:00.593Z,0.70
2023-03-11T02:53:02.170Z,0.60
2023-03-11T02:54:05.736Z,0.60
2023-03-11T02:55:08.541Z,0.60
2023-03-11T02:56:10.117Z,0.77
2023-03-11T02:57:11.610Z,0.53
2023-03-11T02:58:13.217Z,0.60
2023-03-11T02:59:14.755Z,0.60
2023-03-11T03:00:17.876Z,0.70
2023-03-11T03:01:19.430Z,0.67
2023-03-11T03:02:21.047Z,0.50
2023-03-11T03:03:22.749Z,0.50
2023-03-11T03:04:24.385Z,0.57
2023-03-11T03:05:26.044Z,0.60
2023-03-11T03:06:28.712Z,0.60
2023-03-11T03:07:30.264Z,0.73
2023-03-11T03:08:32.037Z,0.67
2023-03-11T03:09:34.866Z,0.80
2023-03-11T03:10:36.446Z,0.60
2023-03-11T03:11:37.978Z,0.70
2023-03-11T03:12:39.520Z,0.60
2023-03-11T03:13:41.087Z,0.43
2023-03-11T03:14:42.650Z,0.67
2023-03-11T03:15:44.249Z,0.90
2023-03-11T03:16:45.912Z,1.13
2023-03-11T03:17:47.685Z,1.00
2023-03-11T03:18:49.390Z,0.90
2023-03-11T03:19:50.996Z,0.80
2023-03-11T03:20:52.930Z,0.90
2023-03-11T03:21:54.503Z,0.70
2023-03-11T03:22:56.263Z,0.70
2023-03-11T03:23:57.801Z,2.07
2023-03-11T03:24:59.372Z,2.40
2023-03-11T03:26:01.937Z,1.50
2023-03-11T03:27:03.528Z,1.00
2023-03-11T03:28:05.110Z,1.30
2023-03-11T03:29:07.046Z,1.70
2023-03-11T03:30:09.409Z,2.43
2023-03-11T03:31:12.113Z,1.40
2023-03-11T03:32:13.686Z,0.97
2023-03-11T03:33:15.336Z,1.80
2023-03-11T03:34:16.912Z,0.90
2023-03-11T03:35:18.526Z,0.90
2023-03-11T03:36:20.154Z,0.80
2023-03-11T03:37:21.713Z,0.70
2023-03-11T03:38:23.214Z,0.80
2023-03-11T03:39:24.753Z,0.60
2023-03-11T03:40:26.593Z,1.10
2023-03-11T03:41:28.632Z,0.90
2023-03-11T03:42:30.205Z,1.00
2023-03-11T03:43:31.828Z,0.87
2023-03-11T03:44:33.807Z,1.20
2023-03-11T03:45:35.403Z,1.10
2023-03-11T03:46:38.576Z,1.50
2023-03-11T03:47:40.129Z,1.50
2023-03-11T03:48:41.713Z,1.37
2023-03-11T03:49:43.263Z,1.60
2023-03-11T03:50:44.844Z,1.77
2023-03-11T03:51:46.348Z,1.50
2023-03-11T03:52:47.976Z,1.70
2023-03-11T03:53:49.572Z,2.00
2023-03-11T03:54:51.217Z,2.30
2023-03-11T03:55:54.659Z,2.07
2023-03-11T03:56:56.514Z,2.20
2023-03-11T03:57:58.104Z,1.80
2023-03-11T03:58:59.816Z,2.00
2023-03-11T04:00:01.404Z,1.70
2023-03-11T04:01:04.507Z,1.50
2023-03-11T04:02:06.131Z,1.80
2023-03-11T04:03:07.783Z,1.70
2023-03-11T04:04:09.381Z,1.60
2023-03-11T04:05:10.933Z,1.70
2023-03-11T04:06:22.010Z,2.00
2023-03-11T04:07:23.603Z,2.53
2023-03-11T04:08:25.141Z,2.00
2023-03-11T04:09:26.753Z,1.63
2023-03-11T04:10:28.446Z,1.70
2023-03-11T04:11:30.093Z,4.60
2023-03-11T04:12:31.668Z,2.37
2023-03-11T04:13:33.206Z,2.50
2023-03-11T04:14:34.809Z,2.20
2023-03-11T04:15:39.471Z,2.20
2023-03-11T04:16:41.185Z,2.20
2023-03-11T04:17:42.704Z,1.90
2023-03-11T04:18:44.516Z,1.50
2023-03-11T04:19:46.094Z,1.73
2023-03-11T04:20:47.598Z,2.10
2023-03-11T04:21:50.790Z,1.50
2023-03-11T04:22:52.316Z,1.47
2023-03-11T04:23:53.876Z,1.40
2023-03-11T04:24:55.404Z,1.50
2023-03-11T04:25:57.029Z,1.40
2023-03-11T04:26:58.579Z,1.53
2023-03-11T04:28:00.337Z,1.37
2023-03-11T04:29:01.884Z,1.10
2023-03-11T04:30:03.615Z,1.20
2023-03-11T04:31:05.491Z,0.93
2023-03-11T04:32:07.556Z,1.10
2023-03-11T04:33:09.141Z,1.30
2023-03-11T04:34:10.802Z,0.90
2023-03-11T04:35:12.378Z,1.10
2023-03-11T04:36:13.970Z,0.90
2023-03-11T04:37:15.578Z,1.10
2023-03-11T04:38:17.108Z,1.40
2023-03-11T04:39:18.661Z,1.33
2023-03-11T04:40:20.323Z,1.23
2023-03-11T04:41:22.042Z,1.20
2023-03-11T04:42:23.561Z,1.10
2023-03-11T04:43:25.111Z,1.40
2023-03-11T04:44:26.621Z,1.00
2023-03-11T04:45:28.212Z,1.50
2023-03-11T04:46:29.815Z,1.40
2023-03-11T04:47:31.667Z,2.97
2023-03-11T04:48:33.200Z,2.37
2023-03-11T04:49:34.839Z,2.17
2023-03-11T04:50:36.480Z,1.90
2023-03-11T04:51:38.713Z,2.00
2023-03-11T04:52:40.286Z,1.60
2023-03-11T04:53:42.002Z,2.13
2023-03-11T04:54:43.511Z,1.80
2023-03-11T04:55:45.078Z,2.53
2023-03-11T04:56:50.446Z,2.30
2023-03-11T04:57:52.044Z,3.20
2023-03-11T04:58:53.598Z,2.90
2023-03-11T04:59:55.123Z,2.60
2023-03-11T05:00:56.818Z,3.07
2023-03-11T05:01:58.539Z,1.77
2023-03-11T05:03:00.183Z,1.50
2023-03-11T05:04:01.788Z,1.20
2023-03-11T05:05:03.664Z,1.30
2023-03-11T05:06:05.694Z,1.13
2023-03-11T05:07:07.252Z,1.10
2023-03-11T05:08:08.878Z,1.20
2023-03-11T05:09:10.429Z,1.10
2023-03-11T05:10:12.564Z,1.27
2023-03-11T05:11:14.208Z,1.00
2023-03-11T05:12:15.782Z,1.43
2023-03-11T05:13:17.336Z,1.37
2023-03-11T05:14:18.964Z,1.40
2023-03-11T05:15:20.745Z,1.20
2023-03-11T05:16:22.497Z,1.10
2023-03-11T05:17:24.917Z,1.00
2023-03-11T05:18:26.723Z,1.20
2023-03-11T05:19:31.172Z,1.00
2023-03-11T05:20:32.814Z,0.90
2023-03-11T05:21:34.461Z,0.83
2023-03-11T05:22:36.647Z,1.00
2023-03-11T05:23:38.263Z,1.03
2023-03-11T05:24:40.040Z,0.90
2023-03-11T05:25:41.612Z,0.80
2023-03-11T05:26:43.148Z,0.80
2023-03-11T05:27:44.815Z,0.80
2023-03-11T05:28:46.453Z,0.97
2023-03-11T05:29:48.078Z,0.90
2023-03-11T05:30:50.529Z,1.00
2023-03-11T05:31:52.424Z,0.87
2023-03-11T05:32:54.563Z,1.43
2023-03-11T05:33:56.905Z,1.50
2023-03-11T05:34:58.505Z,1.03
2023-03-11T05:36:08.479Z,1.07
2023-03-11T05:37:10.048Z,1.00
2023-03-11T05:38:11.612Z,0.80
2023-03-11T05:39:13.552Z,0.97
2023-03-11T05:40:15.970Z,1.00
2023-03-11T05:41:18.921Z,1.00
2023-03-11T05:42:21.577Z,0.77
2023-03-11T05:43:23.513Z,1.00
2023-03-11T05:44:25.143Z,1.20
2023-03-11T05:45:26.693Z,1.50
2023-03-11T05:46:28.344Z,1.70
2023-03-11T05:47:29.908Z,1.60
2023-03-11T05:48:31.544Z,1.73
2023-03-11T05:49:33.186Z,1.80
2023-03-11T05:50:34.774Z,2.30
2023-03-11T05:51:37.603Z,3.50
2023-03-11T05:52:39.237Z,4.97
2023-03-11T05:53:48.321Z,6.23
2023-03-11T05:54:51.631Z,5.77
2023-03-11T05:56:00.774Z,5.97
2023-03-11T05:57:02.873Z,7.40
2023-03-11T05:58:04.483Z,8.20
2023-03-11T05:59:06.087Z,6.43
2023-03-11T06:00:12.403Z,6.87
2023-03-11T06:01:16.798Z,6.87
2023-03-11T06:02:18.361Z,4.90
2023-03-11T06:03:20.020Z,3.50
2023-03-11T06:04:21.961Z,4.27
2023-03-11T06:05:23.617Z,5.27
2023-03-11T06:06:25.199Z,5.23
2023-03-11T06:07:26.855Z,4.43
2023-03-11T06:08:28.448Z,3.80
2023-03-11T06:09:29.971Z,4.53
2023-03-11T06:10:31.508Z,4.30
2023-03-11T06:11:33.175Z,3.87
2023-03-11T06:12:35.354Z,3.67
2023-03-11T06:13:37.742Z,2.10
2023-03-11T06:14:39.328Z,3.00
2023-03-11T06:15:40.994Z,1.43
2023-03-11T06:16:42.805Z,2.00
2023-03-11T06:17:44.455Z,2.40
2023-03-11T06:18:46.304Z,3.63
2023-03-11T06:19:47.833Z,3.37
2023-03-11T06:20:49.429Z,3.70
2023-03-11T06:21:51.145Z,3.07
2023-03-11T06:22:52.908Z,3.37
2023-03-11T06:23:54.708Z,2.50
2023-03-11T06:24:56.294Z,2.47
2023-03-11T06:26:04.737Z,2.50
2023-03-11T06:27:06.375Z,2.37
2023-03-11T06:28:08.146Z,2.57
2023-03-11T06:29:14.197Z,2.30
2023-03-11T06:30:15.893Z,1.37
2023-03-11T06:31:19.535Z,2.13
2023-03-11T06:32:21.130Z,2.87
2023-03-11T06:33:24.068Z,3.50
2023-03-11T06:34:25.930Z,2.97
2023-03-11T06:35:27.783Z,4.07
2023-03-11T06:36:29.450Z,3.40
2023-03-11T06:37:31.114Z,3.83
2023-03-11T06:38:36.273Z,4.03
2023-03-11T06:39:38.931Z,6.13
2023-03-11T06:40:40.521Z,5.10
2023-03-11T06:41:42.638Z,5.13
2023-03-11T06:42:47.611Z,5.50
2023-03-11T06:43:49.197Z,5.50
2023-03-11T06:44:50.739Z,5.10
2023-03-11T06:45:52.288Z,4.83
2023-03-11T06:46:53.863Z,5.07
2023-03-11T06:47:55.460Z,5.67
2023-03-11T06:48:57.499Z,4.40
2023-03-11T06:49:59.088Z,4.40
2023-03-11T06:51:01.460Z,4.90
2023-03-11T06:52:03.038Z,4.80
2023-03-11T06:53:07.688Z,4.80
2023-03-11T06:54:10.454Z,4.80
2023-03-11T06:55:12.001Z,5.20
2023-03-11T06:56:14.544Z,6.83
2023-03-11T06:57:16.691Z,7.10
2023-03-11T06:58:18.226Z,7.50
2023-03-11T06:59:19.782Z,8.07
2023-03-11T07:00:21.577Z,7.80
2023-03-11T07:01:25.326Z,7.73
2023-03-11T07:02:26.909Z,7.10
2023-03-11T07:03:29.188Z,5.67
2023-03-11T07:04:32.140Z,5.00
2023-03-11T07:05:33.648Z,4.47
2023-03-11T07:06:35.241Z,4.97
2023-03-11T07:07:36.772Z,5.03
2023-03-11T07:08:38.378Z,5.20
2023-03-11T07:09:39.898Z,5.30
2023-03-11T07:10:41.410Z,4.83
2023-03-11T07:11:42.968Z,5.10
2023-03-11T07:12:44.554Z,5.00
2023-03-11T07:13:47.056Z,4.30
2023-03-11T07:14:48.603Z,4.67
2023-03-11T07:15:50.153Z,4.13
2023-03-11T07:16:51.770Z,5.00
2023-03-11T07:17:53.360Z,4.17
2023-03-11T07:18:58.426Z,4.70
2023-03-11T07:20:00.386Z,5.10
2023-03-11T07:21:03.901Z,5.20
2023-03-11T07:22:05.444Z,5.20
2023-03-11T07:23:06.974Z,5.97
2023-03-11T07:24:11.398Z,3.93
2023-03-11T07:25:12.930Z,2.20
2023-03-11T07:26:15.473Z,4.43
2023-03-11T07:27:17.724Z,4.33
2023-03-11T07:28:19.385Z,2.93
2023-03-11T07:29:21.174Z,2.93
2023-03-11T07:30:22.772Z,3.70
2023-03-11T07:31:28.139Z,3.30
2023-03-11T07:32:29.760Z,3.50
2023-03-11T07:33:34.108Z,3.93
2023-03-11T07:34:35.868Z,4.40
2023-03-11T07:35:37.431Z,4.90
2023-03-11T07:36:42.702Z,7.57
2023-03-11T07:37:44.377Z,10.20
2023-03-11T07:38:46.442Z,8.37
2023-03-11T07:39:47.980Z,5.37
2023-03-11T07:40:59.081Z,6.00
2023-03-11T07:42:00.641Z,5.37
2023-03-11T07:43:02.324Z,3.37
2023-03-11T07:44:04.774Z,3.53
2023-03-11T07:45:06.950Z,5.20
2023-03-11T07:46:16.600Z,3.87
2023-03-11T07:47:18.343Z,1.00
2023-03-11T07:48:19.952Z,1.70
2023-03-11T07:49:21.498Z,2.90
2023-03-11T07:50:23.140Z,3.20
2023-03-11T07:51:27.302Z,3.90
2023-03-11T07:52:32.818Z,3.30
2023-03-11T07:53:35.253Z,2.20
2023-03-11T07:54:36.843Z,1.40
2023-03-11T07:55:38.382Z,1.30
2023-03-11T07:56:40.028Z,1.40
2023-03-11T07:57:42.750Z,2.07
2023-03-11T07:58:45.842Z,1.40
2023-03-11T07:59:47.534Z,1.03
2023-03-11T08:00:49.036Z,0.90
2023-03-11T08:01:50.749Z,0.57
2023-03-11T08:02:52.376Z,0.40
2023-03-11T08:03:58.822Z,0.53
2023-03-11T08:05:01.569Z,0.70
2023-03-11T08:06:11.366Z,0.60
2023-03-11T08:07:12.961Z,0.50
2023-03-11T08:08:14.593Z,0.40
2023-03-11T08:09:16.193Z,0.50
2023-03-11T08:10:17.884Z,0.33
2023-03-11T08:11:20.903Z,0.60
2023-03-11T08:12:22.427Z,0.70
2023-03-11T08:13:23.978Z,0.70
2023-03-11T08:14:25.650Z,0.90
2023-03-11T08:15:27.285Z,1.20
2023-03-11T08:16:29.444Z,0.90
2023-03-11T08:17:31.033Z,0.60
2023-03-11T08:18:33.172Z,0.60
2023-03-11T08:19:34.779Z,0.40
2023-03-11T08:20:39.320Z,0.60
2023-03-11T08:21:40.924Z,0.50
2023-03-11T08:22:52.069Z,0.50
2023-03-11T08:24:01.384Z,0.93
2023-03-11T08:25:03.328Z,0.70
2023-03-11T08:26:06.193Z,0.47
2023-03-11T08:27:09.710Z,0.50
2023-03-11T08:28:11.281Z,0.50
2023-03-11T08:29:12.875Z,0.60
2023-03-11T08:30:14.907Z,0.60
2023-03-11T08:31:19.609Z,0.50
2023-03-11T08:32:21.303Z,0.50
2023-03-11T08:33:22.834Z,0.57
2023-03-11T08:34:24.441Z,0.60
2023-03-11T08:35:26.934Z,0.60
2023-03-11T08:36:29.416Z,0.50
2023-03-11T08:37:31.625Z,0.60
2023-03-11T08:38:33.191Z,0.70
2023-03-11T08:39:34.787Z,0.57
2023-03-11T08:40:36.312Z,0.70
2023-03-11T08:41:37.958Z,0.87
2023-03-11T08:42:39.517Z,0.60
2023-03-11T08:43:42.377Z,0.50
2023-03-11T08:44:44.330Z,0.63
2023-03-11T08:45:45.858Z,0.50
2023-03-11T08:46:47.739Z,0.60
2023-03-11T08:47:49.329Z,0.50
2023-03-11T08:48:50.862Z,0.50
2023-03-11T08:49:52.405Z,0.53
2023-03-11T08:50:54.869Z,0.70
2023-03-11T08:51:56.593Z,0.50
2023-03-11T08:53:00.492Z,0.30
2023-03-11T08:54:03.414Z,0.50
2023-03-11T08:55:05.657Z,0.40
2023-03-11T08:56:08.118Z,0.57
2023-03-11T08:57:09.936Z,0.50
2023-03-11T08:58:11.946Z,0.40
2023-03-11T08:59:14.312Z,0.40
2023-03-11T09:00:16.439Z,0.30
2023-03-11T09:01:20.254Z,0.43
2023-03-11T09:02:21.833Z,0.50
2023-03-11T09:03:23.387Z,0.60
2023-03-11T09:04:24.980Z,0.43
2023-03-11T09:05:26.632Z,0.57
2023-03-11T09:06:30.409Z,0.50
2023-03-11T09:07:32.108Z,0.50
2023-03-11T09:08:34.003Z,0.70
2023-03-11T09:09:35.555Z,0.77
2023-03-11T09:10:37.113Z,0.83
2023-03-11T09:11:39.284Z,0.50
2023-03-11T09:12:40.973Z,1.10
2023-03-11T09:13:43.593Z,0.50
2023-03-11T09:14:45.272Z,0.57
2023-03-11T09:15:48.506Z,0.83
2023-03-11T09:16:50.157Z,0.60
2023-03-11T09:17:51.780Z,0.50
2023-03-11T09:18:53.444Z,0.43
2023-03-11T09:19:55.111Z,0.70
2023-03-11T09:20:58.484Z,0.50
2023-03-11T09:22:01.167Z,0.60
2023-03-11T09:23:02.735Z,0.60
2023-03-11T09:24:05.057Z,0.40
2023-03-11T09:25:07.468Z,0.60
2023-03-11T09:26:08.993Z,0.60
2023-03-11T09:27:11.122Z,0.47
2023-03-11T09:28:12.681Z,0.73
2023-03-11T09:29:14.218Z,0.70
2023-03-11T09:30:15.995Z,0.67
2023-03-11T09:31:18.302Z,0.67
2023-03-11T09:32:19.934Z,0.70
2023-03-11T09:33:21.636Z,0.67
2023-03-11T09:34:23.924Z,0.70
2023-03-11T09:35:25.730Z,0.50
2023-03-11T09:36:27.258Z,0.90
2023-03-11T09:37:30.290Z,0.60
2023-03-11T09:38:31.873Z,3.00
2023-03-11T09:39:33.605Z,1.30
2023-03-11T09:40:56.602Z,0.67
2023-03-11T09:42:03.570Z,0.57
2023-03-11T09:43:26.943Z,0.90
2023-03-11T09:44:37.635Z,0.57
2023-03-11T09:45:47.075Z,0.70
2023-03-11T09:47:04.220Z,0.50
2023-03-11T09:48:11.588Z,0.70
2023-03-11T09:49:51.445Z,0.60
2023-03-11T09:51:10.223Z,0.90
2023-03-11T09:52:19.534Z,0.63
2023-03-11T09:53:27.472Z,0.70
2023-03-11T09:54:36.712Z,0.80
2023-03-11T09:55:40.956Z,1.00
2023-03-11T09:56:44.594Z,0.83
2023-03-11T09:57:46.880Z,0.90
2023-03-11T09:58:52.520Z,0.63
2023-03-11T09:59:55.025Z,0.90
2023-03-11T10:00:56.693Z,1.47
2023-03-11T10:02:00.229Z,0.90
2023-03-11T10:03:03.322Z,0.80
2023-03-11T10:04:13.183Z,0.70
2023-03-11T10:05:25.657Z,0.70
2023-03-11T10:06:30.117Z,0.80
2023-03-11T10:07:39.434Z,0.87
2023-03-11T10:09:21.426Z,0.70
2023-03-11T10:10:24.401Z,1.10
2023-03-11T10:12:03.143Z,1.33
2023-03-11T10:13:23.599Z,1.17
2023-03-11T10:14:40.146Z,1.00
2023-03-11T10:16:03.859Z,0.93
2023-03-11T10:17:37.041Z,1.70
2023-03-11T10:19:21.430Z,0.87
2023-03-11T10:20:34.609Z,0.70
2023-03-11T10:21:47.820Z,0.80
2023-03-11T10:22:59.319Z,0.70
2023-03-11T10:24:16.650Z,1.00
2023-03-11T10:25:48.595Z,0.70
2023-03-11T10:26:57.858Z,0.93
2023-03-11T10:28:05.700Z,0.83
2023-03-11T10:29:17.155Z,0.73
2023-03-11T10:30:25.806Z,0.83
2023-03-11T10:32:02.013Z,0.73
2023-03-11T10:33:38.302Z,0.60
2023-03-11T10:34:46.441Z,0.40
2023-03-11T10:35:53.507Z,0.70
2023-03-11T10:37:10.288Z,0.70
2023-03-11T10:38:20.363Z,0.70
2023-03-11T10:39:22.967Z,0.60
2023-03-11T10:40:35.903Z,0.50
2023-03-11T10:41:49.556Z,0.60
2023-03-11T10:42:53.840Z,0.60
2023-03-11T10:44:12.671Z,0.50
2023-03-11T10:45:15.367Z,0.40
2023-03-11T10:46:25.377Z,0.63
2023-03-11T10:47:27.355Z,0.70
2023-03-11T10:48:29.377Z,0.70
2023-03-11T10:49:31.485Z,0.70
2023-03-11T10:50:36.708Z,0.53
2023-03-11T10:51:38.824Z,0.50
2023-03-11T10:53:15.017Z,0.60
2023-03-11T10:54:39.632Z,0.70
2023-03-11T10:56:00.167Z,0.60
2023-03-11T10:57:18.899Z,0.67
2023-03-11T10:58:23.829Z,0.70
2023-03-11T10:59:29.743Z,0.57
2023-03-11T11:00:31.973Z,0.50
2023-03-11T11:01:33.645Z,0.70
2023-03-11T11:02:43.569Z,0.60
2023-03-11T11:03:49.371Z,0.50
2023-03-11T11:05:25.063Z,0.60
2023-03-11T11:06:34.304Z,0.50
2023-03-11T11:07:41.079Z,0.60
2023-03-11T11:08:42.676Z,0.50
2023-03-11T11:09:44.194Z,0.70
2023-03-11T11:10:57.788Z,0.53
2023-03-11T11:12:11.957Z,0.50
2023-03-11T11:13:13.441Z,0.80
2023-03-11T11:14:14.983Z,0.60
2023-03-11T11:15:41.229Z,0.50
2023-03-11T11:16:42.873Z,0.57
2023-03-11T11:17:47.728Z,0.60
2023-03-11T11:19:09.179Z,0.70
2023-03-11T11:20:17.854Z,0.57
2023-03-11T11:21:34.111Z,0.50
2023-03-11T11:22:35.656Z,0.60
2023-03-11T11:23:48.015Z,0.60
2023-03-11T11:24:51.683Z,0.50
2023-03-11T11:25:59.946Z,0.70
2023-03-11T11:27:04.434Z,0.70
2023-03-11T11:28:18.894Z,0.60
2023-03-11T11:29:20.762Z,0.60
2023-03-11T11:30:23.234Z,0.70
2023-03-11T11:31:26.261Z,0.40
2023-03-11T11:32:29.183Z,0.80
2023-03-11T11:33:38.709Z,0.73
2023-03-11T11:34:40.308Z,0.93
2023-03-11T11:35:51.926Z,1.43
2023-03-11T11:36:57.163Z,2.60
2023-03-11T11:38:04.331Z,2.00
2023-03-11T11:39:16.610Z,0.83
2023-03-11T11:40:31.091Z,1.00
2023-03-11T11:41:35.455Z,1.67
2023-03-11T11:42:39.259Z,0.90
2023-03-11T11:43:55.491Z,0.93
2023-03-11T11:45:05.649Z,0.57
2023-03-11T11:46:15.654Z,1.13
2023-03-11T11:47:26.269Z,0.80
2023-03-11T11:48:33.989Z,0.60
2023-03-11T11:49:37.415Z,0.70
2023-03-11T11:50:59.014Z,0.73
2023-03-11T11:52:03.176Z,0.80
2023-03-11T11:53:13.405Z,0.70
2023-03-11T11:54:24.262Z,0.60
2023-03-11T11:55:28.995Z,0.70
2023-03-11T11:56:30.670Z,0.43
2023-03-11T11:57:32.635Z,1.03
2023-03-11T11:58:34.855Z,0.60
2023-03-11T11:59:36.435Z,0.70
2023-03-11T12:00:53.345Z,0.60
2023-03-11T12:02:05.107Z,0.60
2023-03-11T12:03:10.468Z,0.70
2023-03-11T12:04:27.052Z,0.80
2023-03-11T12:05:50.750Z,0.60
2023-03-11T12:07:18.947Z,0.50
2023-03-11T12:08:45.740Z,0.70
2023-03-11T12:09:53.092Z,0.70
2023-03-11T12:11:06.338Z,0.67
2023-03-11T12:12:37.018Z,0.60
2023-03-11T12:13:49.609Z,0.63
2023-03-11T12:15:12.299Z,0.50
2023-03-11T12:16:41.618Z,0.80
2023-03-11T12:17:46.764Z,0.83
2023-03-11T12:19:08.504Z,0.80
2023-03-11T12:20:28.089Z,0.70
2023-03-11T12:21:37.479Z,0.43
2023-03-11T12:23:19.097Z,0.80
2023-03-11T12:24:32.800Z,0.77
2023-03-11T12:25:52.198Z,0.70
2023-03-11T12:27:00.045Z,0.60
2023-03-11T12:28:16.832Z,0.90
2023-03-11T12:29:29.763Z,0.50
2023-03-11T12:30:38.338Z,0.50
2023-03-11T12:31:41.948Z,0.50
2023-03-11T12:33:25.169Z,0.60
2023-03-11T12:34:28.354Z,0.40
2023-03-11T12:35:33.344Z,0.60
2023-03-11T12:36:39.312Z,0.57
2023-03-11T12:37:40.932Z,0.50
2023-03-11T12:38:47.549Z,0.50
2023-03-11T12:39:49.096Z,0.63
2023-03-11T12:40:58.279Z,0.53
2023-03-11T12:42:11.749Z,0.50
2023-03-11T12:43:48.192Z,0.40
2023-03-11T12:44:50.639Z,0.40
2023-03-11T12:45:55.504Z,0.40
2023-03-11T12:46:59.875Z,0.50
2023-03-11T12:48:29.361Z,0.40
2023-03-11T12:49:36.441Z,0.53
2023-03-11T12:50:41.440Z,0.40
2023-03-11T12:52:21.781Z,0.40
2023-03-11T12:53:49.228Z,0.30
2023-03-11T12:54:56.852Z,0.50
2023-03-11T12:56:24.935Z,0.37
2023-03-11T12:57:57.532Z,0.50
2023-03-11T12:59:05.030Z,0.67
2023-03-11T13:00:26.885Z,0.60
2023-03-11T13:01:47.775Z,0.70
2023-03-11T13:03:27.387Z,0.50
2023-03-11T13:04:50.309Z,0.30
2023-03-11T13:06:14.006Z,0.60
2023-03-11T13:07:36.742Z,0.30
2023-03-11T13:08:50.389Z,0.53
2023-03-11T13:10:07.230Z,0.60
2023-03-11T13:11:33.514Z,0.50
2023-03-11T13:12:40.765Z,0.43
2023-03-11T13:13:42.879Z,0.60
2023-03-11T13:14:44.581Z,0.50
2023-03-11T13:15:46.225Z,0.60
2023-03-11T13:16:48.690Z,0.60
2023-03-11T13:18:01.447Z,0.60
2023-03-11T13:19:32.115Z,0.50
2023-03-11T13:20:39.374Z,0.60
2023-03-11T13:21:42.171Z,0.60
2023-03-11T13:23:03.614Z,0.60
2023-03-11T13:24:25.693Z,0.50
2023-03-11T13:25:38.921Z,0.60
2023-03-11T13:26:48.678Z,0.53
2023-03-11T13:27:54.034Z,0.80
2023-03-11T13:29:49.586Z,0.60
2023-03-11T13:30:59.064Z,0.60
2023-03-11T13:32:11.451Z,0.50
2023-03-11T13:33:45.626Z,0.53
2023-03-11T13:35:05.138Z,0.70
2023-03-11T13:36:21.729Z,0.43
2023-03-11T13:37:54.078Z,0.47
2023-03-11T13:39:18.655Z,0.73
2023-03-11T13:40:31.606Z,0.60
2023-03-11T13:41:36.604Z,0.53
2023-03-11T13:42:44.432Z,0.63
2023-03-11T13:43:48.949Z,0.57
2023-03-11T13:44:51.137Z,0.70
2023-03-11T13:45:55.534Z,0.80
2023-03-11T13:47:02.471Z,0.70
2023-03-11T13:48:54.618Z,0.57
2023-03-11T13:50:19.361Z,0.60
2023-03-11T13:51:29.090Z,0.60
2023-03-11T13:52:49.078Z,0.50
2023-03-11T13:53:57.740Z,0.40
2023-03-11T13:55:42.628Z,0.50
2023-03-11T13:57:05.868Z,0.53
2023-03-11T13:58:23.649Z,0.87
2023-03-11T13:59:29.830Z,0.67
2023-03-11T14:00:34.008Z,0.40
2023-03-11T14:01:36.356Z,0.67
2023-03-11T14:02:37.903Z,0.60
2023-03-11T14:03:44.551Z,0.50
2023-03-11T14:04:52.965Z,0.60
2023-03-11T14:06:02.432Z,0.70
2023-03-11T14:07:15.321Z,0.87
2023-03-11T14:08:32.536Z,0.90
2023-03-11T14:09:34.081Z,0.70
2023-03-11T14:10:35.789Z,0.50
2023-03-11T14:11:37.285Z,0.47
2023-03-11T14:12:39.339Z,0.63
2023-03-11T14:13:42.177Z,0.60
2023-03-11T14:14:56.759Z,0.33
2023-03-11T14:16:07.553Z,0.50
2023-03-11T14:17:15.752Z,0.67
2023-03-11T14:18:37.819Z,0.50
2023-03-11T14:19:39.339Z,0.50
2023-03-11T14:20:40.959Z,0.67
2023-03-11T14:21:47.606Z,0.60
2023-03-11T14:22:52.767Z,0.70
2023-03-11T14:23:55.794Z,0.70
2023-03-11T14:24:59.016Z,0.73
2023-03-11T14:26:05.211Z,0.77
2023-03-11T14:27:10.049Z,0.70
2023-03-11T14:28:20.641Z,0.70
2023-03-11T14:29:34.678Z,0.70
2023-03-11T14:30:36.297Z,0.50
2023-03-11T14:31:44.070Z,0.70
2023-03-11T14:32:56.847Z,0.60
2023-03-11T14:34:04.266Z,0.73
2023-03-11T14:35:21.661Z,0.93