createdAt,value
2019-05-26T00:02:25.344Z,18.20
2019-05-26T00:04:54.341Z,18.20
2019-05-26T00:07:30.575Z,18.30
2019-05-26T00:09:54.375Z,18.20
2019-05-26T00:12:23.571Z,18.30
2019-05-26T00:14:52.460Z,18.30
2019-05-26T00:17:21.352Z,18.30
2019-05-26T00:19:54.406Z,18.30
2019-05-26T00:22:29.407Z,18.30
2019-05-26T00:25:00.579Z,18.20
2019-05-26T00:27:32.008Z,18.20
2019-05-26T00:30:01.169Z,18.20
2019-05-26T00:32:30.056Z,18.20
2019-05-26T00:34:59.050Z,18.20
2019-05-26T00:37:28.337Z,18.10
2019-05-26T00:39:57.544Z,18.20
2019-05-26T00:42:26.681Z,18.10
2019-05-26T00:44:55.638Z,18.10
2019-05-26T00:47:24.521Z,18.10
2019-05-26T00:49:53.521Z,18.10
2019-05-26T00:52:23.100Z,18.10
2019-05-26T00:54:52.019Z,18.00
2019-05-26T00:57:20.912Z,18.00
2019-05-26T00:59:49.800Z,18.00
2019-05-26T01:02:18.700Z,18.00
2019-05-26T01:04:47.581Z,18.00
2019-05-26T01:07:17.297Z,18.00
2019-05-26T01:09:46.183Z,18.00
2019-05-26T01:12:15.176Z,18.00
2019-05-26T01:14:44.069Z,18.00
2019-05-26T01:17:13.063Z,18.00
2019-05-26T01:19:41.957Z,18.00
2019-05-26T01:22:10.786Z,18.10
2019-05-26T01:24:39.735Z,18.00
2019-05-26T01:27:08.727Z,18.00
2019-05-26T01:29:37.617Z,18.00
2019-05-26T01:32:06.507Z,18.00
2019-05-26T01:34:35.502Z,18.00
2019-05-26T01:37:06.235Z,18.00
2019-05-26T01:39:36.079Z,18.00
2019-05-26T01:42:05.688Z,18.00
2019-05-26T01:44:34.647Z,18.10
2019-05-26T01:47:03.540Z,18.00
2019-05-26T01:49:32.429Z,18.00
2019-05-26T01:52:01.323Z,18.00
2019-05-26T01:54:30.315Z,18.00
2019-05-26T01:56:59.921Z,18.00
2019-05-26T01:59:28.812Z,17.90
2019-05-26T02:01:58.769Z,17.90
2019-05-26T02:04:28.232Z,18.00
2019-05-26T02:06:57.225Z,17.90
2019-05-26T02:09:26.118Z,17.90
2019-05-26T02:11:55.007Z,17.90
2019-05-26T02:14:24.001Z,17.90
2019-05-26T02:16:52.891Z,17.80
2019-05-26T02:19:21.884Z,17.80
2019-05-26T02:21:50.775Z,17.80
2019-05-26T02:24:19.665Z,17.80
2019-05-26T02:26:48.659Z,17.70
2019-05-26T02:29:17.549Z,17.70
2019-05-26T02:31:46.442Z,17.70
2019-05-26T02:34:15.405Z,17.70
2019-05-26T02:36:44.326Z,17.70
2019-05-26T02:39:13.223Z,17.70
2019-05-26T02:41:42.107Z,17.80
2019-05-26T02:44:10.997Z,17.70
2019-05-26T02:46:39.892Z,17.80
2019-05-26T02:49:08.780Z,17.80
2019-05-26T02:51:37.669Z,17.80
2019-05-26T02:54:06.561Z,17.80
2019-05-26T02:56:36.170Z,17.80
2019-05-26T02:59:05.814Z,17.80
2019-05-26T03:01:35.549Z,17.80
2019-05-26T03:04:04.484Z,17.80
2019-05-26T03:06:35.696Z,17.80
2019-05-26T03:09:22.026Z,17.80
2019-05-26T03:11:40.469Z,17.90
2019-05-26T03:14:10.796Z,17.80
2019-05-26T03:16:41.781Z,17.90
2019-05-26T03:19:10.727Z,18.00
2019-05-26T03:21:41.988Z,18.00
2019-05-26T03:24:12.287Z,18.00
2019-05-26T03:26:41.186Z,18.00
2019-05-26T03:29:10.086Z,18.00
2019-05-26T03:31:39.097Z,18.00
2019-05-26T03:34:07.998Z,18.00
2019-05-26T03:36:37.570Z,18.00
2019-05-26T03:39:09.545Z,18.00
2019-05-26T03:41:38.526Z,18.10
2019-05-26T03:44:07.422Z,18.00
2019-05-26T03:46:36.408Z,18.00
2019-05-26T03:49:05.405Z,18.00
2019-05-26T03:51:34.293Z,18.00
2019-05-26T03:54:03.187Z,18.00
2019-05-26T03:56:32.178Z,18.00
2019-05-26T03:59:01.176Z,18.00
2019-05-26T04:01:30.063Z,18.00
2019-05-26T04:03:58.951Z,18.00
2019-05-26T04:06:27.844Z,18.00
2019-05-26T04:08:56.740Z,18.00
2019-05-26T04:11:25.625Z,18.00
2019-05-26T04:13:54.515Z,18.00
2019-05-26T04:16:23.407Z,18.00
2019-05-26T04:18:52.310Z,18.00
2019-05-26T04:21:21.186Z,18.00
2019-05-26T04:23:50.191Z,18.00
2019-05-26T04:26:19.251Z,18.00
2019-05-26T04:28:48.782Z,18.00
2019-05-26T04:31:17.665Z,18.10
2019-05-26T04:33:46.665Z,18.00
2019-05-26T04:36:15.556Z,18.10
2019-05-26T04:38:44.549Z,18.00
2019-05-26T04:41:13.542Z,18.00
2019-05-26T04:43:43.150Z,18.00
2019-05-26T04:46:12.061Z,18.10
2019-05-26T04:48:40.931Z,18.10
2019-05-26T04:51:09.827Z,18.10
2019-05-26T04:53:38.816Z,18.20
2019-05-26T04:56:07.813Z,18.20
2019-05-26T04:58:36.718Z,18.20
2019-05-26T05:01:05.693Z,18.20
2019-05-26T05:03:34.691Z,18.20
2019-05-26T05:06:03.583Z,18.20
2019-05-26T05:08:32.467Z,18.20
2019-05-26T05:11:02.065Z,18.20
2019-05-26T05:13:31.070Z,18.30
2019-05-26T05:15:59.948Z,18.30
2019-05-26T05:18:29.450Z,18.30
2019-05-26T05:20:58.458Z,18.30
2019-05-26T05:23:27.349Z,18.40
2019-05-26T05:25:56.232Z,18.40
2019-05-26T05:28:25.129Z,18.40
2019-05-26T05:30:54.020Z,18.50
2019-05-26T05:33:22.911Z,18.50
2019-05-26T05:35:51.904Z,18.50
2019-05-26T05:38:20.897Z,18.60
2019-05-26T05:40:59.018Z,18.70
2019-05-26T05:43:20.318Z,18.70
2019-05-26T05:45:49.208Z,18.70
2019-05-26T05:48:18.203Z,18.70
2019-05-26T05:50:47.093Z,18.70
2019-05-26T05:53:15.983Z,18.80
2019-05-26T05:55:44.878Z,18.80
2019-05-26T05:58:13.871Z,18.90
2019-05-26T06:00:42.758Z,18.90
2019-05-26T06:03:11.648Z,18.90
2019-05-26T06:05:40.539Z,19.00
2019-05-26T06:08:09.432Z,19.00
2019-05-26T06:10:38.355Z,19.10
2019-05-26T06:13:07.213Z,19.20
2019-05-26T06:15:36.103Z,19.30
2019-05-26T06:18:05.706Z,19.30
2019-05-26T06:20:34.600Z,19.40
2019-05-26T06:23:03.494Z,19.50
2019-05-26T06:25:32.491Z,19.60
2019-05-26T06:28:01.630Z,19.60
2019-05-26T06:30:31.188Z,19.70
2019-05-26T06:33:00.052Z,19.80
2019-05-26T06:35:32.719Z,19.90
2019-05-26T06:38:02.059Z,20.10
2019-05-26T06:40:32.196Z,20.30
2019-05-26T06:43:01.172Z,20.50
2019-05-26T06:45:30.070Z,20.60
2019-05-26T06:47:59.062Z,20.80
2019-05-26T06:50:28.051Z,21.40
2019-05-26T06:52:56.940Z,23.50
2019-05-26T06:55:25.832Z,25.20
2019-05-26T06:57:54.722Z,27.10
2019-05-26T07:00:24.446Z,28.40
2019-05-26T07:02:53.322Z,29.30
2019-05-26T07:05:22.213Z,29.90
2019-05-26T07:07:51.206Z,30.50
2019-05-26T07:10:20.200Z,30.20
2019-05-26T07:12:49.089Z,30.90
2019-05-26T07:15:19.614Z,31.50
2019-05-26T07:17:48.853Z,32.10
2019-05-26T07:20:19.411Z,32.00
2019-05-26T07:22:48.869Z,32.30
2019-05-26T07:25:17.747Z,32.80
2019-05-26T07:27:46.689Z,33.70
2019-05-26T07:30:16.111Z,33.90
2019-05-26T07:32:44.985Z,34.80
2019-05-26T07:35:14.187Z,34.50
2019-05-26T07:37:43.239Z,33.80
2019-05-26T07:40:12.389Z,33.40
2019-05-26T07:42:41.236Z,33.70
2019-05-26T07:45:11.775Z,33.60
2019-05-26T07:47:41.205Z,33.80
2019-05-26T07:50:11.103Z,33.90
2019-05-26T07:52:39.981Z,34.10
2019-05-26T07:55:09.619Z,34.00
2019-05-26T07:57:39.028Z,34.60
2019-05-26T08:00:08.664Z,34.50
2019-05-26T08:02:37.515Z,34.60
2019-05-26T08:05:09.144Z,35.00
2019-05-26T08:07:38.025Z,34.90
2019-05-26T08:10:12.059Z,35.00
2019-05-26T08:12:41.102Z,35.10
2019-05-26T08:15:10.299Z,35.10
2019-05-26T08:17:39.136Z,35.20
2019-05-26T08:20:08.902Z,35.30
2019-05-26T08:22:37.831Z,35.50
2019-05-26T08:25:07.270Z,35.40
2019-05-26T08:27:36.114Z,35.60
2019-05-26T08:30:06.333Z,35.70
2019-05-26T08:32:35.239Z,35.70
2019-05-26T08:35:06.180Z,35.70
2019-05-26T08:37:35.077Z,35.60
2019-05-26T08:40:18.791Z,35.50
2019-05-26T08:42:49.598Z,35.50
2019-05-26T08:45:21.735Z,35.50
2019-05-26T08:47:50.020Z,35.60
2019-05-26T08:50:19.108Z,35.50
2019-05-26T08:52:47.952Z,35.80
2019-05-26T08:55:17.441Z,35.60
2019-05-26T08:57:46.355Z,35.80
2019-05-26T09:00:15.907Z,35.80
2019-05-26T09:02:44.786Z,35.80
2019-05-26T09:05:15.458Z,35.70
2019-05-26T09:07:44.346Z,35.50
2019-05-26T09:10:14.353Z,35.50
2019-05-26T09:12:43.227Z,35.50
2019-05-26T09:15:12.308Z,35.40
2019-05-26T09:17:41.144Z,35.30
2019-05-26T09:20:11.761Z,35.20
2019-05-26T09:22:40.922Z,35.10
2019-05-26T09:25:09.872Z,35.10
2019-05-26T09:27:38.710Z,35.00
2019-05-26T09:30:08.298Z,35.00
2019-05-26T09:32:37.444Z,35.10
2019-05-26T09:35:08.052Z,34.80
2019-05-26T09:37:36.928Z,34.60
2019-05-26T09:40:07.976Z,34.40
2019-05-26T09:42:36.839Z,34.40
2019-05-26T09:45:07.718Z,34.40
2019-05-26T09:47:36.573Z,34.40
2019-05-26T09:50:07.206Z,34.40
2019-05-26T09:52:36.193Z,34.40
2019-05-26T09:55:09.433Z,34.40
2019-05-26T09:57:38.280Z,34.30
2019-05-26T10:00:07.976Z,34.30
2019-05-26T10:02:36.822Z,34.40
2019-05-26T10:05:08.996Z,34.80
2019-05-26T10:07:37.888Z,35.00
2019-05-26T10:10:09.950Z,35.30
2019-05-26T10:12:38.899Z,35.40
2019-05-26T10:15:09.054Z,35.50
2019-05-26T10:17:37.976Z,35.40
2019-05-26T10:20:11.856Z,35.50
2019-05-26T10:22:41.084Z,35.10
2019-05-26T10:25:11.549Z,34.30
2019-05-26T10:27:40.394Z,33.70
2019-05-26T10:30:12.150Z,33.30
2019-05-26T10:32:41.792Z,32.70
2019-05-26T10:35:12.117Z,32.10
2019-05-26T10:37:41.083Z,31.70
2019-05-26T10:40:11.102Z,31.40
2019-05-26T10:42:40.093Z,30.90
2019-05-26T10:45:10.461Z,30.70
2019-05-26T10:47:39.413Z,30.50
2019-05-26T10:50:12.604Z,30.30
2019-05-26T10:52:41.492Z,30.10
2019-05-26T10:55:11.910Z,29.80
2019-05-26T10:57:40.815Z,29.60
2019-05-26T11:00:11.738Z,29.40
2019-05-26T11:02:40.748Z,29.20
2019-05-26T11:05:11.030Z,29.10
2019-05-26T11:07:39.957Z,28.90
2019-05-26T11:10:10.344Z,28.80
2019-05-26T11:12:39.276Z,28.80
2019-05-26T11:15:09.869Z,28.70
2019-05-26T11:17:38.798Z,28.50
2019-05-26T11:20:10.158Z,28.50
2019-05-26T11:22:39.142Z,28.30
2019-05-26T11:25:09.824Z,28.20
2019-05-26T11:27:38.821Z,28.10
2019-05-26T11:30:13.690Z,28.10
2019-05-26T11:32:42.587Z,28.10
2019-05-26T11:35:12.298Z,28.10
2019-05-26T11:37:41.293Z,28.00
2019-05-26T11:40:12.007Z,27.90
2019-05-26T11:42:42.711Z,27.80
2019-05-26T11:45:12.581Z,27.90
2019-05-26T11:47:41.463Z,27.90
2019-05-26T11:50:11.723Z,27.80
2019-05-26T11:52:40.677Z,27.90
2019-05-26T11:55:10.903Z,27.80
2019-05-26T11:57:39.893Z,27.60
2019-05-26T12:00:12.723Z,27.30
2019-05-26T12:02:42.589Z,27.20
2019-05-26T12:05:17.315Z,27.00
2019-05-26T12:07:44.467Z,26.80
2019-05-26T12:10:15.257Z,26.70
2019-05-26T12:12:44.296Z,26.70
2019-05-26T12:15:15.623Z,26.60
2019-05-26T12:17:44.536Z,26.50
2019-05-26T12:20:14.246Z,26.60
2019-05-26T12:22:43.137Z,26.60
2019-05-26T12:25:13.545Z,26.70
2019-05-26T12:27:42.455Z,27.00
2019-05-26T12:30:14.319Z,27.20
2019-05-26T12:32:43.343Z,27.30
2019-05-26T12:35:13.312Z,27.30
2019-05-26T12:37:42.216Z,27.20
2019-05-26T12:40:12.375Z,27.10
2019-05-26T12:42:41.330Z,27.00
2019-05-26T12:45:12.191Z,26.90
2019-05-26T12:47:41.058Z,26.80
2019-05-26T12:50:11.612Z,26.70
2019-05-26T12:52:40.579Z,26.60
2019-05-26T12:55:10.349Z,26.60
2019-05-26T12:57:39.284Z,26.60
2019-05-26T13:00:11.204Z,26.60
2019-05-26T13:02:40.136Z,26.60
2019-05-26T13:05:10.450Z,26.50
2019-05-26T13:07:39.669Z,26.30
2019-05-26T13:10:10.294Z,26.20
2019-05-26T13:12:39.438Z,26.10
2019-05-26T13:15:10.529Z,25.90
2019-05-26T13:17:39.522Z,25.70
2019-05-26T13:20:10.969Z,25.60
2019-05-26T13:22:40.923Z,25.50
2019-05-26T13:25:12.992Z,25.40
2019-05-26T13:27:42.974Z,25.30
2019-05-26T13:30:14.833Z,25.30
2019-05-26T13:32:43.825Z,25.20
2019-05-26T13:35:14.384Z,25.00
2019-05-26T13:37:43.236Z,24.90
2019-05-26T13:40:14.272Z,24.80
2019-05-26T13:42:43.176Z,24.80
2019-05-26T13:45:22.400Z,24.70
2019-05-26T13:47:44.542Z,24.60
2019-05-26T13:50:15.936Z,24.50
2019-05-26T13:52:44.884Z,24.40
2019-05-26T13:55:15.839Z,24.40
2019-05-26T13:57:44.815Z,24.30
2019-05-26T14:00:16.382Z,24.20
2019-05-26T14:02:45.976Z,24.20
2019-05-26T14:05:15.686Z,24.20
2019-05-26T14:07:44.577Z,24.20
2019-05-26T14:10:14.391Z,24.20
2019-05-26T14:12:43.281Z,24.20
2019-05-26T14:15:13.672Z,24.30
2019-05-26T14:17:44.735Z,24.30
2019-05-26T14:20:15.484Z,24.30
2019-05-26T14:22:44.426Z,24.10
2019-05-26T14:25:15.606Z,24.10
2019-05-26T14:27:43.896Z,24.00
2019-05-26T14:30:13.618Z,24.00
2019-05-26T14:32:42.488Z,24.00
2019-05-26T14:35:12.105Z,24.10
2019-05-26T14:37:40.997Z,24.20
2019-05-26T14:40:11.355Z,24.30
2019-05-26T14:42:40.315Z,24.30
2019-05-26T14:45:10.740Z,24.30
2019-05-26T14:47:39.626Z,24.30
2019-05-26T14:50:10.503Z,24.20
2019-05-26T14:52:58.713Z,24.20
2019-05-26T14:55:27.707Z,24.20
2019-05-26T14:57:56.596Z,24.10
2019-05-26T15:00:27.249Z,24.00
2019-05-26T15:02:56.118Z,24.00
2019-05-26T15:05:25.009Z,24.00
2019-05-26T15:07:53.900Z,23.90
2019-05-26T15:10:23.611Z,23.80
2019-05-26T15:12:52.707Z,23.70
2019-05-26T15:15:22.313Z,23.70
2019-05-26T15:17:51.409Z,23.60
2019-05-26T15:20:21.133Z,23.50
2019-05-26T15:22:50.010Z,23.40
2019-05-26T15:25:38.257Z,23.30
2019-05-26T15:28:07.147Z,23.20
2019-05-26T15:30:36.138Z,23.10
2019-05-26T15:33:05.132Z,23.10
2019-05-26T15:35:34.022Z,23.00
2019-05-26T15:38:02.913Z,22.90
2019-05-26T15:40:31.907Z,22.90
2019-05-26T15:43:00.900Z,22.70
2019-05-26T15:45:29.787Z,22.70
2019-05-26T15:47:58.681Z,22.70
2019-05-26T15:50:28.905Z,22.80
2019-05-26T15:52:57.919Z,22.70
2019-05-26T15:55:26.973Z,22.70
2019-05-26T15:57:55.883Z,22.60
2019-05-26T16:00:25.393Z,22.50
2019-05-26T16:02:54.279Z,22.40
2019-05-26T16:05:23.171Z,22.40
2019-05-26T16:08:00.097Z,22.40
2019-05-26T16:10:34.363Z,22.30
2019-05-26T16:13:10.944Z,22.20
2019-05-26T16:15:39.623Z,22.10
2019-05-26T16:18:09.497Z,21.90
2019-05-26T16:20:38.611Z,21.80
2019-05-26T16:23:08.859Z,21.70
2019-05-26T16:25:38.368Z,21.60
2019-05-26T16:28:07.457Z,21.60
2019-05-26T16:30:36.450Z,21.60
2019-05-26T16:33:06.628Z,21.60
2019-05-26T16:35:35.504Z,21.50
2019-05-26T16:38:04.455Z,21.50
2019-05-26T16:40:33.399Z,21.50
2019-05-26T16:43:02.796Z,21.50
2019-05-26T16:45:31.677Z,21.40
2019-05-26T16:48:00.631Z,21.40
2019-05-26T16:50:29.639Z,21.40
2019-05-26T16:52:58.660Z,21.30
2019-05-26T16:55:27.617Z,21.20
2019-05-26T16:57:57.416Z,21.20
2019-05-26T17:00:27.318Z,21.10
2019-05-26T17:02:56.537Z,21.00
2019-05-26T17:05:25.632Z,21.00
2019-05-26T17:07:54.932Z,20.90
2019-05-26T17:10:23.834Z,20.90
2019-05-26T17:12:52.716Z,20.90
2019-05-26T17:15:21.852Z,20.90
2019-05-26T17:17:51.011Z,20.80
2019-05-26T17:20:20.315Z,20.70
2019-05-26T17:22:49.352Z,20.70
2019-05-26T17:25:18.305Z,20.70
2019-05-26T17:27:47.289Z,20.60
2019-05-26T17:30:21.442Z,20.60
2019-05-26T17:32:49.516Z,20.60
2019-05-26T17:35:20.702Z,20.60
2019-05-26T17:37:50.477Z,20.50
2019-05-26T17:40:24.954Z,20.50
2019-05-26T17:42:55.222Z,20.50
2019-05-26T17:45:25.329Z,20.50
2019-05-26T17:47:55.141Z,20.50
2019-05-26T17:50:25.259Z,20.40
2019-05-26T17:52:54.916Z,20.40
2019-05-26T17:55:24.625Z,20.40
2019-05-26T17:57:54.953Z,20.40
2019-05-26T18:00:26.136Z,20.30
2019-05-26T18:02:55.320Z,20.30
2019-05-26T18:05:25.632Z,20.30
2019-05-26T18:07:55.424Z,20.20
2019-05-26T18:10:25.146Z,20.20
2019-05-26T18:12:55.264Z,20.10
2019-05-26T18:15:25.150Z,20.00
2019-05-26T18:17:54.391Z,19.90
2019-05-26T18:20:24.331Z,19.90
2019-05-26T18:22:53.991Z,19.90
2019-05-26T18:25:23.302Z,19.80
2019-05-26T18:27:53.320Z,19.80
2019-05-26T18:30:24.146Z,19.70
2019-05-26T18:32:58.575Z,19.70
2019-05-26T18:35:28.548Z,19.70
2019-05-26T18:37:58.447Z,19.60
2019-05-26T18:40:30.486Z,19.60
2019-05-26T18:43:00.368Z,19.60
2019-05-26T18:45:30.009Z,19.60
2019-05-26T18:48:03.173Z,19.60
2019-05-26T18:50:30.737Z,19.50
2019-05-26T18:53:00.671Z,19.50
2019-05-26T18:55:31.592Z,19.50
2019-05-26T18:58:01.657Z,19.40
2019-05-26T19:00:31.426Z,19.40
2019-05-26T19:03:01.468Z,19.30
2019-05-26T19:05:35.860Z,19.30
2019-05-26T19:08:03.211Z,19.30
2019-05-26T19:10:33.269Z,19.20
2019-05-26T19:13:04.600Z,19.20
2019-05-26T19:15:34.568Z,19.20
2019-05-26T19:18:18.827Z,19.10
2019-05-26T19:20:35.372Z,19.10
2019-05-26T19:23:04.779Z,19.10
2019-05-26T19:25:34.481Z,19.00
2019-05-26T19:28:04.163Z,19.00
2019-05-26T19:30:33.399Z,18.90
2019-05-26T19:33:04.734Z,18.80
2019-05-26T19:35:34.655Z,18.90
2019-05-26T19:38:07.966Z,18.80
2019-05-26T19:40:37.537Z,18.80
2019-05-26T19:43:06.933Z,18.80
2019-05-26T19:45:36.362Z,18.80
2019-05-26T19:48:05.337Z,18.80
2019-05-26T19:50:34.764Z,18.70
2019-05-26T19:53:04.675Z,18.70
2019-05-26T19:55:33.869Z,18.70
2019-05-26T19:58:03.299Z,18.50
2019-05-26T20:00:33.494Z,18.40
2019-05-26T20:03:03.039Z,18.30
2019-05-26T20:05:32.707Z,18.30
2019-05-26T20:08:02.637Z,18.20
2019-05-26T20:10:31.618Z,18.30
2019-05-26T20:13:01.078Z,18.20
2019-05-26T20:15:30.547Z,18.30
2019-05-26T20:17:59.520Z,18.30
2019-05-26T20:20:28.909Z,18.20
2019-05-26T20:22:58.779Z,18.30
2019-05-26T20:25:28.477Z,18.40
2019-05-26T20:27:57.566Z,18.30
2019-05-26T20:30:27.120Z,18.30
2019-05-26T20:32:55.991Z,18.40
2019-05-26T20:35:24.929Z,18.40
2019-05-26T20:37:53.820Z,18.40
2019-05-26T20:40:22.713Z,18.40
2019-05-26T20:42:51.704Z,18.40
2019-05-26T20:45:21.302Z,18.40
2019-05-26T20:47:50.212Z,18.40
2019-05-26T20:50:29.061Z,18.50
2019-05-26T20:52:51.951Z,18.50
2019-05-26T20:55:20.868Z,18.50
2019-05-26T20:57:50.068Z,18.50
2019-05-26T21:00:20.807Z,18.60
2019-05-26T21:02:49.796Z,18.60
2019-05-26T21:05:19.094Z,18.50
2019-05-26T21:07:48.044Z,18.50
2019-05-26T21:10:17.775Z,18.50
2019-05-26T21:12:46.690Z,18.50
2019-05-26T21:15:17.010Z,18.50
2019-05-26T21:17:45.906Z,18.40
2019-05-26T21:20:15.921Z,18.40
2019-05-26T21:22:44.812Z,18.50
2019-05-26T21:25:14.523Z,18.40
2019-05-26T21:27:43.413Z,18.40
2019-05-26T21:30:13.123Z,18.50
2019-05-26T21:32:42.081Z,18.40
2019-05-26T21:35:11.826Z,18.50
2019-05-26T21:37:40.718Z,18.50
2019-05-26T21:40:10.651Z,18.40
2019-05-26T21:42:39.634Z,18.40
2019-05-26T21:45:10.351Z,18.40
2019-05-26T21:47:39.356Z,18.40
2019-05-26T21:50:10.715Z,18.40
2019-05-26T21:52:39.903Z,18.40
2019-05-26T21:55:08.791Z,18.40
2019-05-26T21:57:37.784Z,18.50
2019-05-26T22:00:11.011Z,18.50
2019-05-26T22:02:39.867Z,18.60
2019-05-26T22:05:09.473Z,18.60
2019-05-26T22:07:38.364Z,18.50
2019-05-26T22:10:08.756Z,18.50
2019-05-26T22:12:37.685Z,18.50
2019-05-26T22:15:09.052Z,18.50
2019-05-26T22:17:37.921Z,18.40
2019-05-26T22:20:09.139Z,18.40
2019-05-26T22:22:38.058Z,18.30
2019-05-26T22:25:08.075Z,18.40
2019-05-26T22:27:36.971Z,18.40
2019-05-26T22:30:10.478Z,18.30
2019-05-26T22:32:39.355Z,18.30
2019-05-26T22:35:09.087Z,18.30
2019-05-26T22:37:38.066Z,18.30
2019-05-26T22:40:09.037Z,18.20
2019-05-26T22:42:37.990Z,18.20
2019-05-26T22:45:09.168Z,18.30
2019-05-26T22:47:38.129Z,18.30
2019-05-26T22:50:10.959Z,18.30
2019-05-26T22:52:39.903Z,18.30
2019-05-26T22:55:10.768Z,18.30
2019-05-26T22:57:39.617Z,18.30
2019-05-26T23:00:12.778Z,18.20
2019-05-26T23:02:41.713Z,18.20
2019-05-26T23:05:11.301Z,18.20
2019-05-26T23:07:40.211Z,18.30
2019-05-26T23:10:10.023Z,18.30
2019-05-26T23:12:38.914Z,18.40
2019-05-26T23:15:09.665Z,18.40
2019-05-26T23:17:39.358Z,18.40
2019-05-26T23:20:10.235Z,18.30
2019-05-26T23:22:39.190Z,18.40
2019-05-26T23:25:09.701Z,18.30
2019-05-26T23:27:38.608Z,18.30
2019-05-26T23:30:09.101Z,18.20
2019-05-26T23:32:38.030Z,18.20
2019-05-26T23:35:07.841Z,18.20
2019-05-26T23:37:37.459Z,18.20
2019-05-26T23:40:08.289Z,18.20
2019-05-26T23:42:37.286Z,18.20
2019-05-26T23:45:07.950Z,18.20
2019-05-26T23:47:36.906Z,18.10
2019-05-26T23:50:08.971Z,18.20
2019-05-26T23:52:38.628Z,18.10
2019-05-26T23:55:08.492Z,18.00
2019-05-26T23:57:37.486Z,18.00
