createdAt,value
2019-02-19T00:00:03.865Z,128.35
2019-02-19T00:05:10.971Z,123.15
2019-02-19T00:10:16.462Z,111.08
2019-02-19T00:15:22.023Z,113.95
2019-02-19T00:20:27.606Z,102.82
2019-02-19T00:25:33.164Z,100.67
2019-02-19T00:30:38.722Z,95.40
2019-02-19T00:35:44.217Z,102.12
2019-02-19T00:40:49.675Z,96.50
2019-02-19T00:45:55.147Z,93.42
2019-02-19T00:50:59.866Z,91.85
2019-02-19T00:56:05.358Z,95.07
2019-02-19T01:01:10.923Z,86.63
2019-02-19T01:06:16.489Z,96.10
2019-02-19T01:11:22.106Z,87.95
2019-02-19T01:16:27.655Z,85.07
2019-02-19T01:21:33.197Z,83.03
2019-02-19T01:26:38.693Z,85.57
2019-02-19T01:31:44.169Z,91.30
2019-02-19T01:36:49.732Z,93.00
2019-02-19T01:41:55.211Z,96.78
2019-02-19T01:47:00.684Z,87.47
2019-02-19T01:52:06.171Z,81.90
2019-02-19T01:57:11.652Z,88.95
2019-02-19T02:02:17.117Z,83.33
2019-02-19T02:07:22.649Z,106.12
2019-02-19T02:12:28.143Z,101.75
2019-02-19T02:17:33.620Z,88.35
2019-02-19T02:22:39.083Z,99.55
2019-02-19T02:27:44.637Z,89.72
2019-02-19T02:32:50.180Z,86.55
2019-02-19T02:37:55.651Z,89.90
2019-02-19T02:43:01.124Z,86.30
2019-02-19T02:48:06.661Z,79.07
2019-02-19T02:53:12.145Z,83.40
2019-02-19T02:58:17.945Z,88.80
2019-02-19T03:03:23.404Z,90.35
2019-02-19T03:08:28.941Z,79.92
2019-02-19T03:13:34.420Z,82.37
2019-02-19T03:18:39.911Z,80.50
2019-02-19T03:23:46.347Z,93.85
2019-02-19T03:28:51.894Z,79.40
2019-02-19T03:33:57.443Z,86.20
2019-02-19T03:39:04.609Z,89.52
2019-02-19T03:44:10.166Z,90.25
2019-02-19T03:49:15.717Z,75.67
2019-02-19T03:54:21.285Z,89.30
2019-02-19T03:59:26.904Z,84.42
2019-02-19T04:04:32.387Z,77.27
2019-02-19T04:09:37.991Z,78.47
2019-02-19T04:14:43.537Z,80.10
2019-02-19T04:19:49.022Z,74.32
2019-02-19T04:24:54.505Z,72.50
2019-02-19T04:30:00.314Z,71.15
2019-02-19T04:35:07.974Z,82.97
2019-02-19T04:40:13.441Z,73.80
2019-02-19T04:45:18.920Z,75.80
2019-02-19T04:50:24.414Z,72.67
2019-02-19T04:55:29.885Z,70.92
2019-02-19T05:00:35.497Z,68.42
2019-02-19T05:05:40.985Z,65.90
2019-02-19T05:10:46.608Z,58.03
2019-02-19T05:15:52.105Z,52.43
2019-02-19T05:20:57.585Z,59.18
2019-02-19T05:26:03.146Z,66.92
2019-02-19T05:31:08.612Z,52.67
2019-02-19T05:36:14.159Z,53.73
2019-02-19T05:41:19.637Z,55.58
2019-02-19T05:46:25.116Z,57.50
2019-02-19T05:51:30.599Z,50.08
2019-02-19T05:56:37.142Z,63.38
2019-02-19T06:01:42.655Z,65.05
2019-02-19T06:06:48.414Z,57.30
2019-02-19T06:11:53.890Z,65.47
2019-02-19T06:16:59.497Z,62.73
2019-02-19T06:22:05.101Z,58.52
2019-02-19T06:27:10.563Z,59.55
2019-02-19T06:32:26.097Z,56.55
2019-02-19T06:37:31.588Z,47.58
2019-02-19T06:42:37.129Z,49.93
2019-02-19T06:47:42.613Z,54.38
2019-02-19T06:52:48.099Z,58.52
2019-02-19T06:57:53.588Z,61.08
2019-02-19T07:03:06.764Z,54.85
2019-02-19T07:08:12.323Z,57.23
2019-02-19T07:13:17.800Z,52.00
2019-02-19T07:18:23.277Z,50.85
2019-02-19T07:23:28.869Z,58.55
2019-02-19T07:28:34.488Z,56.35
2019-02-19T07:33:40.053Z,55.05
2019-02-19T07:38:45.620Z,53.25
2019-02-19T07:43:51.204Z,55.33
2019-02-19T07:48:56.756Z,49.63
2019-02-19T07:54:03.488Z,59.77
2019-02-19T07:59:08.990Z,48.87
2019-02-19T08:04:14.497Z,43.90
2019-02-19T08:09:20.297Z,51.02
2019-02-19T08:14:25.780Z,53.63
2019-02-19T08:19:31.393Z,50.28
2019-02-19T08:24:36.876Z,43.55
2019-02-19T08:29:42.432Z,38.35
2019-02-19T08:34:47.914Z,43.70
2019-02-19T08:39:53.454Z,34.00
2019-02-19T08:44:58.931Z,32.08
2019-02-19T08:50:06.364Z,30.88
2019-02-19T08:55:12.045Z,33.23
2019-02-19T09:00:17.701Z,31.87
2019-02-19T09:05:23.185Z,29.00
2019-02-19T09:10:28.672Z,32.55
2019-02-19T09:15:34.152Z,28.70
2019-02-19T09:20:39.850Z,25.27
2019-02-19T09:25:45.414Z,31.55
2019-02-19T09:30:50.976Z,28.00
2019-02-19T09:35:56.518Z,32.33
2019-02-19T09:41:02.077Z,27.22
2019-02-19T09:46:07.561Z,32.65
2019-02-19T09:51:13.492Z,25.97
2019-02-19T09:56:18.992Z,24.50
2019-02-19T10:01:24.475Z,31.68
2019-02-19T10:06:30.142Z,31.60
2019-02-19T10:11:35.639Z,33.05
2019-02-19T10:16:41.835Z,27.17
2019-02-19T10:21:47.845Z,31.73
2019-02-19T10:26:53.413Z,32.83
2019-02-19T10:31:58.968Z,29.23
2019-02-19T10:37:04.604Z,30.75
2019-02-19T10:42:10.086Z,32.60
2019-02-19T10:47:15.567Z,29.90
2019-02-19T10:52:21.111Z,33.40
2019-02-19T10:57:26.640Z,31.80
2019-02-19T11:02:32.125Z,35.25
2019-02-19T11:07:37.670Z,32.25
2019-02-19T11:12:43.216Z,32.85
2019-02-19T11:17:48.724Z,35.73
2019-02-19T11:22:55.285Z,29.67
2019-02-19T11:28:00.882Z,31.15
2019-02-19T11:33:06.375Z,30.02
2019-02-19T11:38:12.034Z,29.70
2019-02-19T11:43:17.696Z,32.13
2019-02-19T11:48:23.181Z,30.92
2019-02-19T11:53:28.666Z,25.12
2019-02-19T11:58:34.224Z,28.00
2019-02-19T12:03:39.717Z,35.40
2019-02-19T12:08:45.202Z,31.17
2019-02-19T12:13:50.830Z,36.08
2019-02-19T12:18:56.301Z,31.10
2019-02-19T12:24:01.937Z,33.58
2019-02-19T12:29:07.406Z,25.80
2019-02-19T12:34:12.921Z,30.37
2019-02-19T12:39:18.427Z,30.08
2019-02-19T12:44:23.919Z,31.57
2019-02-19T12:49:29.473Z,27.93
2019-02-19T12:54:35.041Z,28.50
2019-02-19T12:59:40.603Z,24.85
2019-02-19T13:04:46.092Z,20.68
2019-02-19T13:09:51.837Z,26.62
2019-02-19T13:14:57.333Z,23.77
2019-02-19T13:20:02.970Z,25.95
2019-02-19T13:25:10.759Z,23.83
2019-02-19T13:30:22.594Z,25.20
2019-02-19T13:35:28.155Z,27.40
2019-02-19T13:40:34.684Z,26.37
2019-02-19T13:45:40.290Z,24.37
2019-02-19T13:50:45.897Z,24.65
2019-02-19T13:55:53.082Z,25.43
2019-02-19T14:00:58.568Z,30.00
2019-02-19T14:06:04.121Z,34.58
2019-02-19T14:11:09.619Z,28.35
2019-02-19T14:16:16.761Z,24.75
2019-02-19T14:21:38.951Z,25.52
2019-02-19T14:27:03.371Z,27.30
2019-02-19T14:32:19.591Z,23.67
2019-02-19T14:37:29.725Z,27.05
2019-02-19T14:42:55.734Z,27.85
2019-02-19T14:48:08.688Z,27.77
2019-02-19T14:53:15.863Z,26.10
2019-02-19T14:58:39.300Z,30.75
2019-02-19T15:03:48.990Z,29.95
2019-02-19T15:09:02.170Z,26.25
2019-02-19T15:14:19.619Z,29.10
2019-02-19T15:19:27.815Z,30.72
2019-02-19T15:24:37.456Z,31.25
2019-02-19T15:29:44.586Z,32.13
2019-02-19T15:35:06.748Z,30.80
2019-02-19T15:40:22.791Z,30.20
2019-02-19T15:46:00.113Z,30.97
2019-02-19T15:51:10.096Z,35.35
2019-02-19T15:56:17.805Z,30.37
2019-02-19T16:01:40.197Z,31.00
2019-02-19T16:06:47.385Z,35.15
2019-02-19T16:11:54.573Z,39.25
2019-02-19T16:17:18.070Z,31.73
2019-02-19T16:22:28.061Z,36.20
2019-02-19T16:27:44.054Z,40.90
2019-02-19T16:32:51.254Z,37.95
2019-02-19T16:38:04.440Z,40.23
2019-02-19T16:43:17.483Z,43.83
2019-02-19T16:48:36.619Z,43.68
2019-02-19T16:53:59.039Z,36.65
2019-02-19T16:59:22.523Z,38.53
2019-02-19T17:04:38.700Z,43.02
2019-02-19T17:09:48.853Z,54.80
2019-02-19T17:14:59.287Z,60.58
2019-02-19T17:20:28.549Z,36.28
2019-02-19T17:25:32.370Z,39.78
2019-02-19T17:30:42.509Z,52.55
2019-02-19T17:35:55.146Z,39.03
2019-02-19T17:41:02.418Z,49.15
2019-02-19T17:46:09.731Z,34.05
2019-02-19T17:51:28.808Z,52.98
2019-02-19T17:56:35.957Z,37.23
2019-02-19T18:01:52.185Z,43.38
2019-02-19T18:07:15.901Z,45.67
2019-02-19T18:12:23.257Z,75.97
2019-02-19T18:17:30.450Z,61.90
2019-02-19T18:22:36.079Z,34.55
2019-02-19T18:27:41.715Z,33.75
2019-02-19T18:32:47.353Z,30.88
2019-02-19T18:37:52.842Z,36.95
2019-02-19T18:42:58.339Z,41.50
2019-02-19T18:48:03.978Z,34.83
2019-02-19T18:53:09.613Z,38.83
2019-02-19T18:58:15.109Z,49.35
2019-02-19T19:03:20.660Z,50.95
2019-02-19T19:08:26.291Z,51.85
2019-02-19T19:13:31.929Z,50.70
2019-02-19T19:18:37.619Z,55.30
2019-02-19T19:23:43.262Z,43.85
2019-02-19T19:28:48.752Z,43.40
2019-02-19T19:33:54.374Z,32.13
2019-02-19T19:39:00.006Z,20.23
2019-02-19T19:44:05.649Z,25.10
2019-02-19T19:49:12.078Z,18.60
2019-02-19T19:54:17.732Z,19.70
2019-02-19T19:59:24.321Z,18.77
2019-02-19T20:04:29.928Z,14.93
2019-02-19T20:09:35.597Z,9.43
2019-02-19T20:14:41.244Z,5.83
2019-02-19T20:19:46.946Z,10.55
2019-02-19T20:24:52.654Z,11.15
2019-02-19T20:29:59.544Z,11.93
2019-02-19T20:35:07.709Z,13.90
2019-02-19T20:40:13.449Z,8.33
2019-02-19T20:45:20.328Z,6.83
2019-02-19T20:50:26.025Z,8.28
2019-02-19T20:55:36.958Z,7.30
2019-02-19T21:00:38.816Z,10.45
2019-02-19T21:05:45.834Z,7.45
2019-02-19T21:10:51.322Z,11.20
2019-02-19T21:15:57.013Z,7.42
2019-02-19T21:21:02.590Z,6.10
2019-02-19T21:26:08.182Z,13.72
2019-02-19T21:31:13.735Z,8.85
2019-02-19T21:36:19.367Z,12.73
2019-02-19T21:41:24.991Z,11.60
2019-02-19T21:46:30.542Z,12.00
2019-02-19T21:51:36.752Z,16.95
2019-02-19T21:56:42.454Z,12.35
2019-02-19T22:01:48.016Z,17.95
2019-02-19T22:06:53.686Z,17.23
2019-02-19T22:11:59.244Z,20.52
2019-02-19T22:17:04.743Z,22.75
2019-02-19T22:22:12.165Z,18.60
2019-02-19T22:27:17.660Z,21.77
2019-02-19T22:32:23.144Z,22.77
2019-02-19T22:37:28.705Z,21.50
2019-02-19T22:42:34.285Z,23.47
2019-02-19T22:47:39.816Z,24.00
2019-02-19T22:52:45.469Z,24.10
2019-02-19T22:57:51.044Z,22.10
2019-02-19T23:02:56.830Z,26.00
2019-02-19T23:08:02.431Z,27.77
2019-02-19T23:13:09.514Z,28.35
2019-02-19T23:18:16.167Z,30.77
2019-02-19T23:23:21.767Z,34.08
2019-02-19T23:28:27.360Z,31.17
2019-02-19T23:33:32.981Z,42.38
2019-02-19T23:38:38.536Z,39.63
2019-02-19T23:43:45.256Z,36.25
2019-02-19T23:48:50.815Z,31.12
2019-02-19T23:53:56.430Z,35.55
2019-02-19T23:59:01.945Z,35.63
