createdAt,value
2023-05-12T00:00:13.185Z,10.20
2023-05-12T00:02:42.005Z,9.70
2023-05-12T00:05:09.257Z,12.00
2023-05-12T00:07:36.394Z,11.00
2023-05-12T00:10:03.270Z,11.40
2023-05-12T00:12:29.931Z,11.60
2023-05-12T00:14:56.679Z,12.50
2023-05-12T00:17:23.489Z,10.40
2023-05-12T00:19:50.280Z,11.70
2023-05-12T00:22:17.278Z,11.40
2023-05-12T00:24:43.975Z,11.10
2023-05-12T00:27:10.646Z,10.10
2023-05-12T00:29:37.362Z,9.50
2023-05-12T00:32:04.220Z,11.70
2023-05-12T00:34:30.948Z,9.90
2023-05-12T00:36:57.533Z,10.70
2023-05-12T00:39:24.111Z,10.10
2023-05-12T00:42:00.331Z,10.20
2023-05-12T00:44:26.970Z,11.40
2023-05-12T00:46:54.515Z,8.60
2023-05-12T00:49:21.724Z,7.70
2023-05-12T00:51:48.777Z,7.30
2023-05-12T00:54:16.932Z,8.30
2023-05-12T00:56:43.716Z,7.40
2023-05-12T00:59:10.722Z,6.50
2023-05-12T01:01:40.748Z,9.30
2023-05-12T01:04:08.204Z,6.80
2023-05-12T01:06:48.488Z,8.30
2023-05-12T01:09:15.989Z,8.40
2023-05-12T01:11:43.164Z,8.60
2023-05-12T01:14:09.831Z,8.90
2023-05-12T01:16:46.273Z,6.90
2023-05-12T01:19:30.681Z,7.00
2023-05-12T01:21:59.077Z,3.50
2023-05-12T01:24:29.359Z,3.10
2023-05-12T01:26:56.078Z,2.20
2023-05-12T01:29:23.950Z,2.60
2023-05-12T01:31:51.140Z,1.30
2023-05-12T01:34:21.126Z,1.10
2023-05-12T01:36:50.811Z,1.40
2023-05-12T01:39:17.412Z,1.30
2023-05-12T01:41:44.205Z,1.00
2023-05-12T01:44:10.972Z,0.90
2023-05-12T01:46:38.736Z,1.30
2023-05-12T01:49:05.611Z,0.90
2023-05-12T01:51:32.559Z,1.40
2023-05-12T01:53:59.563Z,1.20
2023-05-12T01:56:29.566Z,1.10
2023-05-12T01:58:56.265Z,1.50
2023-05-12T02:01:25.574Z,1.50
2023-05-12T02:03:52.308Z,1.60
2023-05-12T02:06:19.867Z,3.00
2023-05-12T02:08:46.627Z,2.10
2023-05-12T02:11:13.681Z,2.20
2023-05-12T02:13:40.393Z,1.70
2023-05-12T02:16:07.899Z,1.90
2023-05-12T02:18:34.806Z,2.00
2023-05-12T02:21:01.640Z,2.10
2023-05-12T02:23:29.249Z,2.10
2023-05-12T02:25:56.005Z,2.70
2023-05-12T02:28:22.962Z,2.90
2023-05-12T02:30:51.135Z,2.90
2023-05-12T02:33:19.544Z,2.20
2023-05-12T02:35:47.335Z,3.40
2023-05-12T02:38:14.460Z,6.10
2023-05-12T02:40:41.258Z,3.40
2023-05-12T02:43:08.125Z,2.50
2023-05-12T02:45:36.413Z,2.30
2023-05-12T02:48:03.478Z,2.30
2023-05-12T02:50:30.553Z,2.40
2023-05-12T02:52:57.334Z,2.80
2023-05-12T02:55:23.995Z,2.70
2023-05-12T02:57:50.645Z,2.70
2023-05-12T03:00:17.563Z,4.20
2023-05-12T03:02:44.461Z,3.10
2023-05-12T03:05:11.244Z,4.10
2023-05-12T03:07:38.241Z,3.40
2023-05-12T03:10:05.702Z,2.60
2023-05-12T03:12:32.486Z,3.10
2023-05-12T03:14:59.586Z,2.80
2023-05-12T03:17:26.490Z,3.10
2023-05-12T03:19:53.165Z,2.50
2023-05-12T03:22:19.998Z,2.90
2023-05-12T03:24:46.752Z,2.50
2023-05-12T03:27:13.426Z,3.80
2023-05-12T03:29:40.125Z,2.50
2023-05-12T03:32:07.234Z,2.40
2023-05-12T03:34:34.428Z,3.10
2023-05-12T03:37:01.686Z,3.10
2023-05-12T03:39:28.425Z,2.80
2023-05-12T03:41:55.153Z,2.10
2023-05-12T03:44:21.798Z,2.30
2023-05-12T03:46:48.483Z,2.30
2023-05-12T03:49:15.165Z,1.70
2023-05-12T03:51:41.805Z,1.80
2023-05-12T03:54:08.664Z,1.80
2023-05-12T03:56:35.872Z,1.90
2023-05-12T03:59:02.527Z,3.40
2023-05-12T04:01:29.207Z,2.00
2023-05-12T04:03:56.007Z,1.20
2023-05-12T04:06:22.776Z,1.20
2023-05-12T04:08:49.415Z,1.50
2023-05-12T04:11:16.152Z,1.20
2023-05-12T04:13:42.827Z,2.20
2023-05-12T04:16:09.948Z,1.50
2023-05-12T04:18:36.821Z,2.10
2023-05-12T04:21:04.060Z,1.50
2023-05-12T04:23:30.804Z,2.10
2023-05-12T04:25:57.707Z,2.70
2023-05-12T04:28:24.377Z,3.50
2023-05-12T04:30:51.146Z,1.40
2023-05-12T04:33:18.029Z,1.50
2023-05-12T04:35:44.727Z,1.40
2023-05-12T04:38:13.734Z,2.40
2023-05-12T04:40:41.126Z,2.90
2023-05-12T04:43:07.861Z,0.90
2023-05-12T04:45:34.578Z,0.90
2023-05-12T04:48:01.540Z,0.90
2023-05-12T04:50:28.312Z,1.20
2023-05-12T04:52:55.034Z,1.50
2023-05-12T04:55:22.293Z,1.40
2023-05-12T04:57:49.428Z,1.10
2023-05-12T05:00:16.297Z,1.90
2023-05-12T05:02:44.677Z,1.30
2023-05-12T05:05:12.159Z,1.60
2023-05-12T05:07:39.718Z,1.30
2023-05-12T05:10:07.373Z,1.80
2023-05-12T05:12:34.455Z,1.40
2023-05-12T05:15:01.828Z,1.40
2023-05-12T05:17:28.992Z,1.30
2023-05-12T05:19:59.223Z,1.90
2023-05-12T05:22:29.140Z,1.40
2023-05-12T05:24:56.382Z,1.40
2023-05-12T05:27:23.175Z,1.20
2023-05-12T05:29:50.667Z,1.50
2023-05-12T05:32:17.410Z,1.70
2023-05-12T05:34:44.707Z,1.10
2023-05-12T05:37:11.368Z,1.40
2023-05-12T05:39:38.152Z,1.30
2023-05-12T05:42:05.127Z,3.20
2023-05-12T05:44:31.735Z,5.00
2023-05-12T05:46:58.800Z,0.90
2023-05-12T05:49:26.180Z,1.60
2023-05-12T05:51:53.877Z,2.80
2023-05-12T05:54:20.544Z,1.20
2023-05-12T05:56:47.313Z,1.10
2023-05-12T05:59:15.707Z,0.80
2023-05-12T06:01:42.522Z,0.90
2023-05-12T06:04:09.467Z,0.90
2023-05-12T06:06:36.197Z,1.50
2023-05-12T06:09:02.839Z,2.60
2023-05-12T06:11:29.510Z,0.90
2023-05-12T06:13:56.194Z,1.00
2023-05-12T06:16:22.905Z,0.90
2023-05-12T06:18:49.726Z,1.10
2023-05-12T06:21:16.429Z,4.00
2023-05-12T06:23:43.074Z,2.00
2023-05-12T06:26:09.718Z,1.00
2023-05-12T06:28:36.408Z,1.20
2023-05-12T06:31:03.070Z,1.30
2023-05-12T06:33:29.758Z,1.00
2023-05-12T06:35:56.498Z,3.40
2023-05-12T06:38:23.080Z,1.10
2023-05-12T06:40:49.712Z,1.10
2023-05-12T06:43:16.341Z,1.20
2023-05-12T06:45:44.807Z,1.20
2023-05-12T06:48:11.997Z,1.10
2023-05-12T06:50:38.771Z,3.40
2023-05-12T06:53:06.443Z,1.10
2023-05-12T06:55:33.036Z,1.20
2023-05-12T06:57:59.812Z,1.20
2023-05-12T07:00:26.872Z,1.30
2023-05-12T07:02:53.613Z,2.60
2023-05-12T07:05:21.208Z,1.20
2023-05-12T07:07:48.137Z,1.20
2023-05-12T07:10:15.034Z,3.10
2023-05-12T07:12:41.817Z,0.90
2023-05-12T07:15:09.795Z,1.10
2023-05-12T07:17:36.698Z,1.30
2023-05-12T07:20:05.025Z,0.90
2023-05-12T07:22:32.770Z,1.30
2023-05-12T07:24:59.602Z,1.20
2023-05-12T07:27:26.992Z,0.90
2023-05-12T07:29:53.713Z,1.50
2023-05-12T07:32:20.525Z,1.40
2023-05-12T07:34:47.211Z,2.20
2023-05-12T07:37:13.817Z,1.60
2023-05-12T07:39:40.415Z,1.60
2023-05-12T07:42:07.143Z,1.50
2023-05-12T07:44:33.743Z,1.20
2023-05-12T07:47:00.407Z,1.50
2023-05-12T07:49:27.157Z,1.80
2023-05-12T07:51:53.830Z,1.90
2023-05-12T07:54:20.482Z,1.60
2023-05-12T07:56:47.156Z,1.90
2023-05-12T07:59:14.498Z,1.50
2023-05-12T08:01:41.648Z,2.00
2023-05-12T08:04:08.980Z,2.70
2023-05-12T08:06:35.758Z,1.50
2023-05-12T08:09:02.504Z,1.60
2023-05-12T08:11:29.098Z,1.40
2023-05-12T08:13:55.747Z,1.50
2023-05-12T08:16:23.049Z,1.60
2023-05-12T08:18:49.827Z,2.00
2023-05-12T08:21:16.493Z,2.30
2023-05-12T08:23:43.807Z,2.40
2023-05-12T08:26:10.512Z,2.40
2023-05-12T08:28:37.434Z,1.50
2023-05-12T08:31:05.056Z,3.30
2023-05-12T08:33:31.902Z,3.50
2023-05-12T08:35:58.638Z,2.50
2023-05-12T08:38:25.321Z,2.70
2023-05-12T08:41:19.995Z,1.20
2023-05-12T08:43:51.142Z,1.30
2023-05-12T08:46:18.221Z,0.80
2023-05-12T08:48:50.675Z,0.20
2023-05-12T08:51:19.276Z,0.40
2023-05-12T08:53:49.293Z,0.80
2023-05-12T08:58:52.030Z,0.80
2023-05-12T09:01:18.823Z,0.20
2023-05-12T09:03:45.724Z,0.50
2023-05-12T09:06:13.358Z,1.00
2023-05-12T09:08:40.765Z,0.40
2023-05-12T09:11:12.035Z,0.30
2023-05-12T09:13:46.246Z,0.20
2023-05-12T09:16:14.960Z,2.10
2023-05-12T09:19:01.246Z,0.70
2023-05-12T09:21:29.044Z,2.90
2023-05-12T09:24:01.044Z,1.00
2023-05-12T09:26:28.731Z,0.50
2023-05-12T09:29:08.820Z,0.40
2023-05-12T09:31:36.158Z,0.70
2023-05-12T09:34:08.323Z,0.30
2023-05-12T09:36:35.988Z,0.80
2023-05-12T09:39:05.244Z,0.30
2023-05-12T09:41:36.118Z,0.10
2023-05-12T09:44:03.562Z,1.90
2023-05-12T09:46:30.361Z,0.20
2023-05-12T09:48:57.890Z,0.10
2023-05-12T09:51:26.602Z,0.30
2023-05-12T09:53:53.759Z,0.20
2023-05-12T09:56:21.527Z,0.20
2023-05-12T09:58:49.730Z,0.10
2023-05-12T10:01:23.137Z,0.50
2023-05-12T10:03:56.444Z,0.40
2023-05-12T10:06:28.529Z,0.30
2023-05-12T10:09:05.465Z,0.20
2023-05-12T10:11:32.515Z,0.20
2023-05-12T10:14:00.093Z,0.20
2023-05-12T10:16:28.966Z,0.50
2023-05-12T10:18:56.877Z,0.10
2023-05-12T10:21:26.179Z,0.10
2023-05-12T10:23:54.601Z,0.60
2023-05-12T10:26:22.076Z,0.10
2023-05-12T10:28:50.063Z,0.30
2023-05-12T10:31:17.369Z,0.90
2023-05-12T10:33:44.155Z,0.10
2023-05-12T10:36:19.277Z,0.10
2023-05-12T10:38:49.856Z,0.60
2023-05-12T10:41:19.430Z,1.60
2023-05-12T10:43:49.754Z,1.20
2023-05-12T10:46:21.282Z,0.10
2023-05-12T10:49:00.284Z,0.10
2023-05-12T10:51:31.048Z,0.20
2023-05-12T10:54:11.010Z,1.60
2023-05-12T10:56:38.450Z,0.50
2023-05-12T10:59:09.497Z,0.10
2023-05-12T11:01:37.717Z,0.20
2023-05-12T11:04:15.789Z,0.10
2023-05-12T11:06:45.209Z,0.20
2023-05-12T11:09:13.235Z,1.20
2023-05-12T11:11:40.504Z,0.10
2023-05-12T11:14:08.375Z,0.10
2023-05-12T11:16:42.182Z,0.20
2023-05-12T11:19:09.438Z,0.30
2023-05-12T11:21:37.352Z,0.20
2023-05-12T11:24:04.820Z,0.70
2023-05-12T11:26:31.821Z,0.20
2023-05-12T11:28:58.704Z,0.10
2023-05-12T11:31:25.803Z,0.30
2023-05-12T11:34:12.652Z,0.20
2023-05-12T11:36:44.308Z,0.50
2023-05-12T11:39:19.379Z,0.20
2023-05-12T11:41:46.023Z,0.30
2023-05-12T11:44:24.632Z,0.30
2023-05-12T11:46:59.162Z,0.20
2023-05-12T11:49:27.329Z,0.20
2023-05-12T11:51:55.618Z,0.40
2023-05-12T11:54:23.161Z,0.40
2023-05-12T11:56:51.455Z,1.90
2023-05-12T11:59:29.870Z,0.30
2023-05-12T12:01:58.593Z,0.60
2023-05-12T12:04:34.502Z,1.10
2023-05-12T12:07:01.763Z,0.40
2023-05-12T12:09:40.766Z,0.30
2023-05-12T12:12:11.733Z,0.50
2023-05-12T12:14:38.474Z,1.60
2023-05-12T12:17:05.745Z,0.40
2023-05-12T12:19:32.400Z,0.80
2023-05-12T12:21:59.337Z,0.60
2023-05-12T12:24:26.287Z,0.20
2023-05-12T12:26:52.918Z,2.70
2023-05-12T12:29:19.616Z,0.30
2023-05-12T12:31:46.403Z,0.40
2023-05-12T12:34:13.166Z,0.70
2023-05-12T12:36:39.779Z,0.30
2023-05-12T12:39:06.928Z,0.80
2023-05-12T12:41:33.603Z,0.20
2023-05-12T12:44:00.298Z,0.20
2023-05-12T12:46:26.997Z,0.70
2023-05-12T12:48:53.992Z,0.20
2023-05-12T12:51:21.248Z,0.10
2023-05-12T12:53:47.896Z,0.40
2023-05-12T12:56:15.552Z,2.80
2023-05-12T12:58:42.293Z,0.30
2023-05-12T13:01:09.084Z,0.10
2023-05-12T13:03:35.959Z,0.40
2023-05-12T13:06:02.725Z,0.30
2023-05-12T13:08:29.703Z,0.40
2023-05-12T13:10:56.620Z,1.30
2023-05-12T13:13:24.613Z,0.50
2023-05-12T13:15:53.423Z,0.20
2023-05-12T13:18:21.071Z,0.40
2023-05-12T13:20:48.040Z,0.20
2023-05-12T13:23:15.048Z,0.10
2023-05-12T13:25:41.651Z,0.00
2023-05-12T13:28:08.761Z,0.30
2023-05-12T13:30:35.536Z,1.50
2023-05-12T13:33:05.089Z,1.20
2023-05-12T13:35:32.607Z,0.30
2023-05-12T13:37:59.247Z,0.40
2023-05-12T13:40:26.029Z,0.60
2023-05-12T13:42:52.614Z,0.40
2023-05-12T13:45:19.724Z,0.50
2023-05-12T13:47:46.731Z,0.60
2023-05-12T13:50:13.364Z,0.50
2023-05-12T13:52:40.042Z,0.60
2023-05-12T13:55:07.907Z,0.80
2023-05-12T13:57:34.536Z,0.60
2023-05-12T14:00:02.256Z,0.80
2023-05-12T14:02:29.190Z,1.10
2023-05-12T14:04:56.689Z,0.70
2023-05-12T14:07:23.472Z,0.70
2023-05-12T14:09:50.099Z,0.90
2023-05-12T14:12:17.257Z,1.80
2023-05-12T14:14:49.616Z,1.00
2023-05-12T14:17:17.500Z,0.90
2023-05-12T14:19:45.163Z,0.70
2023-05-12T14:22:22.415Z,2.20
2023-05-12T14:24:53.088Z,1.00
2023-05-12T14:27:20.039Z,2.80
2023-05-12T14:29:46.674Z,0.80
2023-05-12T14:32:18.268Z,1.10
2023-05-12T14:34:44.927Z,1.10
2023-05-12T14:37:12.226Z,1.60
2023-05-12T14:39:38.879Z,1.20
2023-05-12T14:42:06.174Z,1.10
2023-05-12T14:44:32.775Z,0.90
2023-05-12T14:46:59.587Z,0.90
2023-05-12T14:49:26.250Z,1.20
2023-05-12T14:51:52.940Z,0.90
2023-05-12T14:54:25.729Z,1.00
2023-05-12T14:56:53.140Z,1.20
2023-05-12T14:59:19.905Z,2.90
2023-05-12T15:01:46.831Z,1.60
2023-05-12T15:04:13.543Z,0.90
2023-05-12T15:06:40.307Z,2.70
2023-05-12T15:09:07.574Z,1.50
2023-05-12T15:11:34.163Z,1.10
2023-05-12T15:14:00.833Z,1.80
2023-05-12T15:16:28.199Z,0.90
2023-05-12T15:18:55.009Z,0.80
2023-05-12T15:21:21.694Z,0.80
2023-05-12T15:23:48.640Z,0.50
2023-05-12T15:28:47.950Z,0.90
2023-05-12T15:31:15.157Z,0.90
2023-05-12T15:33:41.961Z,0.70
2023-05-12T15:36:11.253Z,1.00
2023-05-12T15:38:38.284Z,1.00
2023-05-12T15:41:05.545Z,0.70
2023-05-12T15:43:32.253Z,1.40
2023-05-12T15:45:58.990Z,1.40
2023-05-12T15:48:25.723Z,0.80
2023-05-12T15:50:52.420Z,1.00
2023-05-12T15:53:18.998Z,1.00
2023-05-12T15:55:45.619Z,1.10
2023-05-12T15:58:12.551Z,2.70
2023-05-12T16:00:39.666Z,1.20
2023-05-12T16:03:06.528Z,0.90
2023-05-12T16:05:37.730Z,1.20
2023-05-12T16:08:04.337Z,1.00
2023-05-12T16:10:31.080Z,1.30
2023-05-12T16:12:57.647Z,0.90
2023-05-12T16:15:24.344Z,1.10
2023-05-12T16:17:50.972Z,0.80
2023-05-12T16:20:17.656Z,1.20
2023-05-12T16:22:44.303Z,0.80
2023-05-12T16:25:11.419Z,0.90
2023-05-12T16:27:38.947Z,1.30
2023-05-12T16:30:07.909Z,1.20
2023-05-12T16:32:34.585Z,1.10
2023-05-12T16:35:01.458Z,2.60
2023-05-12T16:37:28.507Z,1.30
2023-05-12T16:39:55.087Z,1.60
2023-05-12T16:42:21.787Z,1.00
2023-05-12T16:44:48.425Z,1.00
2023-05-12T16:47:15.126Z,1.60
2023-05-12T16:49:41.778Z,1.90
2023-05-12T16:52:09.495Z,1.20
2023-05-12T16:54:37.245Z,1.10
2023-05-12T16:57:04.006Z,1.10
2023-05-12T16:59:32.646Z,1.50
2023-05-12T17:02:00.378Z,1.40
2023-05-12T17:04:27.583Z,1.50
2023-05-12T17:06:54.698Z,1.30
2023-05-12T17:09:23.318Z,1.20
2023-05-12T17:11:50.293Z,1.30
2023-05-12T17:14:19.011Z,1.90
2023-05-12T17:16:46.007Z,2.70
2023-05-12T17:19:14.665Z,1.10
2023-05-12T17:21:42.406Z,1.10
2023-05-12T17:24:09.579Z,1.70
2023-05-12T17:26:36.355Z,1.50
2023-05-12T17:29:03.270Z,1.60
2023-05-12T17:31:29.847Z,1.30
2023-05-12T17:33:56.886Z,1.20
2023-05-12T17:36:23.832Z,2.00
2023-05-12T17:38:51.890Z,1.40
2023-05-12T17:41:19.384Z,2.10
2023-05-12T17:43:46.463Z,1.20
2023-05-12T17:46:13.559Z,1.80
2023-05-12T17:48:40.219Z,1.30
2023-05-12T17:51:07.053Z,1.00
2023-05-12T17:53:35.094Z,1.30
2023-05-12T17:56:01.962Z,2.00
2023-05-12T17:58:28.751Z,1.00
2023-05-12T18:00:55.591Z,1.40
2023-05-12T18:03:25.284Z,1.70
2023-05-12T18:05:54.194Z,1.40
2023-05-12T18:08:21.783Z,1.60
2023-05-12T18:10:49.014Z,3.60
2023-05-12T18:13:16.261Z,2.00
2023-05-12T18:15:43.508Z,3.20
2023-05-12T18:18:10.885Z,2.60
2023-05-12T18:20:37.916Z,2.90
2023-05-12T18:23:04.747Z,2.20
2023-05-12T18:25:31.485Z,2.70
2023-05-12T18:27:58.126Z,3.90
2023-05-12T18:30:24.978Z,2.80
2023-05-12T18:32:52.050Z,2.50
2023-05-12T18:35:19.156Z,2.20
2023-05-12T18:37:46.217Z,2.80
2023-05-12T18:40:13.270Z,2.50
2023-05-12T18:42:40.112Z,2.80
2023-05-12T18:45:07.468Z,2.60
2023-05-12T18:47:34.583Z,1.60
2023-05-12T18:50:01.580Z,1.90
2023-05-12T18:52:28.413Z,1.70
2023-05-12T18:54:56.793Z,1.80
2023-05-12T18:57:23.533Z,3.10
2023-05-12T18:59:50.230Z,2.00
2023-05-12T19:02:17.571Z,2.10
2023-05-12T19:04:44.776Z,2.60
2023-05-12T19:07:15.440Z,3.20
2023-05-12T19:09:43.365Z,2.20
2023-05-12T19:12:11.784Z,3.00
2023-05-12T19:14:39.184Z,3.40
2023-05-12T19:17:09.092Z,2.20
2023-05-12T19:19:35.788Z,2.40
2023-05-12T19:22:04.324Z,2.80
2023-05-12T19:24:31.178Z,2.10
2023-05-12T19:26:58.064Z,4.10
2023-05-12T19:29:24.891Z,2.60
2023-05-12T19:31:52.972Z,4.10
2023-05-12T19:34:20.607Z,2.30
2023-05-12T19:36:47.498Z,1.50
2023-05-12T19:39:14.128Z,1.40
2023-05-12T19:41:41.139Z,1.00
2023-05-12T19:44:07.911Z,1.50
2023-05-12T19:46:34.622Z,0.90
2023-05-12T19:49:01.220Z,1.10
2023-05-12T19:51:28.328Z,1.10
2023-05-12T19:53:55.097Z,1.20
2023-05-12T19:56:21.705Z,0.90
2023-05-12T19:58:48.345Z,0.90
2023-05-12T20:01:15.256Z,1.40
2023-05-12T20:03:42.112Z,2.90
2023-05-12T20:06:08.911Z,1.10
2023-05-12T20:08:35.651Z,0.90
2023-05-12T20:11:02.285Z,1.10
2023-05-12T20:13:28.968Z,1.00
2023-05-12T20:15:55.643Z,0.80
2023-05-12T20:18:23.762Z,1.20
2023-05-12T20:20:51.075Z,1.40
2023-05-12T20:23:17.688Z,2.00
2023-05-12T20:25:44.312Z,1.30
2023-05-12T20:28:11.763Z,1.20
2023-05-12T20:30:38.627Z,1.20
2023-05-12T20:33:05.688Z,1.10
2023-05-12T20:35:32.578Z,1.10
2023-05-12T20:37:59.484Z,1.40
2023-05-12T20:40:26.186Z,1.70
2023-05-12T20:42:52.880Z,1.10
2023-05-12T20:45:20.209Z,0.90
2023-05-12T20:47:47.335Z,3.90
2023-05-12T20:50:13.979Z,0.90
2023-05-12T20:52:42.245Z,1.60
2023-05-12T20:55:09.806Z,1.60
2023-05-12T20:57:37.925Z,1.80
2023-05-12T21:00:07.496Z,1.00
2023-05-12T21:02:34.145Z,1.30
2023-05-12T21:05:00.964Z,1.10
2023-05-12T21:07:27.538Z,2.10
2023-05-12T21:09:54.113Z,1.40
2023-05-12T21:12:20.731Z,1.80
2023-05-12T21:14:47.383Z,0.70
2023-05-12T21:17:14.122Z,1.10
2023-05-12T21:19:41.704Z,1.00
2023-05-12T21:22:10.616Z,0.80
2023-05-12T21:24:39.392Z,0.50
2023-05-12T21:27:08.195Z,1.80
2023-05-12T21:29:36.498Z,1.40
2023-05-12T21:32:03.316Z,0.70
2023-05-12T21:34:31.267Z,0.70
2023-05-12T21:36:59.770Z,0.70
2023-05-12T21:39:26.608Z,0.60
2023-05-12T21:41:53.671Z,1.30
2023-05-12T21:44:20.319Z,1.70
2023-05-12T21:46:47.060Z,1.10
2023-05-12T21:49:13.930Z,0.60
2023-05-12T21:51:40.636Z,1.80
2023-05-12T21:54:07.549Z,0.70
2023-05-12T21:56:34.524Z,0.60
2023-05-12T21:59:01.651Z,1.70
2023-05-12T22:01:30.026Z,0.90
2023-05-12T22:03:59.878Z,1.00
2023-05-12T22:06:27.021Z,1.20
2023-05-12T22:08:54.319Z,2.20
2023-05-12T22:11:21.719Z,1.60
2023-05-12T22:13:49.098Z,1.90
2023-05-12T22:16:17.529Z,1.20
2023-05-12T22:18:45.566Z,0.90
2023-05-12T22:21:12.917Z,0.80
2023-05-12T22:23:42.524Z,1.50
2023-05-12T22:26:10.254Z,2.30
2023-05-12T22:28:36.905Z,2.20
2023-05-12T22:31:05.026Z,2.00
2023-05-12T22:33:32.592Z,2.50
2023-05-12T22:36:00.247Z,3.00
2023-05-12T22:38:29.818Z,4.90
2023-05-12T22:40:56.576Z,3.30
2023-05-12T22:43:23.210Z,2.20
2023-05-12T22:45:52.051Z,2.50
2023-05-12T22:48:19.609Z,3.60
2023-05-12T22:50:46.327Z,2.30
2023-05-12T22:53:13.001Z,2.90
2023-05-12T22:55:40.397Z,2.50
2023-05-12T22:58:07.169Z,2.30
2023-05-12T23:00:33.774Z,2.20
2023-05-12T23:03:00.610Z,2.20
2023-05-12T23:05:27.294Z,3.60
2023-05-12T23:07:54.418Z,3.60
2023-05-12T23:10:21.440Z,1.60
2023-05-12T23:12:48.202Z,1.70
2023-05-12T23:15:14.886Z,1.10
2023-05-12T23:17:41.552Z,1.30
2023-05-12T23:20:08.914Z,0.90
2023-05-12T23:22:35.806Z,1.50
2023-05-12T23:25:02.805Z,1.10
2023-05-12T23:27:29.492Z,1.60
2023-05-12T23:29:56.093Z,3.00
2023-05-12T23:32:22.804Z,2.40
2023-05-12T23:34:49.488Z,2.40
2023-05-12T23:37:16.279Z,2.80
2023-05-12T23:39:42.994Z,3.80
2023-05-12T23:42:09.753Z,2.00
2023-05-12T23:44:36.479Z,3.00
2023-05-12T23:47:03.542Z,2.10
2023-05-12T23:49:30.134Z,1.80
2023-05-12T23:51:56.703Z,1.80
2023-05-12T23:54:23.426Z,1.10
2023-05-12T23:56:50.606Z,0.90
2023-05-12T23:59:17.256Z,0.70
