createdAt,value
2023-02-03T00:02:15.532Z,102566.16
2023-02-03T00:04:42.719Z,102580.22
2023-02-03T00:07:14.352Z,102579.25
2023-02-03T00:09:41.957Z,102586.19
2023-02-03T00:12:10.086Z,102632.19
2023-02-03T00:14:40.264Z,102634.78
2023-02-03T00:17:07.464Z,102594.03
2023-02-03T00:19:34.898Z,102596.66
2023-02-03T00:22:02.013Z,102593.88
2023-02-03T00:24:29.133Z,102598.31
2023-02-03T00:26:56.399Z,102630.34
2023-02-03T00:29:26.252Z,102614.81
2023-02-03T00:31:54.509Z,102633.09
2023-02-03T00:34:22.886Z,102640.09
2023-02-03T00:36:50.287Z,102657.34
2023-02-03T00:39:17.388Z,102669.75
2023-02-03T00:41:45.176Z,102632.69
2023-02-03T00:44:12.158Z,102640.88
2023-02-03T00:46:39.838Z,102609.88
2023-02-03T00:49:07.152Z,102643.66
2023-02-03T00:51:35.355Z,102615.69
2023-02-03T00:54:02.482Z,102571.31
2023-02-03T00:56:29.803Z,102576.59
2023-02-03T00:58:57.011Z,102610.53
2023-02-03T01:01:25.037Z,102620.84
2023-02-03T01:03:52.045Z,102586.25
2023-02-03T01:06:21.075Z,102631.34
2023-02-03T01:08:50.408Z,102575.56
2023-02-03T01:11:21.309Z,102633.53
2023-02-03T01:13:49.079Z,102560.50
2023-02-03T01:16:19.278Z,102547.34
2023-02-03T01:18:47.932Z,102573.44
2023-02-03T01:21:24.494Z,102611.53
2023-02-03T01:23:52.269Z,102583.88
2023-02-03T01:26:22.794Z,102590.75
2023-02-03T01:28:57.113Z,102568.09
2023-02-03T01:31:27.815Z,102597.75
2023-02-03T01:33:55.879Z,102557.91
2023-02-03T01:36:25.002Z,102614.81
2023-02-03T01:38:52.149Z,102584.59
2023-02-03T01:41:26.211Z,102599.22
2023-02-03T01:43:56.439Z,102559.19
2023-02-03T01:46:40.632Z,102600.59
2023-02-03T01:49:10.537Z,102553.78
2023-02-03T01:51:41.004Z,102569.94
2023-02-03T01:54:23.895Z,102547.59
2023-02-03T01:57:02.224Z,102511.75
2023-02-03T01:59:31.839Z,102527.53
2023-02-03T02:02:00.209Z,102565.72
2023-02-03T02:04:37.991Z,102570.16
2023-02-03T02:07:06.585Z,102536.06
2023-02-03T02:09:35.014Z,102550.09
2023-02-03T02:12:02.952Z,102535.38
2023-02-03T02:14:29.943Z,102524.78
2023-02-03T02:17:12.029Z,102532.66
2023-02-03T02:20:03.283Z,102560.59
2023-02-03T02:22:32.994Z,102586.47
2023-02-03T02:25:07.276Z,102540.72
2023-02-03T02:27:54.794Z,102589.94
2023-02-03T02:30:31.063Z,102579.19
2023-02-03T02:33:29.301Z,102586.19
2023-02-03T02:36:11.389Z,102580.91
2023-02-03T02:39:13.121Z,102578.16
2023-02-03T02:41:45.083Z,102556.44
2023-02-03T02:44:20.856Z,102520.13
2023-02-03T02:46:51.972Z,102505.28
2023-02-03T02:49:31.074Z,102577.38
2023-02-03T02:52:03.635Z,102511.16
2023-02-03T02:54:32.403Z,102494.56
2023-02-03T02:57:03.952Z,102533.75
2023-02-03T02:59:31.346Z,102519.41
2023-02-03T03:01:59.253Z,102574.75
2023-02-03T03:04:30.353Z,102503.56
2023-02-03T03:07:05.340Z,102538.97
2023-02-03T03:10:01.325Z,102513.03
2023-02-03T03:12:42.141Z,102503.50
2023-02-03T03:15:14.702Z,102520.94
2023-02-03T03:17:48.611Z,102573.88
2023-02-03T03:20:22.296Z,102537.59
2023-02-03T03:22:57.521Z,102558.38
2023-02-03T03:25:35.549Z,102568.94
2023-02-03T03:28:10.940Z,102548.91
2023-02-03T03:30:39.518Z,102534.94
2023-02-03T03:33:08.881Z,102552.81
2023-02-03T03:36:09.661Z,102564.00
2023-02-03T03:38:41.346Z,102546.84
2023-02-03T03:41:38.304Z,102509.56
2023-02-03T03:44:10.492Z,102567.69
2023-02-03T03:46:46.997Z,102537.25
2023-02-03T03:49:16.815Z,102512.34
2023-02-03T03:51:49.395Z,102559.97
2023-02-03T03:54:19.481Z,102560.56
2023-02-03T03:56:58.861Z,102558.69
2023-02-03T03:59:29.625Z,102576.34
2023-02-03T04:02:04.550Z,102555.88
2023-02-03T04:04:38.072Z,102519.31
2023-02-03T04:07:04.959Z,102530.81
2023-02-03T04:09:32.476Z,102553.50
2023-02-03T04:12:02.558Z,102573.22
2023-02-03T04:14:57.047Z,102535.00
2023-02-03T04:17:23.827Z,102537.47
2023-02-03T04:19:51.128Z,102529.72
2023-02-03T04:22:17.910Z,102504.41
2023-02-03T04:24:45.052Z,102561.69
2023-02-03T04:27:13.250Z,102577.09
2023-02-03T04:29:40.243Z,102552.75
2023-02-03T04:32:07.219Z,102575.56
2023-02-03T04:34:35.742Z,102531.59
2023-02-03T04:37:03.177Z,102531.56
2023-02-03T04:39:30.163Z,102569.78
2023-02-03T04:41:58.330Z,102523.78
2023-02-03T04:44:25.259Z,102575.50
2023-02-03T04:46:52.432Z,102520.25
2023-02-03T04:49:19.587Z,102548.81
2023-02-03T04:51:50.740Z,102503.47
2023-02-03T04:54:17.818Z,102555.72
2023-02-03T04:56:47.311Z,102563.31
2023-02-03T04:59:14.424Z,102517.44
2023-02-03T05:01:41.569Z,102499.13
2023-02-03T05:04:08.957Z,102516.44
2023-02-03T05:06:35.997Z,102533.88
2023-02-03T05:09:03.151Z,102549.03
2023-02-03T05:11:30.515Z,102578.41
2023-02-03T05:13:57.864Z,102542.25
2023-02-03T05:16:25.020Z,102580.31
2023-02-03T05:18:53.199Z,102531.81
2023-02-03T05:21:20.516Z,102534.50
2023-02-03T05:23:48.161Z,102538.97
2023-02-03T05:26:15.018Z,102561.44
2023-02-03T05:28:42.114Z,102539.78
2023-02-03T05:31:09.181Z,102583.63
2023-02-03T05:33:36.214Z,102552.63
2023-02-03T05:36:03.577Z,102532.91
2023-02-03T05:38:30.552Z,102561.47
2023-02-03T05:41:16.052Z,102580.97
2023-02-03T05:43:42.956Z,102546.97
2023-02-03T05:46:10.355Z,102557.31
2023-02-03T05:48:38.028Z,102536.56
2023-02-03T05:51:05.565Z,102567.66
2023-02-03T05:53:32.555Z,102527.69
2023-02-03T05:56:00.551Z,102543.75
2023-02-03T05:58:28.726Z,102534.56
2023-02-03T06:00:56.047Z,102532.22
2023-02-03T06:03:23.396Z,102567.66
2023-02-03T06:05:51.734Z,102546.06
2023-02-03T06:08:19.983Z,102525.22
2023-02-03T06:10:46.978Z,102554.69
2023-02-03T06:13:17.659Z,102535.81
2023-02-03T06:15:45.378Z,102545.47
2023-02-03T06:18:12.293Z,102564.50
2023-02-03T06:20:39.373Z,102559.41
2023-02-03T06:23:06.674Z,102559.41
2023-02-03T06:25:33.910Z,102543.97
2023-02-03T06:28:01.052Z,102561.19
2023-02-03T06:30:28.442Z,102544.88
2023-02-03T06:32:55.659Z,102551.06
2023-02-03T06:35:22.484Z,102531.06
2023-02-03T06:37:49.467Z,102536.31
2023-02-03T06:40:16.532Z,102578.88
2023-02-03T06:42:47.779Z,102545.88
2023-02-03T06:45:15.391Z,102583.44
2023-02-03T06:47:43.619Z,102624.09
2023-02-03T06:50:13.223Z,102626.63
2023-02-03T06:52:40.449Z,102579.63
2023-02-03T06:55:07.887Z,102590.78
2023-02-03T06:57:35.080Z,102554.22
2023-02-03T07:00:02.423Z,102610.53
2023-02-03T07:02:29.615Z,102584.59
2023-02-03T07:04:56.996Z,102562.97
2023-02-03T07:07:26.144Z,102615.81
2023-02-03T07:09:53.363Z,102559.63
2023-02-03T07:12:20.294Z,102549.94
2023-02-03T07:14:47.419Z,102575.72
2023-02-03T07:17:14.897Z,102605.94
2023-02-03T07:19:42.098Z,102577.44
2023-02-03T07:22:11.043Z,102554.91
2023-02-03T07:24:38.301Z,102574.00
2023-02-03T07:27:05.548Z,102551.34
2023-02-03T07:29:35.537Z,102568.78
2023-02-03T07:32:03.337Z,102589.56
2023-02-03T07:34:30.653Z,102579.31
2023-02-03T07:36:58.090Z,102615.63
2023-02-03T07:39:25.077Z,102568.94
2023-02-03T07:41:52.322Z,102577.38
2023-02-03T07:44:19.101Z,102562.75
2023-02-03T07:46:46.257Z,102574.06
2023-02-03T07:49:13.833Z,102616.06
2023-02-03T07:51:40.748Z,102599.81
2023-02-03T07:54:09.275Z,102591.47
2023-02-03T07:56:36.910Z,102597.53
2023-02-03T07:59:04.157Z,102614.66
2023-02-03T08:01:31.701Z,102600.53
2023-02-03T08:03:59.340Z,102592.53
2023-02-03T08:06:26.475Z,102607.19
2023-02-03T08:08:54.350Z,102622.19
2023-02-03T08:11:21.678Z,102661.34
2023-02-03T08:13:48.646Z,102653.25
2023-02-03T08:16:15.978Z,102662.53
2023-02-03T08:18:43.543Z,102641.63
2023-02-03T08:21:11.403Z,102682.50
2023-02-03T08:23:38.615Z,102632.28
2023-02-03T08:26:06.148Z,102669.69
2023-02-03T08:28:33.302Z,102643.03
2023-02-03T08:31:01.798Z,102646.50
2023-02-03T08:33:29.276Z,102682.22
2023-02-03T08:35:57.059Z,102695.44
2023-02-03T08:38:26.733Z,102655.53
2023-02-03T08:40:54.151Z,102646.44
2023-02-03T08:43:21.499Z,102657.00
2023-02-03T08:45:49.147Z,102638.50
2023-02-03T08:48:16.172Z,102647.09
2023-02-03T08:50:55.139Z,102655.19
2023-02-03T08:53:25.841Z,102643.72
2023-02-03T08:55:54.103Z,102662.97
2023-02-03T08:58:21.415Z,102658.53
2023-02-03T09:00:50.244Z,102693.22
2023-02-03T09:03:20.571Z,102699.47
2023-02-03T09:05:47.871Z,102658.41
2023-02-03T09:08:15.131Z,102660.78
2023-02-03T09:10:42.409Z,102663.41
2023-02-03T09:13:13.013Z,102732.06
2023-02-03T09:15:44.547Z,102693.13
2023-02-03T09:18:14.452Z,102691.03
2023-02-03T09:20:52.083Z,102678.22
2023-02-03T09:23:19.193Z,102682.31
2023-02-03T09:25:48.600Z,102693.69
2023-02-03T09:28:24.586Z,102692.84
2023-02-03T09:30:51.776Z,102692.25
2023-02-03T09:33:20.335Z,102709.63
2023-02-03T09:35:54.698Z,102682.59
2023-02-03T09:38:22.171Z,102675.63
2023-02-03T09:41:11.220Z,102735.28
2023-02-03T09:43:54.586Z,102748.34
2023-02-03T09:46:30.931Z,102714.56
2023-02-03T09:49:15.019Z,102693.22
2023-02-03T09:51:50.096Z,102687.84
2023-02-03T09:54:39.788Z,102695.63
2023-02-03T09:57:16.441Z,102708.75
2023-02-03T09:59:43.395Z,102724.50
2023-02-03T10:02:10.513Z,102754.50
2023-02-03T10:04:57.327Z,102697.38
2023-02-03T10:07:51.589Z,102768.59
2023-02-03T10:10:35.734Z,102745.06
2023-02-03T10:13:11.821Z,102767.69
2023-02-03T10:15:49.471Z,102781.75
2023-02-03T10:18:22.976Z,102772.31
2023-02-03T10:21:07.452Z,102760.25
2023-02-03T10:23:39.228Z,102757.03
2023-02-03T10:26:26.240Z,102744.03
2023-02-03T10:29:14.278Z,102783.16
2023-02-03T10:31:44.265Z,102769.00
2023-02-03T10:34:20.948Z,102809.81
2023-02-03T10:37:29.316Z,102824.59
2023-02-03T10:39:59.029Z,102798.47
2023-02-03T10:42:51.706Z,102748.88
2023-02-03T10:45:20.869Z,102800.19
2023-02-03T10:47:53.764Z,102793.63
2023-02-03T10:50:32.037Z,102773.59
2023-02-03T10:53:21.728Z,102775.31
2023-02-03T10:56:12.000Z,102770.09
2023-02-03T10:58:46.475Z,102790.38
2023-02-03T11:01:16.233Z,102838.91
2023-02-03T11:03:58.868Z,102822.50
2023-02-03T11:06:26.681Z,102784.25
2023-02-03T11:08:55.080Z,102791.88
2023-02-03T11:11:32.657Z,102809.13
2023-02-03T11:14:05.470Z,102836.09
2023-02-03T11:16:39.259Z,102783.09
2023-02-03T11:19:17.538Z,102789.28
2023-02-03T11:21:51.585Z,102791.94
2023-02-03T11:24:28.868Z,102795.47
2023-02-03T11:27:06.615Z,102857.19
2023-02-03T11:29:45.227Z,102838.94
2023-02-03T11:32:38.104Z,102820.94
2023-02-03T11:35:15.412Z,102857.66
2023-02-03T11:37:45.745Z,102823.38
2023-02-03T11:40:29.951Z,102810.47
2023-02-03T11:43:01.831Z,102859.28
2023-02-03T11:45:35.659Z,102807.38
2023-02-03T11:48:22.210Z,102808.25
2023-02-03T11:51:27.305Z,102878.91
2023-02-03T11:53:57.536Z,102870.22
2023-02-03T11:56:41.363Z,102820.75
2023-02-03T11:59:25.849Z,102823.44
2023-02-03T12:02:14.634Z,102884.13
2023-02-03T12:05:01.190Z,102853.91
2023-02-03T12:08:10.106Z,102841.66
2023-02-03T12:11:27.856Z,102842.50
2023-02-03T12:14:27.792Z,102896.19
2023-02-03T12:17:30.240Z,102888.38
2023-02-03T12:20:24.681Z,102832.97
2023-02-03T12:23:33.506Z,102851.31
2023-02-03T12:26:18.963Z,102836.47
2023-02-03T12:29:11.011Z,102830.44
2023-02-03T12:31:59.359Z,102908.69
2023-02-03T12:34:33.776Z,102905.19
2023-02-03T12:37:15.693Z,102868.69
2023-02-03T12:39:49.085Z,102854.03
2023-02-03T12:42:37.474Z,102891.38
2023-02-03T12:45:19.595Z,102867.16
2023-02-03T12:47:57.159Z,102928.03
2023-02-03T12:50:46.200Z,102914.22
2023-02-03T12:53:16.508Z,102885.81
2023-02-03T12:55:52.990Z,102895.44
2023-02-03T12:58:25.406Z,102898.91
2023-02-03T13:01:05.213Z,102882.97
2023-02-03T13:03:32.075Z,102941.91
2023-02-03T13:06:16.901Z,102910.00
2023-02-03T13:08:53.876Z,102940.34
2023-02-03T13:11:52.202Z,102916.34
2023-02-03T13:14:40.930Z,102955.63
2023-02-03T13:17:25.679Z,102915.47
2023-02-03T13:19:58.684Z,102915.75
2023-02-03T13:22:26.348Z,102927.88
2023-02-03T13:25:23.819Z,102891.59
2023-02-03T13:28:29.967Z,102944.56
2023-02-03T13:31:00.003Z,102955.91
2023-02-03T13:33:49.099Z,102894.19
2023-02-03T13:36:50.548Z,102942.03
2023-02-03T13:39:17.649Z,102961.28
2023-02-03T13:41:52.561Z,102921.34
2023-02-03T13:44:26.999Z,102885.78
2023-02-03T13:46:54.767Z,102957.00
2023-02-03T13:49:30.602Z,102915.25
2023-02-03T13:52:01.605Z,102898.66
2023-02-03T13:54:44.174Z,102892.53
2023-02-03T13:57:28.038Z,102885.56
2023-02-03T13:59:55.922Z,102907.38
2023-02-03T14:02:23.021Z,102961.44
2023-02-03T14:05:03.937Z,102904.16
2023-02-03T14:07:42.320Z,102907.81
2023-02-03T14:10:18.245Z,102980.06
2023-02-03T14:12:50.022Z,102968.75
2023-02-03T14:15:32.247Z,102974.75
2023-02-03T14:18:27.532Z,102978.38
2023-02-03T14:21:09.119Z,102964.63
2023-02-03T14:23:43.993Z,102918.50
2023-02-03T14:26:26.211Z,102929.19
2023-02-03T14:28:55.943Z,102958.72
2023-02-03T14:31:26.598Z,102994.38
2023-02-03T14:34:13.180Z,102964.13
2023-02-03T14:36:47.676Z,102927.38
2023-02-03T14:39:18.578Z,102991.03
2023-02-03T14:42:07.601Z,102935.41
2023-02-03T14:45:00.840Z,102994.38
2023-02-03T14:47:52.409Z,103000.75
2023-02-03T14:50:58.595Z,102929.47
2023-02-03T14:53:51.550Z,102944.22
2023-02-03T14:56:29.084Z,102960.78
2023-02-03T14:59:04.731Z,102959.25
2023-02-03T15:01:38.166Z,103000.69
2023-02-03T15:04:14.217Z,103005.41
2023-02-03T15:06:50.380Z,102955.72
2023-02-03T15:09:48.728Z,102954.06
2023-02-03T15:12:27.075Z,102947.22
2023-02-03T15:15:13.022Z,102948.78
2023-02-03T15:17:40.132Z,102991.53
2023-02-03T15:20:25.856Z,103019.44
2023-02-03T15:22:54.286Z,102966.44
2023-02-03T15:25:30.485Z,102959.44
2023-02-03T15:28:24.300Z,103016.88
2023-02-03T15:31:15.379Z,102987.34
2023-02-03T15:33:44.812Z,102963.00
2023-02-03T15:36:20.838Z,102942.03
2023-02-03T15:38:56.077Z,102983.31
2023-02-03T15:41:25.983Z,103024.78
2023-02-03T15:44:03.099Z,103000.56
2023-02-03T15:46:41.013Z,103031.06
2023-02-03T15:49:26.054Z,102977.25
2023-02-03T15:51:59.703Z,102997.31
2023-02-03T15:54:53.756Z,103043.38
2023-02-03T15:57:29.343Z,102989.66
2023-02-03T16:00:10.392Z,102994.09
2023-02-03T16:02:44.015Z,103005.50
2023-02-03T16:05:37.759Z,103062.88
2023-02-03T16:08:36.346Z,103057.69
2023-02-03T16:11:32.775Z,103010.88
2023-02-03T16:14:04.326Z,102997.88
2023-02-03T16:16:52.146Z,103011.94
2023-02-03T16:19:35.656Z,103021.63
2023-02-03T16:22:02.946Z,103015.56
2023-02-03T16:24:45.404Z,103033.97
2023-02-03T16:27:34.015Z,103090.53
2023-02-03T16:30:25.867Z,103095.75
2023-02-03T16:33:38.281Z,103106.47
2023-02-03T16:36:31.478Z,103039.56
2023-02-03T16:39:20.484Z,103053.69
2023-02-03T16:42:06.211Z,103078.06
2023-02-03T16:44:56.403Z,103061.63
2023-02-03T16:47:51.218Z,103066.81
2023-02-03T16:50:43.233Z,103065.91
2023-02-03T16:53:19.985Z,103064.22
2023-02-03T16:55:47.705Z,103058.16
2023-02-03T16:58:15.220Z,103064.31
2023-02-03T17:00:45.333Z,103077.50
2023-02-03T17:03:18.152Z,103091.56
2023-02-03T17:05:46.899Z,103090.72
2023-02-03T17:08:15.392Z,103123.00
2023-02-03T17:10:50.252Z,103093.50
2023-02-03T17:13:21.585Z,103124.91
2023-02-03T17:15:52.801Z,103088.25
2023-02-03T17:18:20.873Z,103093.53
2023-02-03T17:20:51.388Z,103150.09
2023-02-03T17:23:19.038Z,103108.53
2023-02-03T17:25:48.037Z,103098.88
2023-02-03T17:28:16.274Z,103109.38
2023-02-03T17:30:44.840Z,103119.03
2023-02-03T17:33:12.726Z,103146.13
2023-02-03T17:35:50.766Z,103112.16
2023-02-03T17:38:23.360Z,103121.03
2023-02-03T17:54:57.071Z,103136.06
2023-02-03T17:57:26.882Z,103171.06
2023-02-03T17:59:58.510Z,103167.63
2023-02-03T18:02:29.883Z,103160.78
2023-02-03T18:05:01.074Z,103151.09
2023-02-03T18:07:29.285Z,103150.16
2023-02-03T18:10:01.913Z,103152.88
2023-02-03T18:12:30.472Z,103174.81
2023-02-03T18:15:06.047Z,103196.66
2023-02-03T18:17:35.956Z,103189.00
2023-02-03T18:20:04.158Z,103188.94
2023-02-03T18:22:32.200Z,103184.56
2023-02-03T18:24:59.517Z,103181.00
2023-02-03T18:27:39.165Z,103188.94
2023-02-03T18:30:07.260Z,103213.44
2023-02-03T18:32:34.666Z,103213.38
2023-02-03T18:35:14.140Z,103209.91
2023-02-03T18:37:41.006Z,103209.91
2023-02-03T18:40:09.027Z,103243.88
2023-02-03T18:42:36.394Z,103218.56
2023-02-03T18:45:06.286Z,103219.41
2023-02-03T18:47:37.682Z,103219.41
2023-02-03T18:50:06.201Z,103226.47
2023-02-03T18:52:36.318Z,103247.31
2023-02-03T18:55:06.215Z,103236.81
2023-02-03T18:57:33.327Z,103235.88
2023-02-03T19:00:02.506Z,103229.75
2023-02-03T19:02:34.032Z,103272.53
2023-02-03T19:05:04.155Z,103267.25
2023-02-03T19:07:35.742Z,103217.44
2023-02-03T19:10:03.377Z,103284.59
2023-02-03T19:12:30.336Z,103261.03
2023-02-03T19:14:57.506Z,103226.13
2023-02-03T19:17:27.506Z,103225.31
2023-02-03T19:19:54.819Z,103246.34
2023-02-03T19:22:21.803Z,103225.44
2023-02-03T19:24:52.016Z,103252.47
2023-02-03T19:27:20.041Z,103266.41
2023-02-03T19:29:47.161Z,103239.41
2023-02-03T19:32:17.532Z,103266.53
2023-02-03T19:34:46.172Z,103258.72
2023-02-03T19:37:16.312Z,103298.94
2023-02-03T19:39:46.069Z,103299.84
2023-02-03T19:42:13.357Z,103269.44
2023-02-03T19:44:40.586Z,103271.22
2023-02-03T19:47:08.857Z,103292.19
2023-02-03T19:49:36.702Z,103338.47
2023-02-03T19:52:04.385Z,103272.16
2023-02-03T19:54:31.310Z,103285.31
2023-02-03T19:56:58.246Z,103335.97
2023-02-03T19:59:25.700Z,103293.09
2023-02-03T20:01:52.878Z,103312.31
2023-02-03T20:04:28.097Z,103323.69
2023-02-03T20:06:58.097Z,103307.94
2023-02-03T20:09:25.345Z,103304.53
2023-02-03T20:11:52.583Z,103292.34
2023-02-03T20:14:19.919Z,103324.63
2023-02-03T20:16:51.232Z,103294.16
2023-02-03T20:19:19.303Z,103329.09
2023-02-03T20:21:46.859Z,103295.88
2023-02-03T20:24:14.634Z,103305.53
2023-02-03T20:26:44.967Z,103353.47
2023-02-03T20:29:12.373Z,103361.28
2023-02-03T20:31:39.582Z,103361.34
2023-02-03T20:34:07.677Z,103306.47
2023-02-03T20:36:37.233Z,103311.75
2023-02-03T20:39:04.732Z,103305.66
2023-02-03T20:41:31.936Z,103309.13
2023-02-03T20:43:59.251Z,103329.19
2023-02-03T20:46:26.234Z,103318.81
2023-02-03T20:48:53.474Z,103338.84
2023-02-03T20:51:30.174Z,103368.56
2023-02-03T20:53:59.982Z,103342.31
2023-02-03T20:56:27.155Z,103306.63
2023-02-03T20:58:55.910Z,103317.94
2023-02-03T21:01:24.405Z,103310.97
2023-02-03T21:04:12.951Z,103309.22
2023-02-03T21:06:41.867Z,103378.19
2023-02-03T21:09:15.595Z,103336.41
2023-02-03T21:11:44.503Z,103385.22
2023-02-03T21:14:44.528Z,103346.81
2023-02-03T21:17:27.945Z,103350.41
2023-02-03T21:19:55.519Z,103329.44
2023-02-03T21:22:27.856Z,103327.72
2023-02-03T21:25:00.653Z,103394.13
2023-02-03T21:27:35.759Z,103329.44
2023-02-03T21:30:24.071Z,103339.91
2023-02-03T21:32:53.914Z,103335.50
2023-02-03T21:35:25.271Z,103352.13
2023-02-03T21:38:02.289Z,103338.19
2023-02-03T21:40:33.712Z,103373.19
2023-02-03T21:43:03.743Z,103346.97
2023-02-03T21:45:39.408Z,103346.09
2023-02-03T21:48:35.208Z,103412.50
2023-02-03T21:51:23.940Z,103361.00
2023-02-03T21:53:59.568Z,103366.25
2023-02-03T21:56:41.992Z,103357.50
2023-02-03T21:59:25.088Z,103369.81
2023-02-03T22:01:56.784Z,103365.44
2023-02-03T22:04:28.251Z,103375.06
2023-02-03T22:06:58.898Z,103399.50
2023-02-03T22:09:28.163Z,103415.19
2023-02-03T22:11:55.315Z,103374.22
2023-02-03T22:14:22.622Z,103375.16
2023-02-03T22:16:49.972Z,103388.28
2023-02-03T22:19:18.050Z,103388.25
2023-02-03T22:21:46.430Z,103412.84
2023-02-03T22:24:13.573Z,103405.00
2023-02-03T22:26:40.814Z,103463.56
2023-02-03T22:29:07.924Z,103472.28
2023-02-03T22:31:35.162Z,103432.03
2023-02-03T22:34:06.222Z,103404.16
2023-02-03T22:36:39.633Z,103408.53
2023-02-03T22:39:09.466Z,103415.56
2023-02-03T22:41:41.903Z,103476.69
2023-02-03T22:44:08.887Z,103444.41
2023-02-03T22:46:35.992Z,103426.94
2023-02-03T22:49:02.843Z,103482.00
2023-02-03T22:51:32.333Z,103484.69
2023-02-03T22:53:59.857Z,103426.13
2023-02-03T22:56:28.021Z,103466.31
2023-02-03T22:58:57.603Z,103452.41
2023-02-03T23:01:24.736Z,103454.19
2023-02-03T23:03:52.279Z,103434.94
2023-02-03T23:06:21.659Z,103432.34
2023-02-03T23:08:51.893Z,103463.81
2023-02-03T23:11:19.349Z,103439.31
2023-02-03T23:13:48.932Z,103467.22
2023-02-03T23:16:18.504Z,103464.63
2023-02-03T23:18:48.255Z,103445.41
2023-02-03T23:21:16.050Z,103476.88
2023-02-03T23:23:43.397Z,103448.84
2023-02-03T23:26:15.449Z,103454.16
2023-02-03T23:28:45.375Z,103436.75
2023-02-03T23:31:15.614Z,103449.81
2023-02-03T23:34:06.009Z,103489.13
2023-02-03T23:36:36.496Z,103464.81
2023-02-03T23:39:06.850Z,103456.91
2023-02-03T23:41:35.250Z,103452.53
2023-02-03T23:44:02.608Z,103483.09
2023-02-03T23:46:30.268Z,103459.53
2023-02-03T23:48:59.034Z,103457.81
2023-02-03T23:51:26.049Z,103524.19
2023-02-03T23:53:54.024Z,103510.97
2023-02-03T23:56:21.381Z,103475.28
2023-02-03T23:58:52.824Z,103475.25
