createdAt,value
2018-12-04T00:02:27.724Z,9.94
2018-12-04T00:04:55.236Z,9.85
2018-12-04T00:07:22.775Z,9.82
2018-12-04T00:09:52.260Z,9.75
2018-12-04T00:12:19.882Z,9.80
2018-12-04T00:14:47.499Z,9.83
2018-12-04T00:17:16.002Z,9.76
2018-12-04T00:19:45.301Z,9.62
2018-12-04T00:22:14.385Z,9.69
2018-12-04T00:27:25.621Z,9.63
2018-12-04T00:29:53.135Z,9.61
2018-12-04T00:32:21.920Z,9.62
2018-12-04T00:34:49.460Z,9.78
2018-12-04T00:37:18.050Z,9.87
2018-12-04T00:39:45.782Z,9.78
2018-12-04T00:42:13.376Z,9.70
2018-12-04T00:44:42.770Z,9.61
2018-12-04T00:47:11.155Z,9.67
2018-12-04T00:49:40.939Z,9.72
2018-12-04T00:52:08.504Z,9.68
2018-12-04T00:54:36.891Z,9.62
2018-12-04T00:57:04.707Z,9.67
2018-12-04T00:59:33.040Z,9.58
2018-12-04T01:02:00.976Z,9.40
2018-12-04T01:04:28.570Z,9.49
2018-12-04T01:06:56.435Z,9.54
2018-12-04T01:09:23.988Z,9.58
2018-12-04T01:11:51.476Z,9.59
2018-12-04T01:14:19.104Z,9.51
2018-12-04T01:16:46.769Z,9.51
2018-12-04T01:19:14.442Z,9.47
2018-12-04T01:21:41.970Z,9.53
2018-12-04T01:24:09.459Z,9.60
2018-12-04T01:26:38.397Z,9.60
2018-12-04T01:29:06.085Z,9.58
2018-12-04T01:31:33.551Z,9.66
2018-12-04T01:34:02.129Z,9.67
2018-12-04T01:36:29.809Z,9.64
2018-12-04T01:38:57.997Z,9.54
2018-12-04T01:41:26.503Z,9.59
2018-12-04T01:43:55.064Z,9.67
2018-12-04T01:46:22.610Z,9.53
2018-12-04T01:48:50.155Z,9.57
2018-12-04T01:51:17.724Z,9.57
2018-12-04T01:53:45.335Z,9.54
2018-12-04T01:56:13.063Z,9.44
2018-12-04T01:58:40.573Z,9.43
2018-12-04T02:01:08.875Z,9.40
2018-12-04T02:03:36.390Z,9.38
2018-12-04T02:06:03.981Z,9.45
2018-12-04T02:08:31.568Z,9.45
2018-12-04T02:10:59.260Z,9.43
2018-12-04T02:13:27.161Z,9.43
2018-12-04T02:15:54.661Z,9.37
2018-12-04T02:18:22.170Z,9.39
2018-12-04T02:20:49.688Z,9.31
2018-12-04T02:23:17.226Z,9.33
2018-12-04T02:25:44.802Z,9.36
2018-12-04T02:28:13.225Z,9.44
2018-12-04T02:30:40.724Z,9.42
2018-12-04T02:33:08.266Z,9.35
2018-12-04T02:35:35.768Z,9.38
2018-12-04T02:38:03.245Z,9.34
2018-12-04T02:40:30.858Z,9.26
2018-12-04T02:42:59.231Z,9.25
2018-12-04T02:45:27.211Z,9.13
2018-12-04T02:47:54.709Z,9.19
2018-12-04T02:50:22.227Z,9.26
2018-12-04T02:52:49.772Z,9.24
2018-12-04T02:55:17.404Z,9.18
2018-12-04T02:57:44.916Z,9.16
2018-12-04T03:00:12.532Z,9.07
2018-12-04T03:02:40.098Z,9.08
2018-12-04T03:05:07.766Z,9.17
2018-12-04T03:07:35.278Z,9.07
2018-12-04T03:10:03.437Z,9.10
2018-12-04T03:12:31.078Z,9.06
2018-12-04T03:14:58.614Z,9.03
2018-12-04T03:17:26.326Z,9.03
2018-12-04T03:19:53.844Z,9.04
2018-12-04T03:22:21.376Z,9.02
2018-12-04T03:24:50.413Z,9.04
2018-12-04T03:27:17.918Z,9.00
2018-12-04T03:29:45.433Z,8.96
2018-12-04T03:32:13.006Z,8.92
2018-12-04T03:34:41.473Z,8.87
2018-12-04T03:37:08.979Z,8.93
2018-12-04T03:39:36.528Z,8.92
2018-12-04T03:42:04.175Z,8.88
2018-12-04T03:44:31.820Z,8.90
2018-12-04T03:47:01.048Z,8.81
2018-12-04T03:49:28.544Z,8.90
2018-12-04T03:51:56.082Z,8.91
2018-12-04T03:54:23.622Z,8.84
2018-12-04T03:56:51.169Z,8.78
2018-12-04T03:59:18.827Z,8.82
2018-12-04T04:01:46.496Z,8.86
2018-12-04T04:04:14.768Z,8.86
2018-12-04T04:06:44.596Z,8.72
2018-12-04T04:09:14.178Z,8.80
2018-12-04T04:11:43.403Z,8.79
2018-12-04T04:14:11.095Z,8.75
2018-12-04T04:16:38.669Z,8.72
2018-12-04T04:19:06.396Z,8.62
2018-12-04T04:21:34.019Z,8.61
2018-12-04T04:24:01.557Z,8.51
2018-12-04T04:26:29.098Z,8.61
2018-12-04T04:28:56.639Z,8.62
2018-12-04T04:31:24.172Z,8.64
2018-12-04T04:33:51.811Z,8.64
2018-12-04T04:36:19.815Z,8.65
2018-12-04T04:38:47.717Z,8.57
2018-12-04T04:41:15.252Z,8.61
2018-12-04T04:43:43.731Z,8.49
2018-12-04T04:46:11.488Z,8.47
2018-12-04T04:48:39.052Z,8.48
2018-12-04T04:51:07.743Z,8.46
2018-12-04T04:53:35.342Z,8.47
2018-12-04T04:56:03.167Z,8.40
2018-12-04T04:58:30.682Z,8.45
2018-12-04T05:00:58.244Z,8.33
2018-12-04T05:03:25.912Z,8.35
2018-12-04T05:05:53.546Z,8.36
2018-12-04T05:08:22.107Z,8.31
2018-12-04T05:10:49.767Z,8.23
2018-12-04T05:13:17.340Z,8.24
2018-12-04T05:15:45.556Z,8.20
2018-12-04T05:18:14.082Z,8.14
2018-12-04T05:20:42.322Z,8.19
2018-12-04T05:23:09.870Z,8.09
2018-12-04T05:25:37.441Z,8.09
2018-12-04T05:28:05.407Z,8.04
2018-12-04T05:30:32.904Z,8.06
2018-12-04T05:33:00.494Z,8.09
2018-12-04T05:35:28.825Z,8.11
2018-12-04T05:37:56.354Z,8.07
2018-12-04T05:40:24.217Z,8.01
2018-12-04T05:42:51.754Z,8.08
2018-12-04T05:45:20.066Z,8.00
2018-12-04T05:47:47.606Z,7.96
2018-12-04T05:50:15.123Z,7.84
2018-12-04T05:52:42.678Z,7.87
2018-12-04T05:55:10.194Z,7.88
2018-12-04T05:57:37.713Z,7.85
2018-12-04T06:00:08.022Z,7.96
2018-12-04T06:02:36.307Z,7.85
2018-12-04T06:05:04.701Z,7.89
2018-12-04T06:07:32.266Z,7.92
2018-12-04T06:09:59.765Z,7.94
2018-12-04T06:12:27.289Z,7.87
2018-12-04T06:14:55.393Z,7.84
2018-12-04T06:17:22.977Z,7.76
2018-12-04T06:19:50.541Z,7.75
2018-12-04T06:22:18.108Z,7.75
2018-12-04T06:24:45.624Z,7.82
2018-12-04T06:27:13.153Z,7.77
2018-12-04T06:29:40.696Z,7.77
2018-12-04T06:32:08.440Z,7.74
2018-12-04T06:34:36.094Z,7.80
2018-12-04T06:37:04.608Z,7.77
2018-12-04T06:39:32.377Z,7.77
2018-12-04T06:41:59.933Z,7.71
2018-12-04T06:44:27.777Z,7.65
2018-12-04T06:46:56.080Z,7.51
2018-12-04T06:49:23.616Z,7.58
2018-12-04T06:51:51.122Z,7.55
2018-12-04T06:54:19.374Z,7.67
2018-12-04T06:56:46.965Z,7.70
2018-12-04T06:59:14.655Z,7.69
2018-12-04T07:01:42.262Z,7.69
2018-12-04T07:04:09.790Z,7.65
2018-12-04T07:06:37.371Z,7.56
2018-12-04T07:09:06.532Z,7.52
2018-12-04T07:11:34.116Z,7.45
2018-12-04T07:14:01.747Z,7.43
2018-12-04T07:16:29.265Z,7.41
2018-12-04T07:18:56.750Z,7.33
2018-12-04T07:21:24.769Z,7.38
2018-12-04T07:23:52.314Z,7.31
2018-12-04T07:26:19.915Z,7.38
2018-12-04T07:28:47.465Z,7.35
2018-12-04T07:31:14.974Z,7.29
2018-12-04T07:33:42.495Z,7.33
2018-12-04T07:36:10.971Z,7.33
2018-12-04T07:38:38.490Z,7.26
2018-12-04T07:41:06.073Z,7.22
2018-12-04T07:43:33.657Z,7.23
2018-12-04T07:46:01.216Z,7.24
2018-12-04T07:48:28.830Z,7.32
2018-12-04T07:50:56.355Z,7.29
2018-12-04T07:53:23.852Z,7.24
2018-12-04T07:55:51.417Z,7.25
2018-12-04T07:58:18.984Z,7.19
2018-12-04T08:00:46.498Z,7.26
2018-12-04T08:03:14.129Z,7.30
2018-12-04T08:05:41.672Z,7.24
2018-12-04T08:08:09.197Z,7.20
2018-12-04T08:10:36.685Z,7.23
2018-12-04T08:13:05.137Z,7.25
2018-12-04T08:15:32.873Z,7.26
2018-12-04T08:18:00.402Z,7.17
2018-12-04T08:20:27.881Z,7.33
2018-12-04T08:22:55.374Z,7.26
2018-12-04T08:25:22.896Z,7.23
2018-12-04T08:27:51.338Z,7.26
2018-12-04T08:30:19.111Z,7.32
2018-12-04T08:32:46.591Z,7.31
2018-12-04T08:35:14.112Z,7.27
2018-12-04T08:37:41.703Z,7.25
2018-12-04T08:40:09.351Z,7.32
2018-12-04T08:42:36.904Z,7.27
2018-12-04T08:45:05.414Z,7.30
2018-12-04T08:47:32.986Z,7.26
2018-12-04T08:50:00.623Z,7.31
2018-12-04T08:52:29.059Z,7.30
2018-12-04T08:54:56.580Z,7.20
2018-12-04T08:57:24.720Z,7.27
2018-12-04T08:59:52.312Z,7.37
2018-12-04T09:02:19.837Z,7.46
2018-12-04T09:04:47.399Z,7.41
2018-12-04T09:07:14.926Z,7.57
2018-12-04T09:09:42.419Z,7.58
2018-12-04T09:12:09.970Z,7.43
2018-12-04T09:14:38.273Z,7.46
2018-12-04T09:17:06.025Z,7.50
2018-12-04T09:19:34.650Z,7.51
2018-12-04T09:22:02.371Z,7.45
2018-12-04T09:24:30.875Z,7.58
2018-12-04T09:26:58.813Z,7.64
2018-12-04T09:29:26.471Z,7.67
2018-12-04T09:31:54.127Z,7.72
2018-12-04T09:34:21.715Z,7.80
2018-12-04T09:36:49.251Z,7.77
2018-12-04T09:39:16.819Z,7.74
2018-12-04T09:41:44.313Z,7.69
2018-12-04T09:44:11.823Z,7.78
2018-12-04T09:46:39.849Z,7.82
2018-12-04T09:49:07.324Z,7.93
2018-12-04T09:51:34.886Z,7.95
2018-12-04T09:54:02.516Z,7.88
2018-12-04T09:56:30.026Z,7.96
2018-12-04T09:58:57.642Z,8.08
2018-12-04T10:01:25.203Z,8.04
2018-12-04T10:03:52.707Z,8.06
2018-12-04T10:06:20.284Z,8.04
2018-12-04T10:08:47.825Z,8.00
2018-12-04T10:11:15.364Z,7.99
2018-12-04T10:13:43.751Z,8.09
2018-12-04T10:16:11.243Z,8.20
2018-12-04T10:18:38.814Z,8.27
2018-12-04T10:21:06.499Z,8.27
2018-12-04T10:23:34.153Z,8.25
2018-12-04T10:26:01.716Z,8.24
2018-12-04T10:28:29.248Z,8.24
2018-12-04T10:31:02.566Z,8.25
2018-12-04T10:33:30.204Z,8.23
2018-12-04T10:35:57.772Z,8.26
2018-12-04T10:38:25.315Z,8.30
2018-12-04T10:40:52.879Z,8.36
2018-12-04T10:43:20.593Z,8.42
2018-12-04T10:45:48.103Z,8.44
2018-12-04T10:48:15.673Z,8.45
2018-12-04T10:50:43.193Z,8.44
2018-12-04T10:53:10.876Z,8.55
2018-12-04T10:55:38.465Z,8.53
2018-12-04T10:58:06.043Z,8.57
2018-12-04T11:00:38.626Z,8.61
2018-12-04T11:03:12.919Z,8.67
2018-12-04T11:05:41.184Z,8.70
2018-12-04T11:08:08.747Z,8.78
2018-12-04T11:10:36.304Z,8.68
2018-12-04T11:13:03.927Z,8.64
2018-12-04T11:15:31.546Z,8.61
2018-12-04T11:17:59.082Z,8.55
2018-12-04T11:20:26.655Z,8.57
2018-12-04T11:22:54.207Z,8.67
2018-12-04T11:25:22.389Z,8.74
2018-12-04T11:27:50.101Z,8.65
2018-12-04T11:30:17.601Z,8.61
2018-12-04T11:32:45.377Z,8.53
2018-12-04T11:35:13.408Z,8.61
2018-12-04T11:37:40.953Z,8.58
2018-12-04T11:40:09.283Z,8.63
2018-12-04T11:42:36.833Z,8.68
2018-12-04T11:45:05.254Z,8.81
2018-12-04T11:47:32.827Z,8.90
2018-12-04T11:50:00.393Z,8.90
2018-12-04T11:52:27.999Z,8.92
2018-12-04T11:54:55.604Z,8.86
2018-12-04T11:57:23.227Z,8.99
2018-12-04T11:59:50.808Z,8.85
2018-12-04T12:02:18.972Z,8.74
2018-12-04T12:04:46.515Z,8.79
2018-12-04T12:07:14.234Z,8.93
2018-12-04T12:09:41.756Z,8.99
2018-12-04T12:12:09.623Z,8.89
2018-12-04T12:14:37.166Z,9.00
2018-12-04T12:17:05.457Z,9.11
2018-12-04T12:19:33.011Z,9.07
2018-12-04T12:22:00.609Z,9.22
2018-12-04T12:24:28.246Z,9.22
2018-12-04T12:26:55.871Z,9.36
2018-12-04T12:29:23.375Z,9.37
2018-12-04T12:31:50.899Z,9.30
2018-12-04T12:34:23.455Z,9.34
2018-12-04T12:36:49.850Z,9.33
2018-12-04T12:39:17.419Z,9.46
2018-12-04T12:41:45.058Z,9.62
2018-12-04T12:44:12.596Z,9.70
2018-12-04T12:46:40.573Z,9.76
2018-12-04T12:49:08.261Z,9.84
2018-12-04T12:51:35.729Z,9.82
2018-12-04T12:54:03.234Z,9.55
2018-12-04T12:56:30.796Z,9.53
2018-12-04T12:58:58.337Z,9.58
2018-12-04T13:01:25.894Z,9.47
2018-12-04T13:03:53.924Z,9.33
2018-12-04T13:06:21.430Z,9.26
2018-12-04T13:08:49.140Z,9.21
2018-12-04T13:11:16.628Z,9.19
2018-12-04T13:13:44.181Z,9.10
2018-12-04T13:16:12.539Z,9.06
2018-12-04T13:18:40.921Z,9.03
2018-12-04T13:21:08.460Z,9.04
2018-12-04T13:23:36.030Z,8.96
2018-12-04T13:26:03.805Z,9.02
2018-12-04T13:28:31.366Z,9.09
2018-12-04T13:31:00.648Z,8.99
2018-12-04T13:33:28.422Z,9.01
2018-12-04T13:35:55.928Z,8.98
2018-12-04T13:38:23.593Z,9.03
2018-12-04T13:40:51.240Z,8.99
2018-12-04T13:43:18.829Z,8.94
2018-12-04T13:45:46.626Z,8.97
2018-12-04T13:48:14.160Z,8.91
2018-12-04T13:50:42.520Z,8.93
2018-12-04T13:53:10.314Z,8.93
2018-12-04T13:55:37.867Z,8.92
2018-12-04T13:58:05.409Z,8.86
2018-12-04T14:00:32.955Z,8.85
2018-12-04T14:03:00.701Z,8.79
2018-12-04T14:05:29.767Z,8.79
2018-12-04T14:07:57.322Z,8.82
2018-12-04T14:10:24.875Z,8.85
2018-12-04T14:12:52.410Z,8.84
2018-12-04T14:15:20.557Z,8.78
2018-12-04T14:17:48.518Z,8.75
2018-12-04T14:20:16.016Z,8.76
2018-12-04T14:22:43.883Z,8.73
2018-12-04T14:25:11.915Z,8.66
2018-12-04T14:27:39.479Z,8.67
2018-12-04T14:30:10.334Z,8.62
2018-12-04T14:32:37.971Z,8.65
2018-12-04T14:35:06.448Z,8.57
2018-12-04T14:37:36.239Z,8.63
2018-12-04T14:40:04.380Z,8.59
2018-12-04T14:42:32.027Z,8.57
2018-12-04T14:45:00.711Z,8.55
2018-12-04T14:47:28.828Z,8.59
2018-12-04T14:49:56.379Z,8.55
2018-12-04T14:52:24.652Z,8.51
2018-12-04T14:54:52.186Z,8.41
2018-12-04T14:57:19.877Z,8.29
2018-12-04T14:59:47.630Z,8.27
2018-12-04T15:02:15.188Z,8.31
2018-12-04T15:04:42.867Z,8.39
2018-12-04T15:07:10.482Z,8.40
2018-12-04T15:09:39.122Z,8.40
2018-12-04T15:12:06.831Z,8.33
2018-12-04T15:14:34.371Z,8.32
2018-12-04T15:17:01.968Z,8.38
2018-12-04T15:19:29.645Z,8.38
2018-12-04T15:21:57.257Z,8.33
2018-12-04T15:24:24.787Z,8.27
2018-12-04T15:26:52.391Z,8.22
2018-12-04T15:29:20.641Z,8.21
2018-12-04T15:31:48.167Z,8.23
2018-12-04T15:34:15.761Z,8.22
2018-12-04T15:36:43.397Z,8.22
2018-12-04T15:39:10.983Z,8.24
2018-12-04T15:41:38.743Z,8.17
2018-12-04T15:44:07.250Z,8.23
2018-12-04T15:46:34.959Z,8.12
2018-12-04T15:49:02.895Z,8.05
2018-12-04T15:51:31.517Z,8.06
2018-12-04T15:53:59.132Z,7.99
2018-12-04T15:56:26.707Z,7.95
2018-12-04T15:58:54.260Z,7.91
2018-12-04T16:01:21.844Z,7.80
2018-12-04T16:03:49.710Z,7.77
2018-12-04T16:06:17.362Z,7.70
2018-12-04T16:08:45.244Z,7.72
2018-12-04T16:11:13.225Z,7.74
2018-12-04T16:13:40.777Z,7.77
2018-12-04T16:16:08.332Z,7.70
2018-12-04T16:18:35.831Z,7.78
2018-12-04T16:21:04.257Z,7.76
2018-12-04T16:23:31.887Z,7.67
2018-12-04T16:25:59.650Z,7.75
2018-12-04T16:28:27.350Z,7.82
2018-12-04T16:30:54.897Z,7.88
2018-12-04T16:33:24.094Z,7.87
2018-12-04T16:35:51.768Z,7.90
2018-12-04T16:38:19.283Z,7.80
2018-12-04T16:40:46.833Z,7.76
2018-12-04T16:43:14.793Z,7.80
2018-12-04T16:45:42.365Z,7.75
2018-12-04T16:48:10.085Z,7.64
2018-12-04T16:50:37.696Z,7.67
2018-12-04T16:53:05.322Z,7.60
2018-12-04T16:55:33.853Z,7.63
2018-12-04T16:58:01.596Z,7.65
2018-12-04T17:00:29.201Z,7.63
2018-12-04T17:02:56.913Z,7.61
2018-12-04T17:05:24.634Z,7.47
2018-12-04T17:07:52.234Z,7.44
2018-12-04T17:10:22.606Z,7.40
2018-12-04T17:12:50.464Z,7.37
2018-12-04T17:15:19.630Z,7.43
2018-12-04T17:17:47.233Z,7.43
2018-12-04T17:20:14.885Z,7.45
2018-12-04T17:22:42.631Z,7.42
2018-12-04T17:25:10.150Z,7.44
2018-12-04T17:27:38.758Z,7.48
2018-12-04T17:30:08.460Z,7.53
2018-12-04T17:32:36.636Z,7.49
2018-12-04T17:35:04.855Z,7.47
2018-12-04T17:37:32.557Z,7.43
2018-12-04T17:40:00.221Z,7.45
2018-12-04T17:42:27.816Z,7.50
2018-12-04T17:44:55.324Z,7.50
2018-12-04T17:47:23.062Z,7.50
2018-12-04T17:49:50.718Z,7.38
2018-12-04T17:52:18.385Z,7.37
2018-12-04T17:54:47.541Z,7.24
2018-12-04T17:57:15.061Z,7.24
2018-12-04T17:59:42.756Z,7.25
2018-12-04T18:02:10.357Z,7.10
2018-12-04T18:04:38.901Z,7.16
2018-12-04T18:07:06.426Z,7.22
2018-12-04T18:09:33.999Z,7.34
2018-12-04T18:12:01.782Z,7.36
2018-12-04T18:14:30.083Z,7.42
2018-12-04T18:16:57.704Z,7.47
2018-12-04T18:19:25.253Z,7.38
2018-12-04T18:21:53.429Z,7.40
2018-12-04T18:24:20.913Z,7.40
2018-12-04T18:26:48.451Z,7.32
2018-12-04T18:29:15.974Z,7.38
2018-12-04T18:31:44.360Z,7.37
2018-12-04T18:34:12.560Z,7.32
2018-12-04T18:36:40.164Z,7.31
2018-12-04T18:39:08.501Z,7.36
2018-12-04T18:41:36.786Z,7.38
2018-12-04T18:44:05.953Z,7.36
2018-12-04T18:46:33.526Z,7.28
2018-12-04T18:49:01.047Z,7.23
2018-12-04T18:51:29.083Z,7.25
2018-12-04T18:53:56.601Z,7.18
2018-12-04T18:56:24.144Z,7.10
2018-12-04T18:58:52.291Z,7.11
2018-12-04T19:01:19.933Z,7.03
2018-12-04T19:03:47.488Z,7.00
2018-12-04T19:06:15.031Z,7.02
2018-12-04T19:08:49.083Z,6.99
2018-12-04T19:11:16.645Z,6.99
2018-12-04T19:13:45.065Z,7.05
2018-12-04T19:16:16.380Z,7.10
2018-12-04T19:21:11.508Z,6.99
2018-12-04T19:23:40.811Z,7.07
2018-12-04T19:26:09.177Z,7.08
2018-12-04T19:28:37.136Z,7.09
2018-12-04T19:31:04.814Z,7.10
2018-12-04T19:33:33.393Z,7.14
2018-12-04T19:36:01.862Z,7.14
2018-12-04T19:38:29.408Z,7.12
2018-12-04T19:40:57.022Z,7.14
2018-12-04T19:43:25.902Z,7.17
2018-12-04T19:45:54.015Z,7.13
2018-12-04T19:48:21.635Z,7.13
2018-12-04T19:50:49.153Z,7.07
2018-12-04T19:53:16.742Z,6.98
2018-12-04T19:55:45.514Z,6.92
2018-12-04T19:58:13.054Z,6.86
2018-12-04T20:00:40.695Z,6.92
2018-12-04T20:03:08.322Z,6.92
2018-12-04T20:05:36.402Z,6.88
2018-12-04T20:08:06.784Z,6.91
2018-12-04T20:10:35.196Z,6.91
2018-12-04T20:13:03.890Z,6.94
2018-12-04T20:15:31.612Z,7.02
2018-12-04T20:18:00.227Z,7.06
2018-12-04T20:20:27.810Z,7.11
2018-12-04T20:22:55.379Z,7.02
2018-12-04T20:25:24.185Z,6.99
2018-12-04T20:27:51.884Z,7.00
2018-12-04T20:30:20.803Z,6.96
2018-12-04T20:32:48.380Z,6.94
2018-12-04T20:35:16.123Z,6.90
2018-12-04T20:37:43.770Z,6.88
2018-12-04T20:40:12.301Z,6.93
2018-12-04T20:42:40.051Z,6.95
2018-12-04T20:45:07.840Z,6.91
2018-12-04T20:47:36.904Z,6.96
2018-12-04T20:50:05.492Z,6.86
2018-12-04T20:52:33.196Z,6.74
2018-12-04T20:55:08.520Z,6.76
2018-12-04T20:57:31.414Z,6.79
2018-12-04T20:59:59.094Z,6.79
2018-12-04T21:02:26.678Z,6.81
2018-12-04T21:04:55.034Z,6.81
2018-12-04T21:07:23.248Z,6.78
2018-12-04T21:09:50.819Z,6.74
2018-12-04T21:12:18.413Z,6.78
2018-12-04T21:14:45.979Z,6.80
2018-12-04T21:17:14.390Z,6.86
2018-12-04T21:19:43.049Z,6.87
2018-12-04T21:22:11.385Z,6.92
2018-12-04T21:24:39.731Z,6.93
2018-12-04T21:27:11.818Z,6.79
2018-12-04T21:29:46.625Z,6.79
2018-12-04T21:32:21.008Z,6.78
2018-12-04T21:34:54.215Z,6.74
2018-12-04T21:40:37.780Z,6.73
2018-12-04T21:43:10.897Z,6.71
2018-12-04T21:45:43.929Z,6.66
2018-12-04T21:48:13.377Z,6.64
2018-12-04T21:50:40.960Z,6.65
2018-12-04T21:53:08.794Z,6.67
2018-12-04T21:55:36.422Z,6.63
2018-12-04T21:58:04.077Z,6.61
2018-12-04T22:00:33.056Z,6.56
2018-12-04T22:03:01.272Z,6.49
2018-12-04T22:05:29.720Z,6.40
2018-12-04T22:08:00.941Z,6.37
2018-12-04T22:10:28.533Z,6.35
2018-12-04T22:12:56.028Z,6.33
2018-12-04T22:15:23.513Z,6.28
2018-12-04T22:17:51.099Z,6.20
2018-12-04T22:20:18.650Z,6.20
2018-12-04T22:22:46.765Z,6.21
2018-12-04T22:25:15.254Z,6.19
2018-12-04T22:27:42.832Z,6.22
2018-12-04T22:30:10.361Z,6.23
2018-12-04T22:32:39.784Z,6.18
2018-12-04T22:35:07.505Z,6.18
2018-12-04T22:37:36.009Z,6.11
2018-12-04T22:40:05.000Z,6.10
2018-12-04T22:42:32.809Z,6.06
2018-12-04T22:45:02.402Z,6.02
2018-12-04T22:47:31.351Z,5.97
2018-12-04T22:49:59.091Z,5.92
2018-12-04T22:52:26.716Z,5.89
2018-12-04T22:54:54.457Z,5.89
2018-12-04T22:57:22.088Z,5.87
2018-12-04T22:59:50.082Z,5.89
2018-12-04T23:02:18.464Z,5.87
2018-12-04T23:04:46.174Z,5.86
2018-12-04T23:09:57.494Z,5.82
2018-12-04T23:12:25.064Z,5.82
2018-12-04T23:14:52.602Z,5.80
2018-12-04T23:17:20.124Z,5.80
2018-12-04T23:19:47.807Z,5.80
2018-12-04T23:22:15.323Z,5.81
2018-12-04T23:24:42.879Z,5.81
2018-12-04T23:27:10.565Z,5.77
2018-12-04T23:29:38.873Z,5.70
2018-12-04T23:32:06.493Z,5.68
2018-12-04T23:34:34.096Z,5.63
2018-12-04T23:37:03.421Z,5.62
2018-12-04T23:39:31.780Z,5.57
2018-12-04T23:41:59.290Z,5.55
2018-12-04T23:44:26.823Z,5.52
2018-12-04T23:46:54.385Z,5.49
2018-12-04T23:49:21.950Z,5.47
2018-12-04T23:51:49.606Z,5.45
2018-12-04T23:54:17.144Z,5.46
2018-12-04T23:56:45.534Z,5.37
2018-12-04T23:59:13.106Z,5.34
