createdAt,value
2018-12-07T00:02:34.600Z,14.40
2018-12-07T00:05:15.406Z,14.43
2018-12-07T00:07:56.259Z,14.46
2018-12-07T00:10:37.030Z,14.43
2018-12-07T00:13:18.108Z,14.42
2018-12-07T00:15:58.806Z,14.42
2018-12-07T00:18:39.704Z,14.42
2018-12-07T00:21:20.667Z,14.42
2018-12-07T00:24:01.959Z,14.35
2018-12-07T00:26:42.671Z,14.30
2018-12-07T00:29:23.545Z,14.36
2018-12-07T00:32:04.503Z,14.28
2018-12-07T00:34:45.190Z,14.26
2018-12-07T00:37:26.111Z,14.23
2018-12-07T00:40:06.827Z,14.27
2018-12-07T00:42:47.705Z,14.24
2018-12-07T00:45:28.586Z,14.19
2018-12-07T00:48:09.632Z,14.24
2018-12-07T00:50:50.670Z,14.23
2018-12-07T00:53:31.588Z,14.33
2018-12-07T00:56:12.509Z,14.41
2018-12-07T00:58:53.334Z,14.44
2018-12-07T01:01:34.523Z,14.44
2018-12-07T01:04:15.386Z,14.53
2018-12-07T01:06:56.058Z,14.57
2018-12-07T01:09:37.041Z,14.64
2018-12-07T01:12:17.704Z,14.69
2018-12-07T01:14:58.263Z,14.77
2018-12-07T01:17:39.232Z,14.86
2018-12-07T01:20:19.949Z,14.95
2018-12-07T01:23:01.157Z,15.08
2018-12-07T01:25:42.147Z,15.22
2018-12-07T01:28:23.076Z,15.32
2018-12-07T01:31:03.894Z,15.45
2018-12-07T01:33:44.871Z,15.59
2018-12-07T01:36:25.738Z,15.71
2018-12-07T01:39:06.304Z,15.79
2018-12-07T01:41:47.265Z,15.87
2018-12-07T01:44:28.182Z,15.93
2018-12-07T01:47:09.462Z,16.03
2018-12-07T01:49:50.198Z,16.15
2018-12-07T01:52:30.837Z,16.28
2018-12-07T01:55:11.864Z,16.36
2018-12-07T01:57:53.115Z,16.43
2018-12-07T02:00:34.265Z,16.53
2018-12-07T02:03:15.272Z,16.68
2018-12-07T02:05:55.880Z,16.92
2018-12-07T02:08:36.594Z,17.28
2018-12-07T02:11:17.576Z,17.68
2018-12-07T02:13:58.556Z,18.14
2018-12-07T02:16:40.034Z,18.62
2018-12-07T02:19:20.705Z,19.06
2018-12-07T02:22:01.307Z,19.41
2018-12-07T02:24:42.594Z,19.76
2018-12-07T02:27:23.913Z,20.15
2018-12-07T02:30:04.700Z,20.60
2018-12-07T02:32:45.574Z,20.98
2018-12-07T02:35:26.553Z,21.32
2018-12-07T02:38:07.117Z,21.57
2018-12-07T02:40:47.775Z,21.75
2018-12-07T02:43:29.014Z,21.78
2018-12-07T02:46:09.630Z,21.95
2018-12-07T02:48:50.388Z,22.12
2018-12-07T02:51:30.988Z,22.34
2018-12-07T02:54:11.910Z,22.55
2018-12-07T02:56:53.148Z,22.84
2018-12-07T02:59:34.688Z,23.14
2018-12-07T03:02:15.551Z,23.27
2018-12-07T03:04:56.112Z,23.48
2018-12-07T03:07:37.109Z,23.46
2018-12-07T03:10:17.876Z,23.71
2018-12-07T03:12:58.414Z,23.89
2018-12-07T03:15:39.662Z,23.91
2018-12-07T03:18:20.188Z,24.18
2018-12-07T03:21:00.833Z,24.42
2018-12-07T03:23:41.315Z,24.46
2018-12-07T03:26:22.711Z,24.84
2018-12-07T03:29:03.297Z,24.96
2018-12-07T03:31:43.803Z,25.08
2018-12-07T03:34:28.870Z,25.21
2018-12-07T03:37:13.511Z,25.05
2018-12-07T03:39:54.310Z,25.39
2018-12-07T03:42:35.572Z,25.42
2018-12-07T03:45:16.610Z,25.47
2018-12-07T03:47:57.129Z,25.54
2018-12-07T03:50:37.592Z,25.38
2018-12-07T03:53:17.677Z,25.27
2018-12-07T03:55:58.186Z,25.19
2018-12-07T03:58:51.902Z,25.41
2018-12-07T04:01:39.658Z,25.66
2018-12-07T04:07:20.837Z,25.41
2018-12-07T04:10:01.467Z,25.38
2018-12-07T04:12:42.028Z,25.39
2018-12-07T04:15:22.421Z,25.61
2018-12-07T04:18:02.627Z,25.36
2018-12-07T04:20:43.387Z,25.35
2018-12-07T04:23:23.789Z,25.53
2018-12-07T04:26:04.318Z,25.55
2018-12-07T04:28:44.838Z,25.49
2018-12-07T04:31:25.382Z,25.70
2018-12-07T04:34:06.548Z,25.78
2018-12-07T04:36:47.355Z,25.82
2018-12-07T04:39:27.707Z,25.79
2018-12-07T04:42:08.155Z,26.12
2018-12-07T04:44:48.387Z,26.20
2018-12-07T04:47:28.877Z,26.13
2018-12-07T04:50:13.402Z,26.18
2018-12-07T04:52:55.110Z,26.01
2018-12-07T04:55:35.723Z,26.16
2018-12-07T04:58:16.076Z,26.23
2018-12-07T05:00:56.429Z,26.64
2018-12-07T05:03:37.077Z,26.74
2018-12-07T05:06:17.515Z,26.70
2018-12-07T05:08:58.287Z,26.59
2018-12-07T05:11:38.517Z,26.75
2018-12-07T05:14:18.925Z,26.83
2018-12-07T05:16:58.954Z,26.86
2018-12-07T05:19:38.989Z,26.99
2018-12-07T05:22:19.015Z,27.03
2018-12-07T05:24:59.141Z,27.52
2018-12-07T05:27:39.261Z,27.39
2018-12-07T05:30:19.878Z,27.67
2018-12-07T05:33:00.188Z,27.76
2018-12-07T05:35:40.936Z,27.82
2018-12-07T05:38:21.228Z,27.74
2018-12-07T05:41:01.506Z,27.59
2018-12-07T05:43:42.439Z,27.30
2018-12-07T05:46:22.603Z,27.36
2018-12-07T05:49:03.297Z,27.57
2018-12-07T05:51:43.517Z,27.83
2018-12-07T05:54:23.786Z,28.08
2018-12-07T05:57:04.682Z,27.94
2018-12-07T05:59:44.909Z,28.28
2018-12-07T06:02:25.354Z,28.42
2018-12-07T06:05:06.345Z,28.22
2018-12-07T06:07:47.568Z,27.66
2018-12-07T06:10:27.989Z,27.92
2018-12-07T06:13:09.467Z,27.88
2018-12-07T06:15:50.288Z,27.81
2018-12-07T06:18:31.221Z,27.92
2018-12-07T06:21:12.088Z,27.97
2018-12-07T06:23:52.348Z,28.07
2018-12-07T06:26:32.984Z,28.19
2018-12-07T06:29:13.162Z,28.21
2018-12-07T06:31:53.945Z,28.36
2018-12-07T06:34:34.483Z,27.95
2018-12-07T06:37:14.860Z,27.98
2018-12-07T06:39:57.657Z,28.12
2018-12-07T06:42:38.344Z,28.01
2018-12-07T06:45:18.914Z,28.09
2018-12-07T06:47:59.259Z,27.99
2018-12-07T06:50:39.836Z,27.91
2018-12-07T06:53:20.672Z,27.85
2018-12-07T06:56:01.560Z,28.08
2018-12-07T06:58:42.021Z,28.39
2018-12-07T07:01:22.684Z,28.56
2018-12-07T07:04:02.646Z,28.26
2018-12-07T07:06:42.913Z,28.17
2018-12-07T07:09:23.338Z,27.96
2018-12-07T07:12:03.506Z,27.99
2018-12-07T07:14:43.976Z,27.99
2018-12-07T07:17:24.548Z,28.10
2018-12-07T07:20:05.033Z,28.16
2018-12-07T07:22:45.656Z,28.03
2018-12-07T07:25:26.311Z,28.05
2018-12-07T07:28:06.628Z,27.89
2018-12-07T07:30:47.151Z,28.00
2018-12-07T07:33:28.042Z,28.34
2018-12-07T07:36:09.326Z,28.41
2018-12-07T07:38:50.393Z,27.95
2018-12-07T07:41:31.728Z,27.84
2018-12-07T07:44:12.559Z,28.23
2018-12-07T07:46:53.521Z,28.47
2018-12-07T07:49:34.263Z,28.48
2018-12-07T07:52:15.035Z,28.49
2018-12-07T07:54:55.843Z,28.50
2018-12-07T07:57:36.840Z,28.75
2018-12-07T08:00:18.267Z,28.73
2018-12-07T08:03:00.011Z,28.91
2018-12-07T08:05:40.237Z,28.99
2018-12-07T08:08:21.044Z,28.95
2018-12-07T08:11:02.423Z,28.80
2018-12-07T08:13:42.627Z,28.78
2018-12-07T08:16:23.547Z,28.48
2018-12-07T08:19:04.175Z,28.48
2018-12-07T08:21:45.012Z,28.48
2018-12-07T08:24:25.640Z,28.55
2018-12-07T08:27:15.033Z,28.72
2018-12-07T08:30:04.390Z,28.98
2018-12-07T08:32:46.147Z,28.85
2018-12-07T08:35:26.064Z,28.85
2018-12-07T08:38:07.077Z,28.74
2018-12-07T08:40:51.359Z,28.66
2018-12-07T08:43:37.872Z,28.94
2018-12-07T08:46:19.717Z,28.83
2018-12-07T08:48:59.866Z,28.82
2018-12-07T08:51:40.505Z,28.88
2018-12-07T08:54:20.980Z,28.88
2018-12-07T08:57:01.886Z,28.84
2018-12-07T08:59:42.799Z,28.99
2018-12-07T09:02:23.094Z,28.87
2018-12-07T09:05:04.030Z,28.57
2018-12-07T09:07:44.997Z,28.86
2018-12-07T09:10:25.233Z,28.87
2018-12-07T09:13:05.954Z,28.98
2018-12-07T09:15:47.547Z,28.82
2018-12-07T09:18:28.110Z,28.52
2018-12-07T09:21:08.012Z,28.41
2018-12-07T09:23:49.640Z,28.29
2018-12-07T09:26:30.539Z,28.06
2018-12-07T09:29:10.522Z,27.89
2018-12-07T09:31:51.478Z,27.78
2018-12-07T09:34:32.118Z,27.79
2018-12-07T09:37:12.785Z,27.71
2018-12-07T09:39:53.666Z,27.76
2018-12-07T09:42:34.588Z,27.77
2018-12-07T09:45:15.307Z,27.73
2018-12-07T09:47:56.265Z,27.73
2018-12-07T09:50:37.064Z,27.72
2018-12-07T09:53:17.961Z,27.53
2018-12-07T09:55:59.383Z,27.46
2018-12-07T09:58:40.080Z,27.38
2018-12-07T10:01:21.366Z,27.21
2018-12-07T10:04:02.110Z,26.92
2018-12-07T10:06:43.190Z,26.67
2018-12-07T10:09:23.978Z,26.49
2018-12-07T10:12:04.661Z,26.42
2018-12-07T10:14:45.467Z,26.32
2018-12-07T10:17:25.673Z,26.16
2018-12-07T10:20:06.525Z,26.02
2018-12-07T10:22:47.325Z,25.92
2018-12-07T10:25:28.118Z,25.77
2018-12-07T10:28:08.318Z,25.64
2018-12-07T10:30:49.305Z,25.42
2018-12-07T10:33:29.989Z,25.32
2018-12-07T10:36:10.618Z,25.22
2018-12-07T10:38:51.564Z,25.12
2018-12-07T10:41:32.789Z,25.03
2018-12-07T10:44:13.819Z,24.90
2018-12-07T10:46:54.265Z,24.76
2018-12-07T10:49:34.753Z,24.57
2018-12-07T10:52:15.707Z,24.41
2018-12-07T10:54:56.553Z,24.26
2018-12-07T10:57:36.972Z,24.12
2018-12-07T11:00:22.764Z,23.96
2018-12-07T11:02:59.341Z,23.80
2018-12-07T11:05:40.221Z,23.52
2018-12-07T11:08:21.149Z,23.30
2018-12-07T11:11:02.174Z,23.10
2018-12-07T11:13:42.236Z,22.85
2018-12-07T11:16:23.051Z,22.65
2018-12-07T11:19:03.745Z,22.35
2018-12-07T11:21:43.996Z,22.14
2018-12-07T11:24:24.468Z,22.11
2018-12-07T11:27:05.342Z,22.15
2018-12-07T11:29:46.314Z,22.21
2018-12-07T11:32:26.800Z,21.99
2018-12-07T11:35:06.903Z,21.59
2018-12-07T11:37:47.590Z,21.39
2018-12-07T11:40:28.716Z,21.36
2018-12-07T11:43:09.713Z,21.29
2018-12-07T11:45:50.310Z,21.15
2018-12-07T11:48:31.393Z,21.15
2018-12-07T11:51:13.313Z,21.11
2018-12-07T11:53:53.193Z,21.09
2018-12-07T11:56:33.815Z,21.05
2018-12-07T11:59:14.683Z,21.01
2018-12-07T12:01:55.563Z,20.99
2018-12-07T12:04:36.307Z,20.85
2018-12-07T12:07:16.996Z,20.74
2018-12-07T12:09:57.860Z,20.41
2018-12-07T12:12:41.073Z,20.24
2018-12-07T12:15:22.463Z,20.18
2018-12-07T12:18:02.595Z,20.25
2018-12-07T12:20:42.732Z,20.21
2018-12-07T12:23:23.342Z,20.27
2018-12-07T12:26:04.198Z,20.23
2018-12-07T12:28:44.610Z,20.13
2018-12-07T12:31:24.819Z,20.01
2018-12-07T12:34:05.262Z,19.92
2018-12-07T12:36:45.946Z,19.79
2018-12-07T12:39:26.273Z,19.69
2018-12-07T12:42:06.755Z,19.62
2018-12-07T12:44:47.749Z,19.68
2018-12-07T12:47:28.324Z,19.63
2018-12-07T12:50:11.714Z,19.59
2018-12-07T12:52:51.825Z,19.65
2018-12-07T12:55:32.597Z,19.62
2018-12-07T12:58:13.140Z,19.41
2018-12-07T13:00:53.603Z,19.10
2018-12-07T13:03:33.954Z,19.02
2018-12-07T13:06:14.572Z,19.00
2018-12-07T13:08:54.664Z,19.02
2018-12-07T13:11:35.101Z,18.96
2018-12-07T13:14:15.268Z,19.00
2018-12-07T13:16:55.533Z,18.93
2018-12-07T13:19:35.587Z,18.93
2018-12-07T13:22:16.034Z,18.90
2018-12-07T13:24:56.728Z,18.74
2018-12-07T13:27:37.222Z,18.59
2018-12-07T13:30:18.675Z,18.51
2018-12-07T13:32:59.113Z,18.47
2018-12-07T13:35:39.399Z,18.45
2018-12-07T13:38:22.469Z,18.47
2018-12-07T13:41:02.829Z,18.47
2018-12-07T13:43:43.426Z,18.53
2018-12-07T13:46:24.784Z,18.40
2018-12-07T13:49:05.176Z,18.34
2018-12-07T13:51:48.666Z,18.32
2018-12-07T13:54:29.459Z,18.61
2018-12-07T13:57:09.761Z,18.30
2018-12-07T13:59:50.333Z,17.93
2018-12-07T14:02:30.671Z,17.92
2018-12-07T14:05:11.710Z,18.03
2018-12-07T14:07:52.720Z,17.90
2018-12-07T14:10:33.312Z,17.85
2018-12-07T14:13:14.039Z,17.88
2018-12-07T14:15:54.593Z,18.01
2018-12-07T14:18:35.380Z,18.06
2018-12-07T14:21:15.855Z,18.01
2018-12-07T14:23:56.368Z,17.85
2018-12-07T14:26:36.558Z,17.80
2018-12-07T14:29:16.793Z,17.81
2018-12-07T14:31:57.267Z,17.92
2018-12-07T14:34:37.728Z,17.93
2018-12-07T14:37:18.695Z,17.94
2018-12-07T14:39:59.207Z,17.98
2018-12-07T14:42:39.478Z,17.63
2018-12-07T14:45:20.033Z,17.59
2018-12-07T14:48:00.553Z,17.59
2018-12-07T14:50:41.143Z,17.37
2018-12-07T14:53:21.755Z,17.34
2018-12-07T14:56:01.944Z,17.40
2018-12-07T14:58:42.288Z,17.40
2018-12-07T15:01:22.923Z,17.28
2018-12-07T15:04:03.439Z,17.30
2018-12-07T15:06:43.895Z,17.21
2018-12-07T15:09:24.228Z,17.09
2018-12-07T15:12:04.746Z,17.15
2018-12-07T15:14:45.436Z,17.16
2018-12-07T15:17:26.143Z,17.07
2018-12-07T15:20:06.536Z,17.24
2018-12-07T15:22:47.045Z,17.08
2018-12-07T15:25:27.128Z,17.07
2018-12-07T15:28:08.340Z,17.02
2018-12-07T15:30:48.790Z,17.08
2018-12-07T15:33:29.368Z,17.18
2018-12-07T15:36:09.425Z,17.14
2018-12-07T15:38:50.052Z,17.09
2018-12-07T15:41:35.331Z,17.01
2018-12-07T15:44:17.330Z,17.01
2018-12-07T15:46:59.380Z,17.00
2018-12-07T15:49:39.681Z,17.02
2018-12-07T15:52:19.626Z,16.85
2018-12-07T15:55:03.516Z,16.70
2018-12-07T15:57:45.542Z,16.64
2018-12-07T16:00:25.748Z,16.68
2018-12-07T16:03:05.962Z,16.75
2018-12-07T16:05:47.129Z,16.78
2018-12-07T16:08:27.646Z,16.86
2018-12-07T16:11:08.404Z,16.96
2018-12-07T16:13:49.230Z,16.98
2018-12-07T16:16:32.235Z,16.97
2018-12-07T16:19:12.717Z,16.89
2018-12-07T16:21:53.356Z,16.91
2018-12-07T16:24:33.807Z,16.87
2018-12-07T16:27:14.276Z,16.81
2018-12-07T16:29:55.317Z,16.78
2018-12-07T16:32:36.518Z,16.64
2018-12-07T16:35:16.563Z,16.49
2018-12-07T16:37:56.753Z,16.44
2018-12-07T16:40:37.498Z,16.47
2018-12-07T16:43:17.617Z,16.58
2018-12-07T16:45:58.098Z,16.73
2018-12-07T16:48:38.230Z,16.60
2018-12-07T16:51:18.589Z,16.48
2018-12-07T16:53:58.745Z,16.34
2018-12-07T16:56:47.565Z,16.23
2018-12-07T16:59:28.690Z,16.15
2018-12-07T17:02:09.628Z,16.04
2018-12-07T17:04:50.331Z,16.05
2018-12-07T17:07:30.996Z,16.06
2018-12-07T17:10:11.482Z,16.00
2018-12-07T17:12:52.195Z,15.91
2018-12-07T17:15:33.238Z,15.99
2018-12-07T17:18:14.448Z,16.07
2018-12-07T17:27:55.922Z,15.87
2018-12-07T17:30:36.523Z,15.81
2018-12-07T17:33:17.793Z,15.80
2018-12-07T17:35:58.480Z,15.77
2018-12-07T17:38:45.377Z,16.00
2018-12-07T17:41:28.471Z,15.97
2018-12-07T17:44:15.541Z,15.82
2018-12-07T17:46:55.905Z,15.78
2018-12-07T17:49:36.198Z,15.69
2018-12-07T17:52:17.044Z,15.72
2018-12-07T17:54:57.903Z,15.85
2018-12-07T17:57:47.810Z,15.80
2018-12-07T18:06:14.186Z,15.70
2018-12-07T18:08:55.114Z,15.76
2018-12-07T18:11:36.346Z,15.74
2018-12-07T18:14:17.153Z,15.65
2018-12-07T18:16:58.464Z,15.68
2018-12-07T18:19:39.571Z,15.68
2018-12-07T18:22:20.877Z,15.67
2018-12-07T18:25:02.349Z,15.72
2018-12-07T18:27:43.530Z,15.82
2018-12-07T18:30:24.638Z,15.72
2018-12-07T18:33:05.656Z,15.70
2018-12-07T18:35:46.818Z,15.73
2018-12-07T18:38:27.780Z,15.56
2018-12-07T18:41:09.678Z,15.59
2018-12-07T18:43:50.703Z,15.64
2018-12-07T18:46:31.539Z,15.63
2018-12-07T18:49:12.706Z,15.58
2018-12-07T18:51:53.855Z,15.52
2018-12-07T18:54:34.814Z,15.48
2018-12-07T18:57:15.391Z,15.47
2018-12-07T18:59:56.529Z,15.46
2018-12-07T19:02:37.211Z,15.36
2018-12-07T19:05:17.517Z,15.35
2018-12-07T19:07:58.342Z,15.18
2018-12-07T19:10:39.398Z,15.16
2018-12-07T19:13:20.401Z,15.19
2018-12-07T19:16:01.147Z,15.28
2018-12-07T19:18:42.169Z,15.39
2018-12-07T19:21:23.329Z,15.41
2018-12-07T19:24:04.013Z,15.20
2018-12-07T19:26:45.303Z,14.98
2018-12-07T19:29:26.922Z,15.10
2018-12-07T19:32:08.100Z,15.15
2018-12-07T19:34:49.088Z,15.05
2018-12-07T19:37:30.114Z,15.04
2018-12-07T19:45:54.771Z,15.04
2018-12-07T19:48:35.426Z,14.99
2018-12-07T19:51:15.639Z,14.86
2018-12-07T19:53:56.613Z,14.85
2018-12-07T19:56:37.834Z,14.86
2018-12-07T19:59:18.591Z,14.90
2018-12-07T20:02:00.382Z,14.93
2018-12-07T20:04:41.902Z,14.90
2018-12-07T20:07:23.122Z,14.76
2018-12-07T20:10:03.640Z,14.76
2018-12-07T20:12:44.841Z,14.82
2018-12-07T20:15:25.721Z,14.91
2018-12-07T20:18:06.255Z,14.88
2018-12-07T20:20:46.793Z,15.11
2018-12-07T20:23:28.056Z,14.91
2018-12-07T20:26:08.997Z,14.91
2018-12-07T20:28:49.795Z,14.90
2018-12-07T20:31:31.036Z,14.72
2018-12-07T20:34:11.871Z,14.76
2018-12-07T20:36:52.712Z,14.77
2018-12-07T20:39:33.709Z,14.68
2018-12-07T20:42:15.178Z,14.72
2018-12-07T20:44:55.790Z,14.69
2018-12-07T20:47:36.885Z,14.61
2018-12-07T20:50:17.692Z,14.56
2018-12-07T20:52:58.680Z,14.54
2018-12-07T20:55:39.070Z,14.61
2018-12-07T20:58:20.240Z,14.74
2018-12-07T21:01:01.193Z,14.76
2018-12-07T21:03:41.587Z,14.68
2018-12-07T21:06:22.355Z,14.72
2018-12-07T21:09:02.970Z,14.80
2018-12-07T21:11:43.844Z,14.76
2018-12-07T21:14:24.632Z,14.79
2018-12-07T21:17:06.114Z,14.71
2018-12-07T21:19:46.909Z,14.58
2018-12-07T21:22:27.726Z,14.60
2018-12-07T21:25:08.746Z,14.65
2018-12-07T21:27:49.299Z,14.69
2018-12-07T21:30:29.977Z,14.56
2018-12-07T21:33:10.500Z,14.49
2018-12-07T21:35:50.778Z,14.61
2018-12-07T21:38:31.431Z,14.65
2018-12-07T21:41:11.801Z,14.60
2018-12-07T21:43:52.481Z,14.65
2018-12-07T21:46:33.033Z,14.57
2018-12-07T21:49:14.033Z,14.59
2018-12-07T21:51:54.855Z,14.60
2018-12-07T21:54:35.448Z,14.61
2018-12-07T21:57:16.101Z,14.62
2018-12-07T21:59:56.826Z,14.55
2018-12-07T22:02:37.995Z,14.50
2018-12-07T22:05:18.816Z,14.49
2018-12-07T22:07:59.836Z,14.60
2018-12-07T22:10:41.064Z,14.57
2018-12-07T22:13:22.489Z,14.59
2018-12-07T22:16:03.228Z,14.59
2018-12-07T22:18:43.303Z,14.54
2018-12-07T22:21:24.436Z,14.51
2018-12-07T22:24:05.737Z,14.52
2018-12-07T22:26:46.071Z,14.55
2018-12-07T22:29:27.693Z,14.52
2018-12-07T22:32:08.524Z,14.50
2018-12-07T22:34:49.674Z,14.47
2018-12-07T22:37:30.800Z,14.51
2018-12-07T22:40:11.690Z,14.54
2018-12-07T22:42:53.004Z,14.53
2018-12-07T22:45:33.547Z,14.52
2018-12-07T22:48:13.903Z,14.48
2018-12-07T22:50:54.697Z,14.49
2018-12-07T22:53:35.721Z,14.48
2018-12-07T22:56:16.985Z,14.48
2018-12-07T22:58:57.993Z,14.44
2018-12-07T23:01:37.942Z,14.43
2018-12-07T23:04:18.627Z,14.43
2018-12-07T23:06:59.348Z,14.46
2018-12-07T23:09:40.265Z,14.43
2018-12-07T23:12:20.638Z,14.45
2018-12-07T23:15:01.782Z,14.48
2018-12-07T23:17:42.272Z,14.50
2018-12-07T23:20:22.758Z,14.45
2018-12-07T23:23:03.022Z,14.46
2018-12-07T23:25:44.187Z,14.49
2018-12-07T23:28:24.711Z,14.53
2018-12-07T23:31:05.692Z,14.53
2018-12-07T23:33:46.353Z,14.55
2018-12-07T23:36:26.902Z,14.57
2018-12-07T23:39:07.907Z,14.56
2018-12-07T23:41:48.464Z,14.58
2018-12-07T23:44:29.232Z,14.57
2018-12-07T23:47:10.205Z,14.52
2018-12-07T23:49:51.015Z,14.56
2018-12-07T23:52:32.187Z,14.56
2018-12-07T23:55:12.987Z,14.51
2018-12-07T23:57:53.987Z,14.51
