createdAt,value
2017-08-12T00:00:18.509Z,0
2017-08-12T00:00:58.880Z,0
2017-08-12T00:01:39.293Z,0
2017-08-12T00:02:19.648Z,0
2017-08-12T00:03:00.054Z,0
2017-08-12T00:03:40.514Z,0
2017-08-12T00:04:20.916Z,0
2017-08-12T00:05:01.325Z,0
2017-08-12T00:05:41.735Z,0
2017-08-12T00:06:22.164Z,0
2017-08-12T00:08:40.064Z,0
2017-08-12T00:09:20.468Z,0
2017-08-12T00:10:00.819Z,0
2017-08-12T00:10:41.190Z,0
2017-08-12T00:11:21.815Z,0
2017-08-12T00:12:02.055Z,0
2017-08-12T00:12:42.536Z,0
2017-08-12T00:13:23.085Z,0
2017-08-12T00:14:03.391Z,0
2017-08-12T00:14:43.815Z,0
2017-08-12T00:15:24.181Z,0
2017-08-12T00:16:04.592Z,0
2017-08-12T00:16:45.005Z,0
2017-08-12T00:17:25.422Z,0
2017-08-12T00:18:05.784Z,0
2017-08-12T00:18:46.169Z,0
2017-08-12T00:19:26.609Z,0
2017-08-12T00:20:07.011Z,0
2017-08-12T00:22:25.212Z,0
2017-08-12T00:23:05.544Z,0
2017-08-12T00:23:46.013Z,0
2017-08-12T00:24:26.437Z,0
2017-08-12T00:25:06.830Z,0
2017-08-12T00:25:47.155Z,0
2017-08-12T00:26:27.574Z,0
2017-08-12T00:27:07.997Z,0
2017-08-12T00:27:48.379Z,0
2017-08-12T00:28:28.796Z,0
2017-08-12T00:29:09.179Z,0
2017-08-12T00:29:49.612Z,0
2017-08-12T00:30:30.019Z,0
2017-08-12T00:31:10.392Z,0
2017-08-12T00:31:50.783Z,0
2017-08-12T00:32:31.207Z,0
2017-08-12T00:33:11.667Z,0
2017-08-12T00:33:52.002Z,0
2017-08-12T00:34:32.411Z,0
2017-08-12T00:35:12.797Z,0
2017-08-12T00:35:53.238Z,0
2017-08-12T00:36:33.658Z,0
2017-08-12T00:37:14.000Z,0
2017-08-12T00:37:54.405Z,0
2017-08-12T00:38:35.011Z,0
2017-08-12T00:39:15.335Z,0
2017-08-12T00:39:55.698Z,0
2017-08-12T00:40:36.121Z,0
2017-08-12T00:41:16.503Z,0
2017-08-12T00:41:56.951Z,0
2017-08-12T00:42:37.373Z,0
2017-08-12T00:43:17.738Z,0
2017-08-12T00:43:58.193Z,0
2017-08-12T00:44:38.565Z,0
2017-08-12T00:45:18.965Z,0
2017-08-12T00:45:59.388Z,0
2017-08-12T00:46:39.837Z,0
2017-08-12T00:49:15.798Z,0
2017-08-12T00:49:56.190Z,0
2017-08-12T00:50:36.676Z,0
2017-08-12T00:51:17.064Z,0
2017-08-12T00:51:57.596Z,0
2017-08-12T00:52:37.937Z,0
2017-08-12T00:53:18.452Z,0
2017-08-12T00:53:58.847Z,0
2017-08-12T00:54:39.228Z,0
2017-08-12T00:55:19.639Z,0
2017-08-12T00:56:00.030Z,0
2017-08-12T00:56:40.448Z,0
2017-08-12T00:57:21.947Z,0
2017-08-12T00:58:02.398Z,0
2017-08-12T00:58:42.859Z,0
2017-08-12T00:59:23.242Z,0
2017-08-12T01:00:03.607Z,0
2017-08-12T01:00:44.033Z,0
2017-08-12T01:01:24.658Z,0
2017-08-12T01:02:04.890Z,0
2017-08-12T01:02:45.312Z,0
2017-08-12T01:03:25.854Z,0
2017-08-12T01:04:06.167Z,0
2017-08-12T01:04:46.572Z,0
2017-08-12T01:05:29.046Z,0
2017-08-12T01:06:09.386Z,0
2017-08-12T01:06:49.970Z,0
2017-08-12T01:07:30.214Z,0
2017-08-12T01:08:10.620Z,0
2017-08-12T01:08:51.038Z,0
2017-08-12T01:09:31.464Z,0
2017-08-12T01:10:11.883Z,0
2017-08-12T01:10:52.346Z,0
2017-08-12T01:11:32.762Z,0
2017-08-12T01:12:13.261Z,0
2017-08-12T01:12:53.690Z,0
2017-08-12T01:13:34.010Z,0
2017-08-12T01:14:14.514Z,0
2017-08-12T01:14:54.934Z,0
2017-08-12T01:15:35.677Z,0
2017-08-12T01:16:15.964Z,0
2017-08-12T01:16:56.496Z,0
2017-08-12T01:17:38.602Z,0
2017-08-12T01:18:17.752Z,0
2017-08-12T01:18:58.345Z,0
2017-08-12T01:19:39.618Z,0
2017-08-12T01:20:19.871Z,0
2017-08-12T01:21:00.860Z,0
2017-08-12T01:21:41.309Z,0
2017-08-12T01:22:21.793Z,0
2017-08-12T01:23:04.586Z,0
2017-08-12T01:23:46.627Z,0
2017-08-12T01:24:28.275Z,0
2017-08-12T01:25:08.696Z,0
2017-08-12T01:25:49.108Z,0
2017-08-12T01:26:29.535Z,0
2017-08-12T01:27:09.951Z,0
2017-08-12T01:27:50.381Z,0
2017-08-12T01:28:30.813Z,0
2017-08-12T01:29:12.638Z,0
2017-08-12T01:29:53.032Z,0
2017-08-12T01:30:34.267Z,0
2017-08-12T01:31:14.266Z,0
2017-08-12T01:31:54.674Z,0
2017-08-12T01:32:35.065Z,0
2017-08-12T01:33:15.526Z,0
2017-08-12T01:33:55.902Z,0
2017-08-12T01:34:36.938Z,0
2017-08-12T01:35:17.402Z,0
2017-08-12T01:35:58.071Z,0
2017-08-12T01:36:38.412Z,0
2017-08-12T01:37:18.939Z,0
2017-08-12T01:37:59.252Z,0
2017-08-12T01:38:39.641Z,0
2017-08-12T01:39:20.510Z,0
2017-08-12T01:40:01.306Z,0
2017-08-12T01:40:41.529Z,0
2017-08-12T01:41:22.145Z,0
2017-08-12T01:42:02.697Z,0
2017-08-12T01:42:45.613Z,0
2017-08-12T01:43:25.305Z,0
2017-08-12T01:44:05.722Z,0
2017-08-12T01:44:46.256Z,0
2017-08-12T01:45:26.770Z,0
2017-08-12T01:46:07.414Z,0
2017-08-12T01:46:47.951Z,0
2017-08-12T01:47:28.464Z,0
2017-08-12T01:48:09.882Z,0
2017-08-12T01:48:50.282Z,0
2017-08-12T01:49:30.913Z,0
2017-08-12T01:50:11.542Z,0
2017-08-12T01:50:52.097Z,0
2017-08-12T01:51:32.899Z,0
2017-08-12T01:52:13.306Z,0
2017-08-12T01:52:53.949Z,0
2017-08-12T01:53:34.855Z,0
2017-08-12T01:54:15.370Z,0
2017-08-12T01:58:49.707Z,0
2017-08-12T01:59:30.845Z,0
2017-08-12T02:00:11.212Z,0
2017-08-12T02:00:51.736Z,0
2017-08-12T02:01:32.055Z,0
2017-08-12T02:02:12.910Z,0
2017-08-12T02:02:53.356Z,0
2017-08-12T02:03:33.848Z,0
2017-08-12T02:04:16.274Z,0
2017-08-12T02:04:56.779Z,0
2017-08-12T02:05:37.460Z,0
2017-08-12T02:06:18.560Z,0
2017-08-12T02:06:59.019Z,0
2017-08-12T02:07:39.740Z,0
2017-08-12T02:08:20.160Z,0
2017-08-12T02:09:00.636Z,0
2017-08-12T02:09:42.165Z,0
2017-08-12T02:10:22.218Z,0
2017-08-12T02:11:03.087Z,0
2017-08-12T02:11:44.340Z,0
2017-08-12T02:12:27.710Z,0
2017-08-12T02:13:09.281Z,0
2017-08-12T02:13:50.962Z,0
2017-08-12T02:14:31.321Z,0
2017-08-12T02:15:12.173Z,0
2017-08-12T02:18:02.665Z,0
2017-08-12T02:18:58.428Z,0
2017-08-12T02:20:00.346Z,0
2017-08-12T02:20:54.898Z,0
2017-08-12T02:21:55.331Z,0
2017-08-12T02:22:52.138Z,0
2017-08-12T02:23:49.161Z,0
2017-08-12T02:24:38.105Z,0
2017-08-12T02:25:34.796Z,0
2017-08-12T02:26:28.384Z,0
2017-08-12T02:27:26.392Z,0
2017-08-12T02:28:12.467Z,0
2017-08-12T02:28:54.655Z,0
2017-08-12T02:29:36.329Z,0
2017-08-12T02:30:16.667Z,0
2017-08-12T02:30:58.061Z,0
2017-08-12T02:31:39.692Z,0
2017-08-12T02:32:23.386Z,0
2017-08-12T02:33:07.933Z,0
2017-08-12T02:33:48.508Z,0
2017-08-12T02:34:40.138Z,0
2017-08-12T02:38:52.024Z,0
2017-08-12T02:39:34.553Z,0
2017-08-12T02:40:14.937Z,0
2017-08-12T02:40:55.260Z,0
2017-08-12T02:41:35.819Z,0
2017-08-12T02:42:16.134Z,0
2017-08-12T02:42:56.505Z,0
2017-08-12T02:43:37.112Z,0
2017-08-12T02:44:17.697Z,0
2017-08-12T02:44:58.066Z,0
2017-08-12T02:45:38.495Z,0
2017-08-12T02:46:19.037Z,0
2017-08-12T02:46:59.323Z,0
2017-08-12T02:47:39.769Z,0
2017-08-12T02:48:20.163Z,0
2017-08-12T02:49:00.561Z,0
2017-08-12T02:49:41.188Z,0
2017-08-12T02:50:21.567Z,0
2017-08-12T02:51:02.002Z,0
2017-08-12T02:51:42.485Z,0
2017-08-12T02:52:22.784Z,0
2017-08-12T02:53:03.458Z,0
2017-08-12T02:53:43.791Z,0
2017-08-12T02:54:24.319Z,0
2017-08-12T02:55:04.646Z,0
2017-08-12T02:55:45.247Z,0
2017-08-12T02:56:25.557Z,0
2017-08-12T02:57:05.974Z,0
2017-08-12T02:57:46.459Z,0
2017-08-12T02:58:26.904Z,0
2017-08-12T02:59:07.229Z,0
2017-08-12T02:59:47.660Z,0
2017-08-12T03:00:28.135Z,0
2017-08-12T03:01:08.534Z,0
2017-08-12T03:01:48.928Z,0
2017-08-12T03:04:27.730Z,0
2017-08-12T03:05:07.969Z,0
2017-08-12T03:05:48.387Z,0
2017-08-12T03:06:28.811Z,0
2017-08-12T03:07:09.151Z,0
2017-08-12T03:07:49.724Z,0
2017-08-12T03:08:29.980Z,0
2017-08-12T03:09:10.398Z,0
2017-08-12T03:09:50.794Z,0
2017-08-12T03:10:31.261Z,0
2017-08-12T03:11:11.674Z,0
2017-08-12T03:11:52.022Z,0
2017-08-12T03:12:32.456Z,0
2017-08-12T03:13:12.816Z,0
2017-08-12T03:13:53.352Z,0
2017-08-12T03:14:33.743Z,0
2017-08-12T03:15:14.087Z,0
2017-08-12T03:15:54.466Z,0
2017-08-12T03:16:34.902Z,0
2017-08-12T03:17:15.338Z,0
2017-08-12T03:17:55.707Z,0
2017-08-12T03:18:36.249Z,0
2017-08-12T03:19:17.392Z,0
2017-08-12T03:21:44.810Z,0
2017-08-12T03:22:25.250Z,0
2017-08-12T03:23:05.647Z,0
2017-08-12T03:23:46.068Z,0
2017-08-12T03:24:26.555Z,0
2017-08-12T03:25:06.895Z,0
2017-08-12T03:25:47.285Z,0
2017-08-12T03:26:27.663Z,0
2017-08-12T03:27:08.048Z,0
2017-08-12T03:27:48.452Z,0
2017-08-12T03:28:28.847Z,0
2017-08-12T03:29:09.258Z,0
2017-08-12T03:29:49.654Z,0
2017-08-12T03:30:30.077Z,0
2017-08-12T03:31:10.534Z,0
2017-08-12T03:31:50.805Z,0
2017-08-12T03:32:31.310Z,0
2017-08-12T03:33:11.659Z,0
2017-08-12T03:33:52.057Z,0
2017-08-12T03:36:30.778Z,0
2017-08-12T03:37:11.116Z,0
2017-08-12T03:37:51.578Z,0
2017-08-12T03:38:31.945Z,0
2017-08-12T03:39:12.375Z,0
2017-08-12T03:39:52.785Z,0
2017-08-12T03:40:33.319Z,0
2017-08-12T03:41:13.774Z,0
2017-08-12T03:41:54.129Z,0
2017-08-12T03:42:34.472Z,0
2017-08-12T03:43:15.403Z,0
2017-08-12T03:43:55.789Z,0
2017-08-12T03:44:36.228Z,0
2017-08-12T03:45:16.641Z,0
2017-08-12T03:45:57.071Z,0
2017-08-12T03:46:37.500Z,0
2017-08-12T03:47:17.873Z,0
2017-08-12T03:47:58.297Z,0
2017-08-12T03:48:38.683Z,0
2017-08-12T03:49:19.118Z,0
2017-08-12T03:49:59.533Z,0
2017-08-12T03:50:40.361Z,0
2017-08-12T03:51:20.705Z,0
2017-08-12T03:52:01.104Z,0
2017-08-12T03:52:41.416Z,0
2017-08-12T03:53:21.906Z,0
2017-08-12T03:54:02.244Z,0
2017-08-12T03:54:42.759Z,0
2017-08-12T03:55:23.197Z,0
2017-08-12T03:56:03.601Z,0
2017-08-12T03:56:43.950Z,0
2017-08-12T03:57:24.496Z,0
2017-08-12T03:58:04.875Z,0
2017-08-12T03:58:45.207Z,0
2017-08-12T03:59:25.658Z,0
2017-08-12T04:00:06.296Z,0
2017-08-12T04:00:46.508Z,0
2017-08-12T04:01:26.940Z,0
2017-08-12T04:02:07.319Z,0
2017-08-12T04:02:47.674Z,0
2017-08-12T04:03:28.102Z,0
2017-08-12T04:04:08.508Z,0
2017-08-12T04:04:48.912Z,0
2017-08-12T04:05:29.328Z,0
2017-08-12T04:06:09.688Z,0
2017-08-12T04:06:50.113Z,0
2017-08-12T04:07:30.481Z,0
2017-08-12T04:08:11.151Z,0
2017-08-12T04:08:51.353Z,0
2017-08-12T04:09:31.787Z,0
2017-08-12T04:10:12.129Z,0
2017-08-12T04:10:52.538Z,0
2017-08-12T04:11:32.985Z,0
2017-08-12T04:12:13.415Z,0
2017-08-12T04:12:53.773Z,0
2017-08-12T04:13:34.134Z,0
2017-08-12T04:14:14.564Z,0
2017-08-12T04:14:54.922Z,5
2017-08-12T04:15:35.358Z,5
2017-08-12T04:16:15.730Z,5
2017-08-12T04:16:56.155Z,5
2017-08-12T04:17:36.880Z,5
2017-08-12T04:18:17.368Z,5
2017-08-12T04:18:57.816Z,5
2017-08-12T04:19:38.171Z,5
2017-08-12T04:20:18.603Z,5
2017-08-12T04:22:51.413Z,5
2017-08-12T04:23:31.751Z,5
2017-08-12T04:24:12.190Z,5
2017-08-12T04:24:52.565Z,5
2017-08-12T04:25:33.005Z,5
2017-08-12T04:26:13.397Z,5
2017-08-12T04:26:53.779Z,5
2017-08-12T04:27:34.218Z,5
2017-08-12T04:28:14.580Z,5
2017-08-12T04:28:55.028Z,5
2017-08-12T04:29:35.394Z,5
2017-08-12T04:30:15.844Z,5
2017-08-12T04:30:56.260Z,5
2017-08-12T04:31:36.855Z,10
2017-08-12T04:32:17.076Z,10
2017-08-12T04:32:57.431Z,10
2017-08-12T04:33:37.826Z,10
2017-08-12T04:34:18.271Z,15
2017-08-12T04:34:58.643Z,15
2017-08-12T04:35:39.012Z,10
2017-08-12T04:36:19.417Z,10
2017-08-12T04:36:59.816Z,10
2017-08-12T04:37:40.229Z,10
2017-08-12T04:38:20.655Z,10
2017-08-12T04:39:01.021Z,10
2017-08-12T04:39:41.458Z,15
2017-08-12T04:40:21.862Z,15
2017-08-12T04:41:02.215Z,15
2017-08-12T04:41:42.701Z,15
2017-08-12T04:42:23.150Z,15
2017-08-12T04:43:03.501Z,15
2017-08-12T04:43:43.944Z,15
2017-08-12T04:44:24.342Z,15
2017-08-12T04:45:04.730Z,15
2017-08-12T04:45:45.078Z,15
2017-08-12T04:46:25.533Z,15
2017-08-12T04:47:05.916Z,15
2017-08-12T04:47:46.278Z,15
2017-08-12T04:48:26.722Z,15
2017-08-12T04:49:07.141Z,15
2017-08-12T04:49:47.521Z,20
2017-08-12T04:50:27.962Z,20
2017-08-12T04:51:08.384Z,20
2017-08-12T04:51:48.732Z,20
2017-08-12T04:52:29.160Z,25
2017-08-12T04:53:09.560Z,20
2017-08-12T04:53:49.966Z,20
2017-08-12T04:54:30.339Z,20
2017-08-12T04:55:10.712Z,20
2017-08-12T04:55:51.120Z,20
2017-08-12T04:56:31.538Z,20
2017-08-12T04:57:11.943Z,20
2017-08-12T04:57:52.360Z,20
2017-08-12T04:58:32.800Z,25
2017-08-12T04:59:13.260Z,25
2017-08-12T04:59:53.736Z,25
2017-08-12T05:00:34.151Z,25
2017-08-12T05:01:14.514Z,30
2017-08-12T05:01:54.936Z,30
2017-08-12T05:02:35.364Z,30
2017-08-12T05:03:15.732Z,30
2017-08-12T05:03:56.163Z,35
2017-08-12T05:04:36.612Z,35
2017-08-12T05:05:16.982Z,35
2017-08-12T05:05:57.369Z,35
2017-08-12T05:06:37.790Z,40
2017-08-12T05:07:18.193Z,40
2017-08-12T05:07:58.662Z,40
2017-08-12T05:08:39.002Z,40
2017-08-12T05:09:19.447Z,45
2017-08-12T05:09:59.832Z,45
2017-08-12T05:10:40.240Z,45
2017-08-12T05:11:20.611Z,45
2017-08-12T05:12:01.036Z,40
2017-08-12T05:12:41.442Z,35
2017-08-12T05:13:21.890Z,35
2017-08-12T05:14:02.220Z,40
2017-08-12T05:14:42.661Z,45
2017-08-12T05:15:23.060Z,50
2017-08-12T05:16:03.428Z,45
2017-08-12T05:16:43.823Z,45
2017-08-12T05:17:24.237Z,40
2017-08-12T05:18:04.614Z,40
2017-08-12T05:18:45.008Z,40
2017-08-12T05:19:25.478Z,45
2017-08-12T05:20:05.847Z,50
2017-08-12T05:20:46.231Z,50
2017-08-12T05:21:26.622Z,55
2017-08-12T05:22:07.052Z,60
2017-08-12T05:22:47.397Z,60
2017-08-12T05:23:27.786Z,65
2017-08-12T05:24:08.226Z,70
2017-08-12T05:24:48.659Z,75
2017-08-12T05:25:29.009Z,75
2017-08-12T05:26:09.448Z,80
2017-08-12T05:26:49.801Z,80
2017-08-12T05:27:30.193Z,80
2017-08-12T05:28:10.627Z,80
2017-08-12T05:28:51.012Z,90
2017-08-12T05:29:31.419Z,85
2017-08-12T05:30:11.807Z,90
2017-08-12T05:30:52.201Z,90
2017-08-12T05:31:32.629Z,95
2017-08-12T05:32:12.973Z,95
2017-08-12T05:34:32.054Z,100
2017-08-12T05:35:12.459Z,105
2017-08-12T05:38:50.556Z,105
2017-08-12T05:39:30.952Z,105
2017-08-12T05:40:11.383Z,100
2017-08-12T05:40:51.747Z,100
2017-08-12T05:41:32.143Z,100
2017-08-12T05:43:45.238Z,90
2017-08-12T05:44:25.504Z,85
2017-08-12T05:46:45.989Z,75
2017-08-12T05:47:25.641Z,75
2017-08-12T05:48:06.014Z,70
2017-08-12T05:48:46.465Z,70
2017-08-12T05:49:26.827Z,65
2017-08-12T05:50:07.288Z,60
2017-08-12T05:50:47.659Z,55
2017-08-12T05:51:28.073Z,50
2017-08-12T05:52:08.411Z,50
2017-08-12T05:52:48.825Z,50
2017-08-12T05:53:29.247Z,50
2017-08-12T05:54:09.653Z,50
2017-08-12T05:54:50.043Z,45
2017-08-12T05:55:30.578Z,45
2017-08-12T05:56:11.062Z,45
2017-08-12T05:56:51.654Z,45
2017-08-12T05:57:32.082Z,40
2017-08-12T05:58:12.505Z,40
2017-08-12T05:58:52.879Z,40
2017-08-12T05:59:33.300Z,40
2017-08-12T06:00:13.677Z,40
2017-08-12T06:00:54.159Z,45
2017-08-12T06:01:34.486Z,45
2017-08-12T06:02:15.061Z,45
2017-08-12T06:02:55.335Z,45
2017-08-12T06:03:35.763Z,50
2017-08-12T06:04:16.206Z,50
2017-08-12T06:04:56.544Z,50
2017-08-12T06:05:36.955Z,50
2017-08-12T06:06:17.381Z,55
2017-08-12T06:06:57.836Z,60
2017-08-12T06:07:38.234Z,65
2017-08-12T06:08:18.609Z,70
2017-08-12T06:08:59.011Z,80
2017-08-12T06:09:39.406Z,80
2017-08-12T06:10:19.809Z,85
2017-08-12T06:11:00.319Z,95
2017-08-12T06:11:40.703Z,100
2017-08-12T06:12:21.024Z,105
2017-08-12T06:13:01.464Z,110
2017-08-12T06:13:41.874Z,110
2017-08-12T06:14:22.273Z,110
2017-08-12T06:15:02.714Z,105
2017-08-12T06:15:43.109Z,100
2017-08-12T06:16:23.511Z,95
2017-08-12T06:20:53.780Z,75
2017-08-12T06:21:34.201Z,75
2017-08-12T06:22:14.573Z,75
2017-08-12T06:22:55.050Z,70
2017-08-12T06:23:35.436Z,70
2017-08-12T06:24:15.887Z,65
2017-08-12T06:24:56.867Z,65
2017-08-12T06:25:37.405Z,65
2017-08-12T06:26:17.782Z,65
