createdAt,value
2022-11-15T00:00:05.531Z,7.31
2022-11-15T00:02:33.223Z,7.36
2022-11-15T00:05:02.637Z,7.37
2022-11-15T00:07:54.157Z,7.67
2022-11-15T00:10:18.416Z,7.66
2022-11-15T00:12:45.967Z,7.38
2022-11-15T00:15:13.539Z,7.22
2022-11-15T00:17:41.063Z,7.43
2022-11-15T00:20:12.381Z,7.75
2022-11-15T00:22:40.100Z,7.77
2022-11-15T00:25:08.481Z,7.63
2022-11-15T00:27:36.035Z,7.57
2022-11-15T00:30:03.586Z,7.68
2022-11-15T00:32:33.063Z,7.86
2022-11-15T00:35:00.654Z,7.99
2022-11-15T00:37:29.617Z,7.86
2022-11-15T00:39:57.265Z,7.66
2022-11-15T00:42:24.993Z,7.68
2022-11-15T00:44:52.593Z,7.65
2022-11-15T00:47:20.354Z,7.72
2022-11-15T00:49:47.941Z,7.60
2022-11-15T00:52:15.534Z,7.64
2022-11-15T00:54:44.411Z,7.51
2022-11-15T00:57:12.311Z,7.54
2022-11-15T00:59:39.824Z,7.50
2022-11-15T01:02:07.384Z,7.51
2022-11-15T01:04:35.020Z,7.48
2022-11-15T01:07:02.577Z,7.56
2022-11-15T01:09:30.128Z,7.47
2022-11-15T01:11:59.021Z,7.44
2022-11-15T01:14:26.789Z,7.65
2022-11-15T01:16:54.347Z,7.73
2022-11-15T01:19:22.098Z,7.66
2022-11-15T01:21:50.875Z,7.81
2022-11-15T01:24:18.457Z,7.48
2022-11-15T01:26:46.031Z,7.33
2022-11-15T01:29:14.858Z,7.22
2022-11-15T01:31:42.368Z,7.30
2022-11-15T01:34:09.976Z,7.33
2022-11-15T01:36:37.602Z,7.57
2022-11-15T01:39:05.357Z,7.54
2022-11-15T01:41:34.607Z,7.28
2022-11-15T01:44:35.610Z,7.28
2022-11-15T01:47:07.845Z,7.28
2022-11-15T01:49:37.652Z,7.25
2022-11-15T01:52:07.638Z,7.52
2022-11-15T01:54:35.126Z,7.47
2022-11-15T01:57:04.984Z,7.44
2022-11-15T01:59:32.564Z,7.32
2022-11-15T02:02:00.119Z,7.27
2022-11-15T02:04:30.653Z,7.33
2022-11-15T02:06:58.302Z,7.42
2022-11-15T02:09:25.957Z,7.66
2022-11-15T02:11:53.905Z,7.64
2022-11-15T02:14:22.156Z,7.84
2022-11-15T02:16:56.452Z,7.83
2022-11-15T02:19:36.910Z,7.77
2022-11-15T02:22:13.207Z,7.85
2022-11-15T02:24:54.847Z,7.73
2022-11-15T02:27:36.608Z,7.68
2022-11-15T02:30:20.950Z,7.55
2022-11-15T02:32:51.977Z,7.65
2022-11-15T02:35:26.163Z,7.70
2022-11-15T02:37:57.221Z,7.89
2022-11-15T02:40:30.301Z,7.79
2022-11-15T02:43:17.312Z,7.76
2022-11-15T02:45:48.443Z,7.96
2022-11-15T02:48:16.251Z,7.86
2022-11-15T02:50:44.659Z,7.87
2022-11-15T02:53:12.231Z,7.99
2022-11-15T02:55:42.194Z,8.11
2022-11-15T02:58:45.876Z,8.27
2022-11-15T03:01:19.840Z,8.32
2022-11-15T03:03:57.313Z,8.34
2022-11-15T03:06:31.441Z,8.21
2022-11-15T03:09:05.889Z,8.01
2022-11-15T03:11:36.824Z,7.83
2022-11-15T03:14:10.525Z,7.82
2022-11-15T03:16:41.722Z,7.96
2022-11-15T03:19:15.567Z,8.01
2022-11-15T03:21:43.245Z,7.99
2022-11-15T03:24:11.052Z,7.83
2022-11-15T03:26:40.875Z,7.92
2022-11-15T03:29:11.142Z,7.81
2022-11-15T03:31:51.663Z,7.81
2022-11-15T03:34:24.597Z,7.94
2022-11-15T03:36:53.703Z,7.93
2022-11-15T03:39:22.228Z,7.85
2022-11-15T03:41:52.142Z,7.91
2022-11-15T03:44:24.487Z,7.97
2022-11-15T03:46:57.969Z,7.87
2022-11-15T03:49:29.852Z,7.85
2022-11-15T03:51:58.600Z,7.83
2022-11-15T03:54:26.220Z,7.96
2022-11-15T03:56:53.798Z,7.90
2022-11-15T03:59:21.419Z,7.93
2022-11-15T04:01:48.993Z,7.77
2022-11-15T04:04:17.908Z,7.78
2022-11-15T04:06:45.598Z,7.92
2022-11-15T04:09:13.263Z,7.91
2022-11-15T04:11:40.822Z,8.09
2022-11-15T04:14:08.355Z,8.04
2022-11-15T04:16:40.964Z,7.97
2022-11-15T04:19:28.758Z,7.93
2022-11-15T04:22:15.343Z,7.87
2022-11-15T04:24:42.844Z,7.90
2022-11-15T04:27:11.009Z,7.95
2022-11-15T04:29:38.508Z,8.00
2022-11-15T04:32:07.155Z,7.91
2022-11-15T04:34:35.231Z,8.10
2022-11-15T04:37:17.073Z,8.12
2022-11-15T04:39:45.221Z,8.24
2022-11-15T04:42:12.840Z,8.20
2022-11-15T04:44:40.521Z,8.28
2022-11-15T04:47:08.076Z,8.35
2022-11-15T04:49:35.654Z,8.25
2022-11-15T04:52:04.844Z,8.32
2022-11-15T04:54:32.616Z,8.37
2022-11-15T04:57:00.114Z,8.24
2022-11-15T04:59:27.690Z,8.27
2022-11-15T05:01:55.158Z,8.21
2022-11-15T05:04:21.754Z,8.19
2022-11-15T05:06:50.595Z,8.16
2022-11-15T05:09:19.825Z,8.54
2022-11-15T05:11:47.776Z,8.44
2022-11-15T05:14:15.480Z,8.46
2022-11-15T05:16:43.504Z,8.46
2022-11-15T05:19:10.989Z,8.39
2022-11-15T05:21:39.162Z,8.44
2022-11-15T05:24:07.603Z,8.44
2022-11-15T05:26:36.458Z,8.56
2022-11-15T05:29:04.295Z,8.51
2022-11-15T05:31:31.813Z,8.56
2022-11-15T05:34:07.004Z,8.52
2022-11-15T05:36:37.580Z,8.48
2022-11-15T05:39:06.013Z,8.49
2022-11-15T05:41:37.673Z,8.62
2022-11-15T05:44:08.325Z,8.77
2022-11-15T05:46:36.282Z,8.73
2022-11-15T05:49:03.905Z,8.70
2022-11-15T05:51:31.536Z,8.59
2022-11-15T05:54:00.286Z,8.57
2022-11-15T05:56:27.900Z,8.57
2022-11-15T05:58:59.726Z,8.69
2022-11-15T06:01:28.063Z,8.62
2022-11-15T06:03:55.624Z,8.63
2022-11-15T06:06:23.213Z,8.56
2022-11-15T06:08:50.726Z,8.57
2022-11-15T06:11:18.261Z,8.64
2022-11-15T06:13:45.797Z,8.70
2022-11-15T06:16:14.668Z,8.74
2022-11-15T06:18:42.155Z,8.78
2022-11-15T06:21:09.691Z,8.90
2022-11-15T06:23:37.424Z,8.94
2022-11-15T06:26:05.117Z,8.96
2022-11-15T06:28:33.334Z,8.92
2022-11-15T06:31:04.588Z,9.00
2022-11-15T06:33:33.816Z,9.08
2022-11-15T06:36:03.280Z,9.22
2022-11-15T06:38:30.798Z,9.37
2022-11-15T06:41:03.422Z,9.49
2022-11-15T06:43:31.261Z,9.48
2022-11-15T06:45:59.800Z,9.45
2022-11-15T06:48:27.331Z,9.46
2022-11-15T06:50:57.512Z,9.46
2022-11-15T06:53:25.453Z,9.45
2022-11-15T06:55:55.392Z,9.40
2022-11-15T06:58:23.601Z,9.45
2022-11-15T07:00:51.211Z,9.41
2022-11-15T07:03:19.068Z,9.43
2022-11-15T07:05:53.101Z,9.42
2022-11-15T07:08:21.966Z,9.45
2022-11-15T07:10:51.168Z,9.57
2022-11-15T07:13:18.732Z,9.59
2022-11-15T07:15:46.709Z,9.66
2022-11-15T07:18:14.432Z,9.73
2022-11-15T07:20:41.975Z,9.67
2022-11-15T07:23:09.556Z,9.73
2022-11-15T07:25:38.509Z,9.80
2022-11-15T07:28:06.411Z,9.87
2022-11-15T07:30:34.039Z,9.92
2022-11-15T07:33:02.686Z,10.00
2022-11-15T07:35:30.712Z,10.11
2022-11-15T07:37:59.154Z,10.21
2022-11-15T07:40:27.790Z,10.18
2022-11-15T07:43:01.046Z,10.14
2022-11-15T07:45:28.839Z,10.16
2022-11-15T07:47:58.760Z,10.23
2022-11-15T07:50:30.231Z,10.29
2022-11-15T07:52:58.199Z,10.38
2022-11-15T07:55:27.191Z,10.42
2022-11-15T07:58:02.426Z,10.44
2022-11-15T08:00:30.182Z,10.44
2022-11-15T08:03:03.756Z,10.55
2022-11-15T08:05:31.364Z,10.54
2022-11-15T08:07:59.036Z,10.63
2022-11-15T08:10:26.713Z,10.74
2022-11-15T08:13:06.382Z,10.80
2022-11-15T08:15:35.279Z,10.81
2022-11-15T08:18:05.297Z,10.85
2022-11-15T08:20:35.066Z,10.83
2022-11-15T08:23:04.736Z,10.83
2022-11-15T08:25:33.638Z,10.94
2022-11-15T08:28:03.644Z,10.97
2022-11-15T08:30:33.847Z,10.97
2022-11-15T08:33:03.536Z,11.02
2022-11-15T08:35:31.043Z,11.07
2022-11-15T08:38:00.850Z,11.08
2022-11-15T08:40:34.257Z,11.10
2022-11-15T08:43:05.464Z,11.22
2022-11-15T08:45:36.546Z,11.28
2022-11-15T08:48:04.547Z,11.42
2022-11-15T08:50:32.708Z,11.49
2022-11-15T08:53:06.448Z,11.50
2022-11-15T08:55:34.433Z,11.55
2022-11-15T08:58:02.456Z,11.59
2022-11-15T09:00:35.278Z,11.55
2022-11-15T09:03:12.603Z,11.56
2022-11-15T09:05:44.627Z,11.66
2022-11-15T09:08:40.878Z,11.68
2022-11-15T09:11:05.914Z,11.78
2022-11-15T09:13:35.823Z,11.79
2022-11-15T09:16:06.822Z,11.93
2022-11-15T09:18:40.028Z,11.93
2022-11-15T09:21:34.318Z,11.87
2022-11-15T09:24:03.717Z,11.93
2022-11-15T09:26:40.209Z,11.95
2022-11-15T09:29:11.605Z,11.98
2022-11-15T09:31:48.978Z,11.99
2022-11-15T09:34:37.788Z,11.98
2022-11-15T09:37:16.334Z,11.98
2022-11-15T09:39:46.200Z,11.94
2022-11-15T09:42:41.409Z,12.02
2022-11-15T09:45:36.215Z,11.98
2022-11-15T09:48:33.022Z,12.01
2022-11-15T09:51:06.061Z,12.07
2022-11-15T09:54:23.695Z,12.17
2022-11-15T09:56:36.736Z,12.29
2022-11-15T09:59:30.602Z,12.37
2022-11-15T10:02:06.479Z,12.43
2022-11-15T10:04:35.184Z,12.52
2022-11-15T10:07:10.368Z,12.62
2022-11-15T10:09:49.443Z,12.80
2022-11-15T10:12:20.317Z,12.62
2022-11-15T10:14:54.398Z,12.64
2022-11-15T10:17:52.482Z,12.68
2022-11-15T10:20:23.366Z,12.64
2022-11-15T10:22:55.074Z,12.61
2022-11-15T10:25:25.812Z,12.65
2022-11-15T10:27:58.942Z,12.37
2022-11-15T10:30:34.716Z,12.45
2022-11-15T10:33:17.573Z,12.37
2022-11-15T10:35:49.838Z,12.41
2022-11-15T10:38:19.232Z,12.36
2022-11-15T10:40:47.509Z,12.49
2022-11-15T10:43:18.489Z,12.41
2022-11-15T10:45:49.679Z,12.43
2022-11-15T10:48:27.705Z,12.51
2022-11-15T10:50:57.306Z,12.61
2022-11-15T10:53:34.941Z,12.69
2022-11-15T10:56:06.133Z,12.65
2022-11-15T10:58:42.277Z,12.37
2022-11-15T11:01:15.812Z,12.63
2022-11-15T11:03:49.581Z,12.63
2022-11-15T11:06:26.599Z,12.67
2022-11-15T11:09:31.328Z,12.64
2022-11-15T11:12:00.724Z,12.55
2022-11-15T11:15:10.406Z,12.47
2022-11-15T11:28:52.717Z,12.84
2022-11-15T11:31:54.286Z,12.62
2022-11-15T11:34:42.342Z,12.54
2022-11-15T11:37:16.864Z,12.52
2022-11-15T11:39:55.130Z,12.63
2022-11-15T11:42:42.204Z,12.80
2022-11-15T11:45:18.830Z,12.83
2022-11-15T11:47:49.941Z,12.60
2022-11-15T11:50:21.836Z,12.69
2022-11-15T11:53:04.017Z,12.77
2022-11-15T11:55:37.478Z,12.89
2022-11-15T11:58:35.610Z,12.93
2022-11-15T12:01:29.028Z,13.02
2022-11-15T12:04:34.704Z,12.96
2022-11-15T12:07:16.852Z,12.90
2022-11-15T12:10:02.936Z,12.99
2022-11-15T12:12:39.959Z,13.00
2022-11-15T12:15:17.564Z,13.07
2022-11-15T12:17:51.336Z,12.91
2022-11-15T12:20:21.438Z,12.88
2022-11-15T12:22:54.666Z,13.00
2022-11-15T12:25:25.564Z,13.14
2022-11-15T12:27:59.120Z,13.23
2022-11-15T12:30:57.485Z,13.38
2022-11-15T12:33:34.296Z,13.31
2022-11-15T12:36:05.018Z,13.21
2022-11-15T12:38:58.696Z,13.29
2022-11-15T12:41:30.144Z,13.13
2022-11-15T12:44:00.236Z,13.24
2022-11-15T12:47:05.626Z,13.23
2022-11-15T12:49:56.331Z,13.14
2022-11-15T12:53:10.040Z,13.25
2022-11-15T12:55:48.307Z,13.20
2022-11-15T12:58:52.491Z,13.31
2022-11-15T13:02:14.661Z,13.21
2022-11-15T13:04:49.049Z,13.26
2022-11-15T13:08:07.196Z,13.33
2022-11-15T13:10:36.305Z,13.21
2022-11-15T13:13:05.985Z,13.09
2022-11-15T13:15:45.879Z,13.17
2022-11-15T13:18:39.718Z,13.30
2022-11-15T13:21:38.923Z,13.41
2022-11-15T13:24:15.037Z,13.49
2022-11-15T13:26:48.992Z,13.53
2022-11-15T13:29:29.274Z,13.54
2022-11-15T13:32:09.353Z,13.59
2022-11-15T13:34:52.452Z,13.62
2022-11-15T13:37:38.443Z,13.66
2022-11-15T13:40:27.880Z,13.68
2022-11-15T13:42:58.816Z,13.73
2022-11-15T13:45:27.833Z,13.74
2022-11-15T13:48:07.315Z,13.81
2022-11-15T13:50:42.701Z,13.81
2022-11-15T13:53:13.754Z,13.64
2022-11-15T13:55:42.088Z,13.69
2022-11-15T13:58:24.265Z,13.70
2022-11-15T14:01:05.534Z,13.63
2022-11-15T14:07:24.155Z,13.39
2022-11-15T14:13:38.626Z,13.46
2022-11-15T14:17:02.054Z,13.35
2022-11-15T14:19:47.023Z,13.31
2022-11-15T14:22:30.234Z,13.32
2022-11-15T14:25:21.045Z,13.32
2022-11-15T14:28:20.745Z,13.32
2022-11-15T14:30:51.394Z,13.39
2022-11-15T14:33:24.848Z,13.40
2022-11-15T14:35:53.632Z,13.40
2022-11-15T14:38:21.885Z,13.40
2022-11-15T14:40:50.072Z,13.29
2022-11-15T14:43:17.865Z,13.35
2022-11-15T14:45:45.521Z,13.34
2022-11-15T14:48:14.515Z,13.32
2022-11-15T14:50:42.606Z,13.35
2022-11-15T14:53:14.184Z,13.29
2022-11-15T14:55:42.575Z,13.22
2022-11-15T14:58:10.815Z,13.26
2022-11-15T15:00:40.169Z,13.19
2022-11-15T15:03:11.412Z,13.22
2022-11-15T15:05:43.078Z,13.19
2022-11-15T15:08:11.778Z,13.17
2022-11-15T15:10:42.098Z,13.15
2022-11-15T15:13:18.304Z,13.13
2022-11-15T15:15:46.376Z,13.03
2022-11-15T15:18:14.276Z,13.03
2022-11-15T15:20:45.409Z,13.03
2022-11-15T15:23:18.510Z,13.01
2022-11-15T15:25:47.233Z,12.99
2022-11-15T15:28:15.148Z,12.96
2022-11-15T15:30:43.596Z,12.94
2022-11-15T15:33:11.410Z,13.01
2022-11-15T15:35:39.135Z,13.06
2022-11-15T15:38:08.531Z,13.00
2022-11-15T15:40:36.605Z,12.91
2022-11-15T15:43:04.656Z,12.82
2022-11-15T15:45:33.054Z,12.79
2022-11-15T15:48:00.891Z,12.79
2022-11-15T15:50:30.010Z,12.70
2022-11-15T15:52:59.365Z,12.58
2022-11-15T15:55:29.122Z,12.46
2022-11-15T15:57:57.134Z,12.42
2022-11-15T16:00:26.180Z,12.34
2022-11-15T16:02:54.525Z,12.33
2022-11-15T16:05:22.715Z,12.34
2022-11-15T16:07:50.856Z,12.36
2022-11-15T16:10:26.989Z,12.35
2022-11-15T16:12:57.785Z,12.28
2022-11-15T16:15:27.511Z,12.26
2022-11-15T16:17:56.735Z,12.21
2022-11-15T16:20:36.402Z,12.02
2022-11-15T16:23:08.958Z,11.98
2022-11-15T16:25:40.752Z,11.99
2022-11-15T16:28:17.206Z,11.99
2022-11-15T16:30:44.906Z,12.00
2022-11-15T16:33:12.496Z,12.01
2022-11-15T16:35:40.100Z,12.03
2022-11-15T16:38:09.314Z,12.01
2022-11-15T16:40:37.937Z,11.98
2022-11-15T16:43:06.618Z,11.93
2022-11-15T16:45:36.521Z,11.90
2022-11-15T16:48:05.160Z,11.89
2022-11-15T16:50:35.164Z,11.87
2022-11-15T16:53:02.948Z,11.85
2022-11-15T16:55:30.901Z,11.88
2022-11-15T16:57:59.335Z,11.84
2022-11-15T17:00:28.429Z,11.73
2022-11-15T17:02:57.842Z,11.69
2022-11-15T17:05:27.637Z,11.72
2022-11-15T17:07:55.218Z,11.73
2022-11-15T17:10:23.391Z,11.76
2022-11-15T17:12:51.353Z,11.71
2022-11-15T17:15:19.291Z,11.63
2022-11-15T17:17:52.256Z,11.58
2022-11-15T17:20:22.649Z,11.41
2022-11-15T17:22:50.136Z,11.28
2022-11-15T17:25:17.667Z,11.35
2022-11-15T17:27:45.250Z,11.42
2022-11-15T17:30:15.176Z,11.46
2022-11-15T17:32:42.801Z,11.45
2022-11-15T17:35:15.350Z,11.39
2022-11-15T17:37:45.286Z,11.37
2022-11-15T17:40:13.270Z,11.37
2022-11-15T17:42:42.556Z,11.42
2022-11-15T17:45:10.916Z,11.43
2022-11-15T17:47:38.846Z,11.41
2022-11-15T17:50:07.798Z,11.31
2022-11-15T17:52:35.362Z,11.27
2022-11-15T17:55:04.907Z,11.17
2022-11-15T17:57:32.435Z,11.22
2022-11-15T17:59:59.935Z,11.22
2022-11-15T18:02:28.050Z,11.27
2022-11-15T18:04:55.571Z,11.32
2022-11-15T18:07:23.325Z,11.40
2022-11-15T18:09:50.879Z,11.50
2022-11-15T18:12:19.729Z,11.52
2022-11-15T18:14:47.224Z,11.49
2022-11-15T18:17:14.718Z,11.47
2022-11-15T18:19:42.275Z,11.45
2022-11-15T18:22:10.191Z,11.41
2022-11-15T18:24:38.370Z,11.36
2022-11-15T18:27:07.197Z,11.37
2022-11-15T18:29:37.785Z,11.36
2022-11-15T18:32:11.248Z,11.33
2022-11-15T18:34:38.978Z,11.33
2022-11-15T18:37:06.496Z,11.35
2022-11-15T18:39:34.112Z,11.41
2022-11-15T18:42:02.164Z,11.42
2022-11-15T18:44:30.599Z,11.49
2022-11-15T18:46:59.974Z,11.56
2022-11-15T18:49:27.906Z,11.79
2022-11-15T18:51:58.308Z,11.86
2022-11-15T18:54:31.003Z,11.84
2022-11-15T18:57:01.682Z,11.82
2022-11-15T18:59:30.190Z,11.78
2022-11-15T19:01:57.876Z,11.71
2022-11-15T19:04:28.732Z,11.67
2022-11-15T19:06:56.582Z,11.63
2022-11-15T19:09:27.329Z,11.60
2022-11-15T19:11:54.952Z,11.58
2022-11-15T19:14:24.427Z,11.55
2022-11-15T19:16:57.262Z,11.57
2022-11-15T19:19:28.431Z,11.57
2022-11-15T19:21:57.509Z,11.52
2022-11-15T19:24:26.321Z,11.40
2022-11-15T19:26:54.904Z,11.40
2022-11-15T19:29:22.588Z,11.44
2022-11-15T19:31:51.430Z,11.57
2022-11-15T19:34:23.213Z,11.73
2022-11-15T19:36:52.365Z,11.69
2022-11-15T19:39:22.541Z,11.76
2022-11-15T19:41:53.828Z,11.66
2022-11-15T19:44:23.646Z,11.60
2022-11-15T19:46:51.507Z,11.62
2022-11-15T19:49:19.694Z,11.63
2022-11-15T19:51:49.737Z,11.66
2022-11-15T19:54:24.269Z,11.64
2022-11-15T19:57:07.759Z,11.72
2022-11-15T19:59:40.576Z,11.58
2022-11-15T20:02:19.758Z,11.54
2022-11-15T20:04:48.751Z,11.53
2022-11-15T20:07:16.615Z,11.63
2022-11-15T20:09:47.084Z,11.80
2022-11-15T20:12:14.933Z,11.73
2022-11-15T20:14:45.901Z,11.76
2022-11-15T20:17:13.888Z,11.80
2022-11-15T20:19:41.560Z,11.69
2022-11-15T20:22:14.427Z,11.67
2022-11-15T20:24:42.112Z,11.69
2022-11-15T20:27:11.354Z,12.02
2022-11-15T20:29:43.881Z,12.01
2022-11-15T20:32:12.888Z,11.89
2022-11-15T20:34:40.706Z,11.81
2022-11-15T20:37:08.459Z,11.73
2022-11-15T20:39:36.037Z,11.70
2022-11-15T20:42:05.358Z,11.53
2022-11-15T20:44:36.071Z,11.36
2022-11-15T20:47:04.416Z,11.36
2022-11-15T20:49:32.170Z,11.40
2022-11-15T20:51:59.897Z,11.37
2022-11-15T20:54:27.738Z,11.40
2022-11-15T20:56:56.418Z,11.41
2022-11-15T20:59:25.436Z,11.33
2022-11-15T21:01:54.657Z,11.32
2022-11-15T21:04:22.717Z,11.26
2022-11-15T21:06:50.753Z,11.31
2022-11-15T21:09:37.580Z,11.35
2022-11-15T21:12:19.661Z,11.39
2022-11-15T21:14:49.008Z,11.48
2022-11-15T21:17:22.183Z,11.47
2022-11-15T21:19:50.890Z,11.45
2022-11-15T21:22:29.859Z,11.48
2022-11-15T21:25:00.876Z,11.53
2022-11-15T21:27:32.375Z,11.62
2022-11-15T21:30:37.128Z,11.45
2022-11-15T21:33:08.060Z,11.63
2022-11-15T21:35:58.090Z,11.55
2022-11-15T21:38:25.944Z,11.64
2022-11-15T21:40:56.703Z,11.58
2022-11-15T21:43:28.328Z,11.65
2022-11-15T21:46:00.162Z,11.72
2022-11-15T21:48:40.371Z,11.71
2022-11-15T21:51:13.716Z,11.48
2022-11-15T21:53:54.759Z,11.32
2022-11-15T21:56:37.147Z,11.31
2022-11-15T21:59:04.868Z,11.29
2022-11-15T22:01:51.655Z,11.36
2022-11-15T22:04:34.459Z,11.39
2022-11-15T22:07:03.390Z,11.39
2022-11-15T22:09:34.135Z,11.30
2022-11-15T22:15:02.289Z,11.11
2022-11-15T22:18:11.800Z,11.16
2022-11-15T22:20:51.342Z,11.02
2022-11-15T22:23:19.052Z,10.97
2022-11-15T22:25:46.709Z,10.81
2022-11-15T22:31:07.166Z,10.77
2022-11-15T22:33:38.884Z,10.80
2022-11-15T22:39:35.819Z,10.75
2022-11-15T22:42:06.855Z,10.88
2022-11-15T22:44:36.923Z,10.96
2022-11-15T22:47:19.580Z,10.96
2022-11-15T22:50:04.333Z,10.80
2022-11-15T22:52:33.660Z,10.79
2022-11-15T22:56:08.389Z,10.81
2022-11-15T22:57:57.471Z,10.85
2022-11-15T23:01:10.158Z,10.79
2022-11-15T23:05:20.362Z,10.61
2022-11-15T23:12:06.741Z,10.71
2022-11-15T23:15:42.081Z,10.86
2022-11-15T23:18:07.565Z,10.88
2022-11-15T23:20:43.428Z,10.78
2022-11-15T23:27:20.813Z,10.88
2022-11-15T23:30:06.047Z,10.89
2022-11-15T23:32:51.428Z,10.92
2022-11-15T23:35:21.239Z,10.90
2022-11-15T23:37:49.145Z,10.84
2022-11-15T23:40:17.104Z,10.74
2022-11-15T23:42:46.069Z,10.51
2022-11-15T23:45:13.795Z,10.58
2022-11-15T23:47:41.418Z,10.60
2022-11-15T23:50:09.591Z,10.64
2022-11-15T23:52:37.159Z,10.74
2022-11-15T23:55:05.876Z,10.80
2022-11-15T23:57:33.540Z,10.79
