createdAt,value
2023-02-01T00:00:57.816Z,100.00
2023-02-01T00:03:25.997Z,100.00
2023-02-01T00:05:58.834Z,100.00
2023-02-01T00:08:26.888Z,99.18
2023-02-01T00:11:02.340Z,99.74
2023-02-01T00:13:32.128Z,99.72
2023-02-01T00:16:08.151Z,100.00
2023-02-01T00:18:37.092Z,100.00
2023-02-01T00:21:05.874Z,100.00
2023-02-01T00:23:35.290Z,100.00
2023-02-01T00:26:06.020Z,100.00
2023-02-01T00:28:34.622Z,100.00
2023-02-01T00:31:05.407Z,100.00
2023-02-01T00:33:34.417Z,100.00
2023-02-01T00:36:03.855Z,100.00
2023-02-01T00:38:32.729Z,100.00
2023-02-01T00:41:07.503Z,100.00
2023-02-01T00:43:36.559Z,100.00
2023-02-01T00:46:05.270Z,99.77
2023-02-01T00:48:33.953Z,99.55
2023-02-01T00:51:02.875Z,99.85
2023-02-01T00:53:32.020Z,100.00
2023-02-01T00:56:00.922Z,99.10
2023-02-01T00:58:30.609Z,100.00
2023-02-01T01:01:07.295Z,100.00
2023-02-01T01:03:38.216Z,99.63
2023-02-01T01:06:09.019Z,100.00
2023-02-01T01:08:37.940Z,100.00
2023-02-01T01:11:10.040Z,99.17
2023-02-01T01:13:39.835Z,98.25
2023-02-01T01:16:10.839Z,98.18
2023-02-01T01:18:39.856Z,96.74
2023-02-01T01:21:09.641Z,97.67
2023-02-01T01:23:38.068Z,97.58
2023-02-01T01:26:10.317Z,97.38
2023-02-01T01:28:39.910Z,97.68
2023-02-01T01:31:10.794Z,97.29
2023-02-01T01:33:39.409Z,96.72
2023-02-01T01:36:08.708Z,98.56
2023-02-01T01:38:37.664Z,100.00
2023-02-01T01:41:06.311Z,99.98
2023-02-01T01:43:52.236Z,100.00
2023-02-01T01:46:23.167Z,100.00
2023-02-01T01:48:55.200Z,100.00
2023-02-01T01:51:26.774Z,100.00
2023-02-01T01:54:04.551Z,100.00
2023-02-01T01:56:34.808Z,100.00
2023-02-01T01:59:06.578Z,100.00
2023-02-01T02:01:34.909Z,100.00
2023-02-01T02:04:03.681Z,100.00
2023-02-01T02:06:46.468Z,100.00
2023-02-01T02:09:14.936Z,100.00
2023-02-01T02:11:43.171Z,100.00
2023-02-01T02:14:18.910Z,100.00
2023-02-01T02:17:17.865Z,99.46
2023-02-01T02:20:11.559Z,99.05
2023-02-01T02:23:04.604Z,98.24
2023-02-01T02:26:02.201Z,97.05
2023-02-01T02:28:59.336Z,95.51
2023-02-01T02:31:49.136Z,95.54
2023-02-01T02:34:21.750Z,94.94
2023-02-01T02:37:01.537Z,94.57
2023-02-01T02:39:40.644Z,94.75
2023-02-01T02:42:33.705Z,94.56
2023-02-01T02:45:34.807Z,94.17
2023-02-01T02:48:11.765Z,94.14
2023-02-01T02:51:04.599Z,93.21
2023-02-01T02:53:56.945Z,92.50
2023-02-01T02:56:45.541Z,92.82
2023-02-01T02:59:34.536Z,92.84
2023-02-01T03:02:19.965Z,92.54
2023-02-01T03:04:48.101Z,92.23
2023-02-01T03:07:51.476Z,92.72
2023-02-01T03:10:26.543Z,92.73
2023-02-01T03:12:58.631Z,91.84
2023-02-01T03:15:33.885Z,91.67
2023-02-01T03:18:05.452Z,91.75
2023-02-01T03:20:34.503Z,91.89
2023-02-01T03:23:07.653Z,91.97
2023-02-01T03:25:37.739Z,91.48
2023-02-01T03:28:09.874Z,90.61
2023-02-01T03:30:41.429Z,91.04
2023-02-01T03:33:15.011Z,90.23
2023-02-01T03:35:51.246Z,92.03
2023-02-01T03:38:25.614Z,94.60
2023-02-01T03:41:02.217Z,96.38
2023-02-01T03:43:36.057Z,95.94
2023-02-01T03:46:12.060Z,95.97
2023-02-01T03:48:42.676Z,96.03
2023-02-01T03:51:12.883Z,96.41
2023-02-01T03:53:44.019Z,96.19
2023-02-01T03:56:12.829Z,96.73
2023-02-01T03:58:41.263Z,95.21
2023-02-01T04:01:09.517Z,94.83
2023-02-01T04:03:40.126Z,94.86
2023-02-01T04:06:08.452Z,94.14
2023-02-01T04:08:37.788Z,93.67
2023-02-01T04:11:07.334Z,92.92
2023-02-01T04:13:35.437Z,93.78
2023-02-01T04:16:03.595Z,93.93
2023-02-01T04:18:31.690Z,92.97
2023-02-01T04:20:59.732Z,92.52
2023-02-01T04:23:27.818Z,91.98
2023-02-01T04:25:56.955Z,92.34
2023-02-01T04:28:26.414Z,93.34
2023-02-01T04:30:54.650Z,93.20
2023-02-01T04:33:22.776Z,92.77
2023-02-01T04:35:50.894Z,92.50
2023-02-01T04:38:19.011Z,93.08
2023-02-01T04:40:50.166Z,91.97
2023-02-01T04:43:18.816Z,91.80
2023-02-01T04:45:52.059Z,91.89
2023-02-01T04:48:23.325Z,92.60
2023-02-01T04:50:52.832Z,91.89
2023-02-01T04:53:21.087Z,92.22
2023-02-01T04:55:50.703Z,92.55
2023-02-01T04:58:18.894Z,92.51
2023-02-01T05:00:46.887Z,92.71
2023-02-01T05:03:16.474Z,91.71
2023-02-01T05:05:44.527Z,92.17
2023-02-01T05:08:12.564Z,93.57
2023-02-01T05:10:40.595Z,93.41
2023-02-01T05:13:27.167Z,93.28
2023-02-01T05:15:55.270Z,92.90
2023-02-01T05:18:24.731Z,92.92
2023-02-01T05:20:52.821Z,91.60
2023-02-01T05:23:20.899Z,93.13
2023-02-01T05:25:48.939Z,93.34
2023-02-01T05:28:17.171Z,93.23
2023-02-01T05:30:45.415Z,92.89
2023-02-01T05:33:13.703Z,91.58
2023-02-01T05:35:43.376Z,91.66
2023-02-01T05:38:11.474Z,92.61
2023-02-01T05:40:39.529Z,92.88
2023-02-01T05:43:07.616Z,93.04
2023-02-01T05:45:35.655Z,91.79
2023-02-01T05:48:03.711Z,91.40
2023-02-01T05:50:31.762Z,91.91
2023-02-01T05:53:01.215Z,91.67
2023-02-01T05:55:29.341Z,92.29
2023-02-01T05:57:57.386Z,93.07
2023-02-01T06:00:26.179Z,92.67
2023-02-01T06:02:54.660Z,91.96
2023-02-01T06:05:23.189Z,93.39
2023-02-01T06:07:51.838Z,93.82
2023-02-01T06:10:22.194Z,94.59
2023-02-01T06:12:50.587Z,92.68
2023-02-01T06:15:19.252Z,92.76
2023-02-01T06:17:48.249Z,92.97
2023-02-01T06:20:17.372Z,93.27
2023-02-01T06:22:45.492Z,93.03
2023-02-01T06:25:13.573Z,92.12
2023-02-01T06:27:43.012Z,92.34
2023-02-01T06:30:14.610Z,92.38
2023-02-01T06:32:43.008Z,92.20
2023-02-01T06:35:16.996Z,92.05
2023-02-01T06:37:45.810Z,91.33
2023-02-01T06:40:14.692Z,91.17
2023-02-01T06:42:44.095Z,90.50
2023-02-01T06:45:12.752Z,89.83
2023-02-01T06:47:40.781Z,90.23
2023-02-01T06:50:10.387Z,90.12
2023-02-01T06:52:38.541Z,89.02
2023-02-01T06:55:07.569Z,88.42
2023-02-01T06:57:36.785Z,88.27
2023-02-01T07:00:07.601Z,87.79
2023-02-01T07:02:35.725Z,88.43
2023-02-01T07:05:03.758Z,87.60
2023-02-01T07:07:31.776Z,87.09
2023-02-01T07:09:59.859Z,86.12
2023-02-01T07:12:27.876Z,86.40
2023-02-01T07:14:56.025Z,85.65
2023-02-01T07:17:25.752Z,84.65
2023-02-01T07:19:53.856Z,84.65
2023-02-01T07:22:21.899Z,84.08
2023-02-01T07:24:50.026Z,82.81
2023-02-01T07:27:18.073Z,83.41
2023-02-01T07:29:46.077Z,82.26
2023-02-01T07:32:14.163Z,83.48
2023-02-01T07:34:43.752Z,81.99
2023-02-01T07:37:11.815Z,82.53
2023-02-01T07:39:39.891Z,82.25
2023-02-01T07:42:08.311Z,81.50
2023-02-01T07:44:36.427Z,81.64
2023-02-01T07:47:04.862Z,80.45
2023-02-01T07:49:33.070Z,80.54
2023-02-01T07:52:02.564Z,80.44
2023-02-01T07:54:30.635Z,80.12
2023-02-01T07:56:58.688Z,80.06
2023-02-01T07:59:26.782Z,80.40
2023-02-01T08:01:53.873Z,80.29
2023-02-01T08:04:22.164Z,80.45
2023-02-01T08:06:50.174Z,80.57
2023-02-01T08:09:19.641Z,79.95
2023-02-01T08:11:47.689Z,81.44
2023-02-01T08:14:16.043Z,82.31
2023-02-01T08:16:44.265Z,81.58
2023-02-01T08:19:12.383Z,80.70
2023-02-01T08:21:40.461Z,80.97
2023-02-01T08:24:11.324Z,81.48
2023-02-01T08:26:40.858Z,82.05
2023-02-01T08:29:11.531Z,82.26
2023-02-01T08:31:41.719Z,81.60
2023-02-01T08:34:10.853Z,82.03
2023-02-01T08:36:39.316Z,81.66
2023-02-01T08:39:10.080Z,80.76
2023-02-01T08:41:38.381Z,79.89
2023-02-01T08:44:07.981Z,80.70
2023-02-01T08:46:36.095Z,81.59
2023-02-01T08:49:04.174Z,80.93
2023-02-01T08:51:32.309Z,81.74
2023-02-01T08:54:00.371Z,80.86
2023-02-01T08:56:28.480Z,82.07
2023-02-01T08:58:56.572Z,81.25
2023-02-01T09:01:26.277Z,81.07
2023-02-01T09:03:54.317Z,80.85
2023-02-01T09:06:22.454Z,81.44
2023-02-01T09:08:50.520Z,80.78
2023-02-01T09:11:20.401Z,80.23
2023-02-01T09:13:49.971Z,80.93
2023-02-01T09:16:18.078Z,80.63
2023-02-01T09:18:55.966Z,79.71
2023-02-01T09:21:24.709Z,80.22
2023-02-01T09:23:53.147Z,80.95
2023-02-01T09:26:26.580Z,81.68
2023-02-01T09:28:59.475Z,83.20
2023-02-01T09:31:27.829Z,83.03
2023-02-01T09:33:57.405Z,82.60
2023-02-01T09:36:25.630Z,80.85
2023-02-01T09:38:54.833Z,82.06
2023-02-01T09:41:34.393Z,81.88
2023-02-01T09:44:10.476Z,82.40
2023-02-01T09:46:38.749Z,81.25
2023-02-01T09:49:15.784Z,82.02
2023-02-01T09:51:47.658Z,80.86
2023-02-01T09:54:19.318Z,80.00
2023-02-01T09:56:52.004Z,79.76
2023-02-01T09:59:33.086Z,79.28
2023-02-01T10:02:03.038Z,78.81
2023-02-01T10:04:34.482Z,79.58
2023-02-01T10:07:12.554Z,80.08
2023-02-01T10:09:52.081Z,79.87
2023-02-01T10:13:04.723Z,78.51
2023-02-01T10:15:49.900Z,80.32
2023-02-01T10:18:33.072Z,81.32
2023-02-01T10:21:12.094Z,81.07
2023-02-01T10:24:16.868Z,81.24
2023-02-01T10:26:49.976Z,83.45
2023-02-01T10:29:21.556Z,82.52
2023-02-01T10:31:49.926Z,82.07
2023-02-01T10:34:23.117Z,81.38
2023-02-01T10:37:02.780Z,81.94
2023-02-01T10:39:30.929Z,83.67
2023-02-01T10:41:59.182Z,82.66
2023-02-01T10:44:30.430Z,83.93
2023-02-01T10:46:58.558Z,83.52
2023-02-01T10:49:31.672Z,85.84
2023-02-01T10:52:09.108Z,85.44
2023-02-01T10:54:40.136Z,85.85
2023-02-01T10:57:10.987Z,86.44
2023-02-01T10:59:39.578Z,86.25
2023-02-01T11:02:21.387Z,85.66
2023-02-01T11:04:49.632Z,87.52
2023-02-01T11:07:25.526Z,85.51
2023-02-01T11:09:57.460Z,85.57
2023-02-01T11:12:32.300Z,86.85
2023-02-01T11:15:04.197Z,84.64
2023-02-01T11:17:39.330Z,86.26
2023-02-01T11:20:16.567Z,85.09
2023-02-01T11:22:50.944Z,85.50
2023-02-01T11:25:20.474Z,85.31
2023-02-01T11:27:54.856Z,85.76
2023-02-01T11:30:33.947Z,85.50
2023-02-01T11:33:05.411Z,85.92
2023-02-01T11:35:39.298Z,84.75
2023-02-01T11:38:18.263Z,84.92
2023-02-01T11:40:46.339Z,84.72
2023-02-01T11:43:19.942Z,85.37
2023-02-01T11:45:57.630Z,85.86
2023-02-01T11:48:27.578Z,86.83
2023-02-01T11:51:18.878Z,87.12
2023-02-01T11:54:04.922Z,88.35
2023-02-01T11:56:38.062Z,86.93
2023-02-01T11:59:27.760Z,86.67
2023-02-01T12:02:14.810Z,86.92
2023-02-01T12:05:08.027Z,88.20
2023-02-01T12:07:54.152Z,89.30
2023-02-01T12:10:33.226Z,88.71
2023-02-01T12:13:12.837Z,90.06
2023-02-01T12:15:51.173Z,90.90
2023-02-01T12:18:54.089Z,92.87
2023-02-01T12:21:44.386Z,92.73
2023-02-01T12:24:39.675Z,92.42
2023-02-01T12:27:29.858Z,91.99
2023-02-01T12:30:12.759Z,91.96
2023-02-01T12:33:03.287Z,92.08
2023-02-01T12:35:49.765Z,93.18
2023-02-01T12:38:38.728Z,90.01
2023-02-01T12:41:26.010Z,90.04
2023-02-01T12:43:58.732Z,91.33
2023-02-01T12:46:33.726Z,90.02
2023-02-01T12:49:06.281Z,89.12
2023-02-01T12:51:38.222Z,87.72
2023-02-01T12:54:15.096Z,86.98
2023-02-01T12:56:47.097Z,87.11
2023-02-01T12:59:22.724Z,86.81
2023-02-01T13:01:57.719Z,86.89
2023-02-01T13:04:31.479Z,88.88
2023-02-01T13:07:08.422Z,88.22
2023-02-01T13:09:45.053Z,88.18
2023-02-01T13:12:17.765Z,87.57
2023-02-01T13:14:52.988Z,85.96
2023-02-01T13:17:25.777Z,87.08
2023-02-01T13:19:58.183Z,86.86
2023-02-01T13:22:31.092Z,86.73
2023-02-01T13:25:01.873Z,86.60
2023-02-01T13:27:31.473Z,85.99
2023-02-01T13:30:02.886Z,85.74
2023-02-01T13:33:50.264Z,86.65
2023-02-01T13:35:53.746Z,85.36
2023-02-01T13:38:48.165Z,85.96
2023-02-01T13:41:29.725Z,85.28
2023-02-01T13:44:01.948Z,85.60
2023-02-01T13:46:32.628Z,86.37
2023-02-01T13:49:04.111Z,86.09
2023-02-01T13:51:39.234Z,86.73
2023-02-01T13:54:08.113Z,87.00
2023-02-01T13:56:44.256Z,86.66
2023-02-01T14:00:01.180Z,86.86
2023-02-01T14:02:52.141Z,86.56
2023-02-01T14:05:56.049Z,87.22
2023-02-01T14:08:37.664Z,85.19
2023-02-01T14:11:06.448Z,84.86
2023-02-01T14:13:36.701Z,85.53
2023-02-01T14:16:17.153Z,84.10
2023-02-01T14:19:02.062Z,85.15
2023-02-01T14:21:33.110Z,85.55
2023-02-01T14:24:03.885Z,84.83
2023-02-01T14:26:46.432Z,84.60
2023-02-01T14:29:33.863Z,83.26
2023-02-01T14:32:07.111Z,83.56
2023-02-01T14:34:52.260Z,83.14
2023-02-01T14:37:29.582Z,82.40
2023-02-01T14:40:02.118Z,83.74
2023-02-01T14:42:35.625Z,84.93
2023-02-01T14:45:46.049Z,86.92
2023-02-01T14:48:46.128Z,87.74
2023-02-01T14:51:18.594Z,86.86
2023-02-01T14:53:47.935Z,87.64
2023-02-01T14:56:21.464Z,86.97
2023-02-01T14:58:57.550Z,87.83
2023-02-01T15:01:30.462Z,89.86
2023-02-01T15:04:05.642Z,90.09
2023-02-01T15:06:40.265Z,91.13
2023-02-01T15:09:13.481Z,92.41
2023-02-01T15:12:21.436Z,93.59
2023-02-01T15:15:05.254Z,95.26
2023-02-01T15:17:35.269Z,96.86
2023-02-01T15:20:13.807Z,98.62
2023-02-01T15:22:44.362Z,99.46
2023-02-01T15:25:22.169Z,100.00
2023-02-01T15:27:50.681Z,100.00
2023-02-01T15:30:20.916Z,99.47
2023-02-01T15:32:50.449Z,99.91
2023-02-01T15:35:44.297Z,98.60
2023-02-01T15:38:36.262Z,99.01
2023-02-01T15:41:16.467Z,98.63
2023-02-01T15:43:49.717Z,100.00
2023-02-01T15:46:32.287Z,100.00
2023-02-01T15:49:00.604Z,100.00
2023-02-01T15:51:31.700Z,100.00
2023-02-01T15:54:03.696Z,100.00
2023-02-01T15:56:37.149Z,100.00
2023-02-01T15:59:08.293Z,100.00
2023-02-01T16:01:42.251Z,100.00
2023-02-01T16:04:19.099Z,100.00
2023-02-01T16:06:50.169Z,100.00
2023-02-01T16:09:21.785Z,100.00
2023-02-01T16:11:55.302Z,100.00
2023-02-01T16:14:24.044Z,100.00
2023-02-01T16:16:52.771Z,100.00
2023-02-01T16:19:22.140Z,99.88
2023-02-01T16:21:50.199Z,98.81
2023-02-01T16:24:19.703Z,99.34
2023-02-01T16:26:47.777Z,100.00
2023-02-01T16:29:17.303Z,99.53
2023-02-01T16:31:45.828Z,100.00
2023-02-01T16:34:19.089Z,100.00
2023-02-01T16:36:52.808Z,99.53
2023-02-01T16:39:22.935Z,99.33
2023-02-01T16:41:51.489Z,99.76
2023-02-01T16:44:19.617Z,99.20
2023-02-01T16:46:49.792Z,98.54
2023-02-01T16:49:21.955Z,98.58
2023-02-01T16:51:53.839Z,98.88
2023-02-01T16:54:24.110Z,97.75
2023-02-01T16:56:52.381Z,97.60
2023-02-01T16:59:20.455Z,96.86
2023-02-01T17:01:48.563Z,97.38
2023-02-01T17:04:17.601Z,97.17
2023-02-01T17:06:48.312Z,95.32
2023-02-01T17:09:16.742Z,95.53
2023-02-01T17:11:46.160Z,94.30
2023-02-01T17:14:18.166Z,95.89
2023-02-01T17:16:48.989Z,98.01
2023-02-01T17:19:20.415Z,97.99
2023-02-01T17:21:52.574Z,97.02
2023-02-01T17:24:25.910Z,96.25
2023-02-01T17:26:57.039Z,97.88
2023-02-01T17:29:25.941Z,98.04
2023-02-01T17:31:56.410Z,98.14
2023-02-01T17:34:24.678Z,97.81
2023-02-01T17:36:52.824Z,96.98
2023-02-01T17:39:38.275Z,98.52
2023-02-01T17:42:12.134Z,98.49
2023-02-01T17:44:40.404Z,97.12
2023-02-01T17:47:08.445Z,97.58
2023-02-01T17:49:38.891Z,95.60
2023-02-01T17:52:08.101Z,96.05
2023-02-01T17:54:37.579Z,96.19
2023-02-01T17:57:13.503Z,97.89
2023-02-01T17:59:41.822Z,98.96
2023-02-01T18:02:20.251Z,97.20
2023-02-01T18:04:49.368Z,98.12
2023-02-01T18:07:17.735Z,96.86
2023-02-01T18:09:45.892Z,96.87
2023-02-01T18:12:19.918Z,97.11
2023-02-01T18:14:48.067Z,97.02
2023-02-01T18:17:16.172Z,97.04
2023-02-01T18:19:44.369Z,96.76
2023-02-01T18:22:17.855Z,95.70
2023-02-01T18:24:46.137Z,95.53
2023-02-01T18:27:14.205Z,95.91
2023-02-01T18:29:43.630Z,96.66
2023-02-01T18:32:12.192Z,96.07
2023-02-01T18:34:41.082Z,96.98
2023-02-01T18:37:09.266Z,95.18
2023-02-01T18:39:37.581Z,96.24
2023-02-01T18:42:05.811Z,95.96
2023-02-01T18:44:33.884Z,95.37
2023-02-01T18:47:03.459Z,94.09
2023-02-01T18:49:31.519Z,95.35
2023-02-01T18:52:00.261Z,96.05
2023-02-01T18:54:28.377Z,96.26
2023-02-01T18:56:56.561Z,95.98
2023-02-01T18:59:24.668Z,96.44
2023-02-01T19:01:52.958Z,96.47
2023-02-01T19:04:25.690Z,95.23
2023-02-01T19:06:55.181Z,94.90
2023-02-01T19:09:23.400Z,93.56
2023-02-01T19:11:51.517Z,95.62
2023-02-01T19:14:19.551Z,92.84
2023-02-01T19:16:47.715Z,93.16
2023-02-01T19:19:15.837Z,92.42
2023-02-01T19:21:45.215Z,91.45
2023-02-01T19:24:13.332Z,91.21
2023-02-01T19:26:42.466Z,91.18
2023-02-01T19:29:10.675Z,90.39
2023-02-01T19:31:38.721Z,90.50
2023-02-01T19:34:06.922Z,90.77
2023-02-01T19:36:41.548Z,90.68
2023-02-01T19:39:12.104Z,90.40
2023-02-01T19:41:40.246Z,90.86
2023-02-01T19:44:08.554Z,90.84
2023-02-01T19:46:36.824Z,90.45
2023-02-01T19:49:04.897Z,90.99
2023-02-01T19:51:32.968Z,91.63
2023-02-01T19:54:01.228Z,89.76
2023-02-01T19:56:30.683Z,90.00
2023-02-01T19:58:58.867Z,90.23
2023-02-01T20:01:26.544Z,89.74
2023-02-01T20:03:56.191Z,90.38
2023-02-01T20:06:24.328Z,90.36
2023-02-01T20:08:52.373Z,89.90
2023-02-01T20:11:20.508Z,91.38
2023-02-01T20:13:49.951Z,92.54
2023-02-01T20:16:18.162Z,91.74
2023-02-01T20:18:46.371Z,92.62
2023-02-01T20:21:15.116Z,91.55
2023-02-01T20:23:46.426Z,92.01
2023-02-01T20:26:16.552Z,93.55
2023-02-01T20:28:44.837Z,94.08
2023-02-01T20:31:15.540Z,92.59
2023-02-01T20:33:43.743Z,91.75
2023-02-01T20:36:11.802Z,93.44
2023-02-01T20:38:39.932Z,92.89
2023-02-01T20:41:09.839Z,91.30
2023-02-01T20:43:38.028Z,90.60
2023-02-01T20:46:06.513Z,89.92
2023-02-01T20:48:36.102Z,93.16
2023-02-01T20:51:05.081Z,91.98
2023-02-01T20:53:34.115Z,93.25
2023-02-01T20:56:02.131Z,92.66
2023-02-01T20:58:31.531Z,92.79
2023-02-01T21:00:59.680Z,92.39
2023-02-01T21:03:28.140Z,93.00
2023-02-01T21:05:59.097Z,92.27
2023-02-01T21:08:29.083Z,92.06
2023-02-01T21:10:58.555Z,91.85
2023-02-01T21:13:27.373Z,91.82
2023-02-01T21:15:55.465Z,92.08
2023-02-01T21:18:24.321Z,93.04
2023-02-01T21:20:52.731Z,93.54
2023-02-01T21:23:22.685Z,93.28
2023-02-01T21:25:50.937Z,91.61
2023-02-01T21:28:18.976Z,90.80
2023-02-01T21:30:47.276Z,90.84
2023-02-01T21:33:15.332Z,90.58
2023-02-01T21:35:43.492Z,91.36
2023-02-01T21:38:11.618Z,90.21
2023-02-01T21:40:41.170Z,90.33
2023-02-01T21:43:09.257Z,89.85
2023-02-01T21:45:39.809Z,89.80
2023-02-01T21:48:11.595Z,90.58
2023-02-01T21:50:39.787Z,89.35
2023-02-01T21:53:08.034Z,88.78
2023-02-01T21:55:36.143Z,89.85
2023-02-01T21:58:12.603Z,90.83
2023-02-01T22:00:45.719Z,90.25
2023-02-01T22:03:14.541Z,90.68
2023-02-01T22:05:43.362Z,90.33
2023-02-01T22:08:11.611Z,92.91
2023-02-01T22:10:42.091Z,92.86
2023-02-01T22:13:11.542Z,94.28
2023-02-01T22:15:39.591Z,95.25
2023-02-01T22:18:08.517Z,94.33
2023-02-01T22:20:36.770Z,96.75
2023-02-01T22:23:04.986Z,95.69
2023-02-01T22:25:35.278Z,96.92
2023-02-01T22:28:32.226Z,97.20
2023-02-01T22:30:52.899Z,97.91
2023-02-01T22:33:21.560Z,98.04
2023-02-01T22:35:50.382Z,96.35
2023-02-01T22:38:18.763Z,96.99
2023-02-01T22:40:46.983Z,97.91
2023-02-01T22:43:14.991Z,97.50
2023-02-01T22:45:43.204Z,97.69
2023-02-01T22:48:12.684Z,99.03
2023-02-01T22:50:40.809Z,99.49
2023-02-01T22:53:08.826Z,99.70
2023-02-01T22:55:38.005Z,99.96
2023-02-01T22:58:08.300Z,98.71
2023-02-01T23:00:36.637Z,98.24
2023-02-01T23:03:04.845Z,96.90
2023-02-01T23:05:34.407Z,95.93
2023-02-01T23:08:02.737Z,97.73
2023-02-01T23:10:30.878Z,97.08
2023-02-01T23:12:59.162Z,97.79
2023-02-01T23:15:27.302Z,98.18
2023-02-01T23:17:55.386Z,97.71
2023-02-01T23:20:23.632Z,96.55
2023-02-01T23:22:53.050Z,96.71
2023-02-01T23:25:21.294Z,97.00
2023-02-01T23:27:49.386Z,96.71
2023-02-01T23:30:17.720Z,95.90
2023-02-01T23:32:45.788Z,95.87
2023-02-01T23:35:13.806Z,97.00
2023-02-01T23:37:41.953Z,96.83
2023-02-01T23:40:12.908Z,96.96
2023-02-01T23:42:40.988Z,96.47
2023-02-01T23:45:09.806Z,96.27
2023-02-01T23:47:37.873Z,95.36
2023-02-01T23:50:06.586Z,95.31
2023-02-01T23:52:34.714Z,94.56
2023-02-01T23:55:02.728Z,93.02
2023-02-01T23:57:32.222Z,92.20
