createdAt,value
2018-07-12T00:00:01.815Z,99.90
2018-07-12T00:02:29.226Z,99.90
2018-07-12T00:04:56.639Z,99.90
2018-07-12T00:07:24.059Z,99.90
2018-07-12T00:09:51.488Z,99.90
2018-07-12T00:12:18.883Z,99.90
2018-07-12T00:14:46.300Z,99.90
2018-07-12T00:17:13.716Z,99.90
2018-07-12T00:19:41.149Z,99.90
2018-07-12T00:22:08.545Z,99.90
2018-07-12T00:24:35.949Z,99.90
2018-07-12T00:27:03.369Z,99.90
2018-07-12T00:29:30.763Z,99.90
2018-07-12T00:31:58.189Z,99.90
2018-07-12T00:34:25.598Z,99.90
2018-07-12T00:36:53.043Z,99.90
2018-07-12T00:39:20.444Z,99.90
2018-07-12T00:41:47.860Z,99.90
2018-07-12T00:44:15.253Z,99.90
2018-07-12T00:46:42.680Z,99.90
2018-07-12T00:49:10.085Z,99.90
2018-07-12T00:51:37.502Z,99.90
2018-07-12T00:54:04.895Z,99.90
2018-07-12T00:56:32.324Z,99.90
2018-07-12T00:58:59.784Z,99.90
2018-07-12T01:01:27.205Z,99.90
2018-07-12T01:04:01.208Z,99.90
2018-07-12T01:06:28.654Z,99.90
2018-07-12T01:08:56.060Z,99.90
2018-07-12T01:11:23.502Z,99.90
2018-07-12T01:13:51.096Z,99.90
2018-07-12T01:16:18.558Z,99.90
2018-07-12T01:18:45.968Z,99.90
2018-07-12T01:21:13.421Z,99.90
2018-07-12T01:23:40.822Z,99.90
2018-07-12T01:26:08.550Z,99.90
2018-07-12T01:28:35.987Z,99.90
2018-07-12T01:31:03.442Z,99.90
2018-07-12T01:33:30.861Z,99.90
2018-07-12T01:35:58.319Z,99.90
2018-07-12T01:38:25.944Z,99.90
2018-07-12T01:40:53.394Z,99.90
2018-07-12T01:43:20.846Z,99.90
2018-07-12T01:45:48.281Z,99.90
2018-07-12T01:50:43.423Z,99.90
2018-07-12T01:53:10.832Z,99.90
2018-07-12T01:55:38.288Z,99.90
2018-07-12T01:58:05.694Z,99.90
2018-07-12T02:00:33.173Z,99.90
2018-07-12T02:03:00.569Z,99.90
2018-07-12T02:05:27.985Z,99.90
2018-07-12T02:07:55.369Z,99.90
2018-07-12T02:10:22.774Z,99.90
2018-07-12T02:12:50.183Z,99.90
2018-07-12T02:15:17.693Z,99.90
2018-07-12T02:17:45.087Z,99.90
2018-07-12T02:20:12.511Z,99.90
2018-07-12T02:22:39.902Z,99.90
2018-07-12T02:25:07.296Z,99.90
2018-07-12T02:27:34.775Z,99.90
2018-07-12T02:30:02.158Z,99.90
2018-07-12T02:32:29.938Z,99.90
2018-07-12T02:34:57.414Z,99.90
2018-07-12T02:37:24.898Z,99.90
2018-07-12T02:39:52.311Z,99.90
2018-07-12T02:42:19.716Z,99.90
2018-07-12T02:44:47.133Z,99.90
2018-07-12T02:47:14.566Z,99.90
2018-07-12T02:49:42.012Z,99.90
2018-07-12T02:52:09.445Z,99.90
2018-07-12T02:54:36.840Z,99.90
2018-07-12T02:57:04.269Z,99.90
2018-07-12T02:59:31.706Z,99.90
2018-07-12T03:01:59.135Z,99.90
2018-07-12T03:04:26.538Z,99.90
2018-07-12T03:06:53.959Z,99.90
2018-07-12T03:09:21.389Z,99.90
2018-07-12T03:11:48.822Z,99.90
2018-07-12T03:14:16.208Z,99.90
2018-07-12T03:16:43.644Z,99.90
2018-07-12T03:19:11.025Z,99.90
2018-07-12T03:21:38.440Z,99.90
2018-07-12T03:24:05.850Z,99.90
2018-07-12T03:26:33.279Z,99.90
2018-07-12T03:29:00.658Z,99.90
2018-07-12T03:31:28.083Z,99.90
2018-07-12T03:33:55.471Z,99.90
2018-07-12T03:36:22.902Z,99.90
2018-07-12T03:38:50.331Z,99.90
2018-07-12T03:41:17.738Z,99.90
2018-07-12T03:43:45.137Z,99.90
2018-07-12T03:46:12.548Z,99.90
2018-07-12T03:48:39.938Z,99.90
2018-07-12T03:51:07.337Z,99.90
2018-07-12T03:53:34.737Z,99.90
2018-07-12T03:56:02.160Z,99.90
2018-07-12T03:58:29.574Z,99.90
2018-07-12T04:00:57.006Z,99.90
2018-07-12T04:03:24.400Z,99.90
2018-07-12T04:05:51.817Z,99.90
2018-07-12T04:08:19.215Z,99.90
2018-07-12T04:10:46.640Z,99.90
2018-07-12T04:13:14.055Z,99.90
2018-07-12T04:15:41.473Z,99.90
2018-07-12T04:18:08.869Z,99.90
2018-07-12T04:20:36.269Z,99.90
2018-07-12T04:23:07.151Z,99.90
2018-07-12T04:25:34.542Z,99.90
2018-07-12T04:28:01.974Z,99.90
2018-07-12T04:30:29.377Z,99.90
2018-07-12T04:32:56.798Z,99.90
2018-07-12T04:35:24.193Z,99.90
2018-07-12T04:37:51.664Z,99.90
2018-07-12T04:40:19.054Z,99.90
2018-07-12T04:42:46.476Z,99.90
2018-07-12T04:45:13.886Z,99.90
2018-07-12T04:47:41.293Z,99.90
2018-07-12T04:50:08.681Z,99.90
2018-07-12T04:52:36.100Z,99.90
2018-07-12T04:55:03.538Z,99.90
2018-07-12T04:57:30.959Z,99.90
2018-07-12T04:59:58.357Z,99.90
2018-07-12T05:02:25.774Z,99.90
2018-07-12T05:04:53.222Z,99.90
2018-07-12T05:07:20.648Z,99.90
2018-07-12T05:09:48.034Z,99.90
2018-07-12T05:12:15.461Z,99.90
2018-07-12T05:14:42.874Z,99.90
2018-07-12T05:17:10.307Z,99.90
2018-07-12T05:19:37.711Z,99.90
2018-07-12T05:22:05.160Z,99.90
2018-07-12T05:24:32.575Z,99.90
2018-07-12T05:26:59.998Z,99.90
2018-07-12T05:29:27.391Z,99.90
2018-07-12T05:31:54.817Z,99.90
2018-07-12T05:34:22.221Z,99.90
2018-07-12T05:36:55.657Z,99.90
2018-07-12T05:39:24.397Z,99.90
2018-07-12T05:41:53.002Z,99.90
2018-07-12T05:44:21.661Z,99.90
2018-07-12T05:46:50.821Z,99.90
2018-07-12T05:49:19.519Z,99.90
2018-07-12T05:51:48.493Z,99.90
2018-07-12T05:54:18.210Z,99.90
2018-07-12T05:56:47.152Z,99.90
2018-07-12T05:59:15.982Z,99.90
2018-07-12T06:01:55.837Z,99.90
2018-07-12T06:04:24.470Z,99.90
2018-07-12T06:06:53.181Z,99.90
2018-07-12T06:09:21.818Z,99.90
2018-07-12T06:11:50.483Z,99.90
2018-07-12T06:14:19.140Z,99.90
2018-07-12T06:16:47.836Z,99.90
2018-07-12T06:19:16.453Z,99.90
2018-07-12T06:21:45.093Z,99.90
2018-07-12T06:24:13.739Z,99.90
2018-07-12T06:26:42.417Z,99.90
2018-07-12T06:29:11.052Z,99.90
2018-07-12T06:31:39.694Z,99.90
2018-07-12T06:54:38.541Z,99.90
2018-07-12T06:57:07.262Z,99.90
2018-07-12T06:59:35.909Z,99.90
2018-07-12T07:02:04.612Z,99.90
2018-07-12T07:04:33.242Z,99.90
2018-07-12T07:07:01.937Z,99.90
2018-07-12T07:09:30.601Z,99.90
2018-07-12T07:11:59.280Z,99.90
2018-07-12T07:14:27.935Z,99.90
2018-07-12T07:16:56.618Z,99.90
2018-07-12T07:19:25.244Z,99.90
2018-07-12T07:21:54.087Z,99.90
2018-07-12T07:24:22.945Z,99.90
2018-07-12T07:26:51.629Z,99.90
2018-07-12T07:29:20.270Z,99.90
2018-07-12T07:31:48.975Z,99.90
2018-07-12T07:34:17.632Z,99.90
2018-07-12T07:36:46.266Z,99.90
2018-07-12T07:39:14.901Z,99.90
2018-07-12T07:41:43.530Z,99.90
2018-07-12T07:44:12.156Z,99.90
2018-07-12T07:46:40.824Z,99.90
2018-07-12T07:49:09.506Z,99.90
2018-07-12T07:51:38.116Z,99.90
2018-07-12T07:54:06.862Z,99.90
2018-07-12T07:56:35.674Z,99.90
2018-07-12T07:59:04.305Z,99.90
2018-07-12T08:01:33.101Z,99.90
2018-07-12T08:04:01.750Z,99.90
2018-07-12T08:06:30.358Z,99.90
2018-07-12T08:08:58.985Z,99.90
2018-07-12T08:11:27.616Z,99.90
2018-07-12T08:13:56.297Z,99.90
2018-07-12T08:16:24.916Z,99.90
2018-07-12T08:18:53.541Z,99.90
2018-07-12T08:21:22.161Z,99.90
2018-07-12T08:23:50.770Z,99.90
2018-07-12T08:26:19.366Z,99.90
2018-07-12T08:28:48.073Z,99.90
2018-07-12T08:31:16.657Z,99.90
2018-07-12T08:33:45.276Z,99.90
2018-07-12T08:36:13.909Z,99.90
2018-07-12T08:38:42.530Z,99.90
2018-07-12T08:41:11.128Z,99.90
2018-07-12T08:43:39.762Z,99.90
2018-07-12T08:46:08.370Z,99.90
2018-07-12T08:48:36.977Z,99.90
2018-07-12T08:51:05.564Z,99.90
2018-07-12T08:53:34.181Z,99.90
2018-07-12T08:56:02.788Z,99.90
2018-07-12T08:58:31.442Z,99.90
2018-07-12T09:01:00.073Z,99.90
2018-07-12T09:03:28.696Z,99.90
2018-07-12T09:05:57.277Z,99.90
2018-07-12T09:08:25.880Z,99.90
2018-07-12T09:10:54.524Z,99.90
2018-07-12T09:13:23.237Z,99.90
2018-07-12T09:15:51.947Z,99.90
2018-07-12T09:18:20.574Z,99.90
2018-07-12T09:20:49.216Z,99.90
2018-07-12T09:23:17.998Z,99.90
2018-07-12T09:25:46.625Z,99.90
2018-07-12T09:28:15.270Z,99.90
2018-07-12T09:30:43.908Z,99.90
2018-07-12T09:33:15.796Z,99.90
2018-07-12T09:35:44.397Z,99.90
2018-07-12T09:38:29.032Z,99.90
2018-07-12T09:40:57.652Z,99.90
2018-07-12T09:43:26.386Z,99.90
2018-07-12T09:45:55.026Z,99.90
2018-07-12T09:48:23.661Z,99.90
2018-07-12T09:50:52.301Z,99.90
2018-07-12T09:53:20.947Z,99.90
2018-07-12T09:55:49.667Z,99.90
2018-07-12T09:58:28.737Z,99.90
2018-07-12T10:01:02.695Z,99.90
2018-07-12T10:03:36.549Z,99.90
2018-07-12T10:06:10.538Z,99.90
2018-07-12T10:08:44.506Z,99.90
2018-07-12T10:11:18.385Z,99.90
2018-07-12T10:13:51.214Z,99.90
2018-07-12T10:16:25.737Z,99.90
2018-07-12T10:18:54.370Z,99.90
2018-07-12T10:21:23.000Z,99.90
2018-07-12T10:23:51.623Z,99.90
2018-07-12T10:26:20.228Z,99.90
2018-07-12T10:28:48.846Z,99.90
2018-07-12T10:31:17.501Z,99.90
2018-07-12T10:36:14.404Z,99.90
2018-07-12T10:38:43.029Z,99.90
2018-07-12T10:41:11.681Z,99.90
2018-07-12T10:43:40.284Z,99.90
2018-07-12T10:46:08.926Z,99.90
2018-07-12T10:48:37.522Z,99.90
2018-07-12T10:51:06.317Z,99.90
2018-07-12T10:53:34.919Z,99.90
2018-07-12T10:56:03.621Z,99.90
2018-07-12T10:58:32.250Z,99.90
2018-07-12T11:01:00.897Z,99.90
2018-07-12T11:03:29.523Z,99.90
2018-07-12T11:05:58.154Z,99.90
2018-07-12T11:08:26.857Z,99.90
2018-07-12T11:10:55.544Z,99.90
2018-07-12T11:13:57.278Z,99.90
2018-07-12T11:16:25.946Z,99.90
2018-07-12T11:18:54.637Z,99.90
2018-07-12T11:21:23.293Z,99.90
2018-07-12T11:23:52.105Z,99.90
2018-07-12T11:26:20.781Z,99.90
2018-07-12T11:28:49.418Z,99.90
2018-07-12T11:31:18.170Z,99.90
2018-07-12T11:33:49.995Z,99.90
2018-07-12T11:36:18.782Z,99.90
2018-07-12T11:38:47.747Z,99.90
2018-07-12T11:41:16.453Z,99.90
2018-07-12T11:43:45.075Z,99.90
2018-07-12T11:46:15.054Z,99.90
2018-07-12T11:48:44.335Z,99.90
2018-07-12T11:51:13.144Z,99.90
2018-07-12T11:56:10.100Z,99.90
2018-07-12T11:58:38.758Z,99.90
2018-07-12T12:01:07.500Z,99.90
2018-07-12T12:03:36.148Z,99.90
2018-07-12T12:06:05.696Z,99.90
2018-07-12T12:08:34.330Z,99.90
2018-07-12T12:11:03.010Z,99.90
2018-07-12T12:13:31.652Z,99.90
2018-07-12T12:16:00.293Z,99.90
2018-07-12T12:18:28.950Z,99.90
2018-07-12T12:20:57.638Z,99.90
2018-07-12T12:23:26.309Z,99.90
2018-07-12T12:25:54.997Z,99.90
2018-07-12T12:28:23.659Z,99.90
2018-07-12T12:30:52.289Z,99.90
2018-07-12T12:33:20.914Z,99.90
2018-07-12T12:35:49.573Z,99.90
2018-07-12T12:38:18.188Z,99.90
2018-07-12T12:40:46.836Z,99.90
2018-07-12T12:43:15.477Z,99.90
2018-07-12T12:45:44.121Z,99.90
2018-07-12T12:48:12.763Z,99.90
2018-07-12T12:50:41.409Z,99.90
2018-07-12T12:53:10.035Z,99.90
2018-07-12T12:55:38.770Z,99.90
2018-07-12T12:58:07.341Z,99.90
2018-07-12T13:00:35.966Z,99.90
2018-07-12T13:03:04.572Z,99.90
2018-07-12T13:05:33.236Z,99.90
2018-07-12T13:08:01.895Z,99.90
2018-07-12T13:10:30.524Z,99.90
2018-07-12T13:12:59.153Z,99.90
2018-07-12T13:15:27.848Z,99.90
2018-07-12T13:17:56.572Z,99.90
2018-07-12T13:20:25.220Z,99.90
2018-07-12T13:22:53.829Z,99.90
2018-07-12T13:25:22.617Z,99.90
2018-07-12T13:27:51.315Z,99.90
2018-07-12T13:30:20.302Z,99.90
2018-07-12T13:32:48.958Z,99.90
2018-07-12T13:35:17.603Z,99.90
2018-07-12T13:37:46.234Z,99.90
2018-07-12T13:40:14.895Z,99.90
2018-07-12T13:42:43.525Z,99.90
2018-07-12T13:45:12.152Z,99.90
2018-07-12T13:47:40.858Z,99.90
2018-07-12T13:50:09.493Z,99.90
2018-07-12T13:52:38.177Z,99.90
2018-07-12T13:55:06.779Z,99.90
2018-07-12T13:57:35.444Z,99.90
2018-07-12T14:00:04.397Z,99.90
2018-07-12T14:02:33.025Z,99.90
2018-07-12T14:05:01.839Z,99.90
2018-07-12T14:07:30.465Z,99.90
2018-07-12T14:09:59.131Z,99.90
2018-07-12T14:12:27.777Z,99.90
2018-07-12T14:14:56.421Z,99.90
2018-07-12T14:17:25.089Z,99.90
2018-07-12T14:19:53.677Z,99.90
2018-07-12T14:22:22.312Z,99.90
2018-07-12T14:24:50.914Z,99.90
2018-07-12T14:27:19.530Z,99.90
2018-07-12T14:29:48.119Z,99.90
2018-07-12T14:32:16.749Z,99.80
2018-07-12T14:34:45.355Z,99.20
2018-07-12T14:37:13.989Z,98.40
2018-07-12T14:39:42.582Z,97.30
2018-07-12T14:42:11.256Z,98.90
2018-07-12T14:44:39.886Z,99.20
2018-07-12T14:47:08.633Z,97.30
2018-07-12T14:49:37.293Z,97.30
2018-07-12T14:52:05.969Z,97.10
2018-07-12T14:54:34.644Z,98.60
2018-07-12T14:57:03.259Z,98.30
2018-07-12T14:59:31.892Z,99.90
2018-07-12T15:02:00.519Z,99.90
2018-07-12T15:04:29.142Z,99.40
2018-07-12T15:06:57.774Z,98.00
2018-07-12T15:09:26.477Z,97.30
2018-07-12T15:11:55.085Z,98.10
2018-07-12T15:14:23.705Z,97.60
2018-07-12T15:16:52.411Z,98.30
2018-07-12T15:19:21.016Z,98.70
2018-07-12T15:21:49.590Z,97.50
2018-07-12T15:24:18.222Z,98.00
2018-07-12T15:26:46.850Z,97.60
2018-07-12T15:29:15.512Z,98.00
2018-07-12T15:31:44.148Z,98.50
2018-07-12T15:34:12.756Z,98.30
2018-07-12T15:36:41.366Z,99.20
2018-07-12T15:39:10.075Z,99.80
2018-07-12T15:41:39.248Z,97.50
2018-07-12T15:44:07.946Z,96.40
2018-07-12T15:46:36.519Z,96.80
2018-07-12T15:49:05.197Z,97.20
2018-07-12T15:51:34.024Z,99.00
2018-07-12T15:54:02.679Z,98.90
2018-07-12T15:58:59.572Z,97.80
2018-07-12T16:01:28.260Z,96.70
2018-07-12T16:03:56.858Z,98.30
2018-07-12T16:06:25.532Z,97.10
2018-07-12T16:08:54.162Z,96.80
2018-07-12T16:11:22.829Z,98.00
2018-07-12T16:13:51.481Z,98.50
2018-07-12T16:16:20.139Z,97.30
2018-07-12T16:18:48.786Z,95.50
2018-07-12T16:21:17.430Z,97.40
2018-07-12T16:23:46.077Z,97.70
2018-07-12T16:26:14.680Z,96.30
2018-07-12T16:28:43.331Z,96.90
2018-07-12T16:31:11.945Z,96.20
2018-07-12T16:33:40.608Z,94.40
2018-07-12T16:36:09.385Z,92.40
2018-07-12T16:38:38.046Z,93.30
2018-07-12T16:41:06.735Z,93.50
2018-07-12T16:43:35.393Z,93.50
2018-07-12T16:46:04.036Z,91.20
2018-07-12T16:48:32.745Z,94.00
2018-07-12T16:51:01.349Z,91.40
2018-07-12T16:53:30.017Z,90.80
2018-07-12T16:55:58.680Z,90.10
2018-07-12T16:58:27.364Z,87.90
2018-07-12T17:00:55.969Z,85.50
2018-07-12T17:03:24.658Z,91.10
2018-07-12T17:05:53.285Z,90.10
2018-07-12T17:08:21.920Z,89.70
2018-07-12T17:10:50.518Z,88.60
2018-07-12T17:15:47.459Z,90.20
2018-07-12T17:18:16.137Z,90.50
2018-07-12T17:20:46.648Z,90.00
2018-07-12T17:23:15.267Z,89.80
2018-07-12T17:25:43.877Z,86.10
2018-07-12T17:28:12.511Z,86.80
2018-07-12T17:30:41.138Z,87.00
2018-07-12T17:33:09.818Z,85.10
2018-07-12T17:35:38.396Z,86.20
2018-07-12T17:38:07.106Z,87.10
2018-07-12T17:40:35.715Z,88.80
2018-07-12T17:43:04.337Z,87.90
2018-07-12T17:45:33.040Z,88.40
2018-07-12T17:48:01.671Z,88.20
2018-07-12T17:50:30.281Z,88.50
2018-07-12T17:52:58.921Z,88.50
2018-07-12T17:55:27.523Z,88.70
2018-07-12T17:57:56.145Z,90.10
2018-07-12T18:00:24.764Z,90.10
2018-07-12T18:02:53.374Z,90.30
2018-07-12T18:05:22.142Z,90.80
2018-07-12T18:07:50.657Z,90.80
2018-07-12T18:10:19.411Z,91.80
2018-07-12T18:12:49.323Z,91.90
2018-07-12T18:15:17.937Z,92.40
2018-07-12T18:17:46.657Z,93.00
2018-07-12T18:20:15.325Z,94.80
2018-07-12T18:22:44.186Z,95.20
2018-07-12T18:25:12.926Z,96.30
2018-07-12T18:27:41.672Z,96.80
2018-07-12T18:30:10.422Z,97.20
2018-07-12T18:35:08.006Z,99.90
2018-07-12T18:37:37.248Z,99.90
2018-07-12T18:40:06.088Z,99.90
2018-07-12T18:42:34.797Z,99.90
2018-07-12T18:45:03.485Z,99.90
2018-07-12T18:47:32.145Z,99.90
2018-07-12T18:50:00.790Z,99.90
2018-07-12T18:52:29.442Z,99.90
2018-07-12T18:54:58.075Z,99.90
2018-07-12T18:57:33.357Z,99.90
2018-07-12T19:00:02.003Z,99.90
2018-07-12T19:02:30.695Z,99.90
2018-07-12T19:04:59.273Z,99.90
2018-07-12T19:07:27.923Z,99.90
2018-07-12T19:09:56.558Z,99.90
2018-07-12T19:12:25.170Z,99.90
2018-07-12T19:14:53.934Z,99.90
2018-07-12T19:17:22.521Z,99.90
2018-07-12T19:19:51.165Z,99.90
2018-07-12T19:22:19.788Z,99.90
2018-07-12T19:24:48.414Z,99.90
2018-07-12T19:27:17.156Z,99.90
2018-07-12T19:29:45.802Z,99.90
2018-07-12T19:32:14.774Z,99.90
2018-07-12T19:34:43.550Z,99.90
2018-07-12T19:37:12.129Z,99.90
2018-07-12T19:39:40.798Z,99.90
2018-07-12T19:42:09.405Z,99.90
2018-07-12T19:44:38.183Z,99.90
2018-07-12T19:47:06.947Z,99.90
2018-07-12T19:49:35.730Z,99.90
2018-07-12T19:52:04.373Z,99.90
2018-07-12T19:54:33.014Z,99.90
2018-07-12T19:57:01.655Z,99.90
2018-07-12T19:59:30.323Z,99.90
2018-07-12T20:01:58.986Z,99.90
2018-07-12T20:04:27.647Z,99.90
2018-07-12T20:06:56.350Z,99.90
2018-07-12T20:09:24.991Z,99.90
2018-07-12T20:11:53.642Z,99.90
2018-07-12T20:14:22.327Z,99.90
2018-07-12T20:16:50.970Z,99.90
2018-07-12T20:19:19.629Z,99.90
2018-07-12T20:21:48.325Z,99.90
2018-07-12T20:24:17.011Z,99.90
2018-07-12T20:26:45.633Z,99.90
2018-07-12T20:29:14.306Z,99.90
2018-07-12T20:31:42.955Z,99.90
2018-07-12T20:34:11.622Z,99.90
2018-07-12T20:36:40.348Z,99.90
2018-07-12T20:39:09.632Z,99.90
2018-07-12T20:41:38.323Z,99.90
2018-07-12T20:44:07.917Z,99.90
2018-07-12T20:46:36.600Z,99.90
2018-07-12T20:49:05.278Z,99.90
2018-07-12T20:51:33.860Z,99.90
2018-07-12T20:54:02.548Z,99.90
2018-07-12T20:56:31.244Z,99.90
2018-07-12T20:59:00.192Z,99.90
2018-07-12T21:01:28.875Z,99.90
2018-07-12T21:03:57.530Z,99.90
2018-07-12T21:06:26.180Z,99.90
2018-07-12T21:08:54.840Z,99.90
2018-07-12T21:11:24.049Z,99.90
2018-07-12T21:13:52.731Z,99.90
2018-07-12T21:16:21.363Z,99.90
2018-07-12T21:18:49.993Z,99.90
2018-07-12T21:21:18.610Z,99.90
2018-07-12T21:23:47.241Z,99.90
2018-07-12T21:26:15.985Z,99.90
2018-07-12T21:28:44.622Z,99.90
2018-07-12T21:31:13.257Z,99.90
2018-07-12T21:33:41.991Z,99.90
2018-07-12T21:36:10.802Z,99.90
2018-07-12T21:38:39.422Z,99.90
2018-07-12T21:41:08.050Z,99.90
2018-07-12T21:43:36.705Z,99.90
2018-07-12T21:46:05.493Z,99.90
2018-07-12T21:48:34.118Z,99.90
2018-07-12T21:51:02.803Z,99.90
2018-07-12T21:53:31.400Z,99.90
2018-07-12T21:56:00.059Z,99.90
2018-07-12T21:58:28.698Z,99.90
2018-07-12T22:03:25.595Z,99.90
2018-07-12T22:05:54.265Z,99.90
2018-07-12T22:08:24.169Z,99.90
2018-07-12T22:10:54.681Z,99.90
2018-07-12T22:13:23.973Z,99.90
2018-07-12T22:15:52.662Z,99.90
2018-07-12T22:18:21.434Z,99.90
2018-07-12T22:20:50.116Z,99.90
2018-07-12T22:23:18.748Z,99.90
2018-07-12T22:25:47.428Z,99.90
2018-07-12T22:28:16.091Z,99.90
2018-07-12T22:30:44.771Z,99.90
2018-07-12T22:33:13.393Z,99.90
2018-07-12T22:35:42.028Z,99.90
2018-07-12T22:38:10.692Z,99.90
2018-07-12T22:40:39.378Z,99.90
2018-07-12T22:43:08.030Z,99.90
2018-07-12T22:45:36.735Z,99.90
2018-07-12T22:48:05.484Z,99.90
2018-07-12T22:50:34.081Z,99.90
2018-07-12T22:53:02.726Z,99.90
2018-07-12T22:55:31.384Z,99.90
2018-07-12T22:58:00.036Z,99.90
2018-07-12T23:00:28.729Z,99.90
2018-07-12T23:02:57.414Z,99.90
2018-07-12T23:07:54.329Z,99.90
2018-07-12T23:10:22.983Z,99.90
2018-07-12T23:12:51.606Z,99.90
2018-07-12T23:15:20.245Z,99.90
2018-07-12T23:17:48.873Z,99.90
2018-07-12T23:20:17.469Z,99.90
2018-07-12T23:22:46.069Z,99.90
2018-07-12T23:25:14.738Z,99.90
2018-07-12T23:27:43.355Z,99.90
2018-07-12T23:32:40.284Z,99.90
2018-07-12T23:35:08.961Z,99.90
2018-07-12T23:37:37.568Z,99.90
2018-07-12T23:40:06.230Z,99.90
2018-07-12T23:42:34.834Z,99.90
2018-07-12T23:45:03.457Z,99.90
2018-07-12T23:47:32.095Z,99.90
2018-07-12T23:50:00.722Z,99.90
2018-07-12T23:52:29.345Z,99.90
2018-07-12T23:54:57.936Z,99.90
2018-07-12T23:57:26.585Z,99.90
2018-07-12T23:59:55.209Z,99.90
