createdAt,value
2023-04-14T00:02:48.871Z,1.50
2023-04-14T00:15:48.691Z,1.80
2023-04-14T00:28:48.703Z,1.40
2023-04-14T00:41:48.727Z,1.30
2023-04-14T00:54:48.715Z,1.20
2023-04-14T01:07:48.710Z,1.70
2023-04-14T01:20:48.734Z,1.20
2023-04-14T01:33:48.761Z,1.25
2023-04-14T01:46:48.766Z,0.90
2023-04-14T01:59:48.785Z,0.90
2023-04-14T02:12:48.788Z,1.00
2023-04-14T02:25:49.007Z,0.80
2023-04-14T02:38:48.803Z,0.70
2023-04-14T02:51:48.798Z,1.60
2023-04-14T03:04:48.833Z,0.70
2023-04-14T03:17:48.852Z,0.60
2023-04-14T03:30:48.830Z,0.60
2023-04-14T03:43:48.836Z,0.60
2023-04-14T03:56:48.841Z,0.50
2023-04-14T04:09:48.861Z,0.60
2023-04-14T04:22:48.852Z,0.50
2023-04-14T04:35:48.879Z,0.60
2023-04-14T04:49:48.903Z,2.10
2023-04-14T05:00:48.947Z,2.00
2023-04-14T05:11:48.925Z,2.20
2023-04-14T05:23:48.940Z,2.50
2023-04-14T05:34:48.964Z,3.00
2023-04-14T05:45:49.118Z,3.20
2023-04-14T05:59:49.148Z,8.50
2023-04-14T06:13:49.033Z,5.70
2023-04-14T06:27:49.072Z,6.40
2023-04-14T06:38:49.061Z,6.40
2023-04-14T06:49:49.059Z,5.60
2023-04-14T07:03:49.280Z,6.80
2023-04-14T07:17:49.072Z,4.50
2023-04-14T07:31:49.284Z,5.60
2023-04-14T07:45:49.076Z,4.90
2023-04-14T07:59:49.095Z,5.00
2023-04-14T08:13:49.118Z,4.20
2023-04-14T08:25:49.126Z,3.30
2023-04-14T08:39:49.109Z,4.00
2023-04-14T08:53:49.153Z,2.20
2023-04-14T09:06:49.160Z,4.10
2023-04-14T09:20:50.189Z,2.30
2023-04-14T09:34:49.173Z,2.70
2023-04-14T09:48:49.195Z,2.40
2023-04-14T10:02:49.320Z,15.00
2023-04-14T10:16:49.213Z,17.20
2023-04-14T10:29:49.169Z,16.70
2023-04-14T10:41:49.257Z,14.30
2023-04-14T10:55:51.965Z,15.60
2023-04-14T11:09:49.187Z,17.30
2023-04-14T11:20:49.177Z,17.70
2023-04-14T11:31:49.201Z,18.20
2023-04-14T11:45:49.233Z,53.70
2023-04-14T11:59:49.230Z,80.30
2023-04-14T12:10:49.373Z,83.90
2023-04-14T12:21:49.227Z,81.80
2023-04-14T12:35:49.208Z,71.40
2023-04-14T12:46:49.244Z,65.20
2023-04-14T12:57:49.228Z,59.90
2023-04-14T13:08:49.285Z,50.80
2023-04-14T13:19:49.252Z,43.80
2023-04-14T13:30:49.399Z,40.50
2023-04-14T13:44:49.268Z,37.60
2023-04-14T13:58:49.259Z,30.50
2023-04-14T14:12:49.278Z,28.30
2023-04-14T14:26:49.327Z,24.10
2023-04-14T14:37:49.382Z,22.25
2023-04-14T14:48:49.301Z,23.30
2023-04-14T15:02:49.638Z,19.40
2023-04-14T15:16:49.311Z,18.00
2023-04-14T15:27:49.352Z,17.40
2023-04-14T15:41:49.371Z,13.30
2023-04-14T15:52:49.351Z,14.00
2023-04-14T16:03:51.322Z,11.60
2023-04-14T16:14:49.380Z,12.60
2023-04-14T16:25:49.409Z,11.10
2023-04-14T16:36:49.445Z,10.90
2023-04-14T16:47:49.478Z,11.80
2023-04-14T17:01:49.460Z,10.60
2023-04-14T17:12:49.421Z,10.00
2023-04-14T17:26:49.406Z,10.10
2023-04-14T17:37:49.432Z,13.00
2023-04-14T17:48:49.471Z,10.50
2023-04-14T17:59:49.456Z,11.40
2023-04-14T18:10:49.511Z,9.80
2023-04-14T18:21:49.478Z,11.10
2023-04-14T18:32:49.509Z,8.10
2023-04-14T18:42:49.475Z,8.30
2023-04-14T18:52:49.490Z,8.10
2023-04-14T19:02:49.573Z,7.45
2023-04-14T19:12:49.633Z,8.20
2023-04-14T19:22:49.575Z,8.80
2023-04-14T19:32:49.652Z,7.90
2023-04-14T19:42:49.555Z,5.80
2023-04-14T19:52:49.560Z,7.60
2023-04-14T20:02:49.602Z,6.00
2023-04-14T20:15:49.588Z,6.20
2023-04-14T20:25:49.540Z,4.80
2023-04-14T20:35:49.584Z,5.45
2023-04-14T20:45:49.772Z,6.30
2023-04-14T20:58:49.543Z,5.40
2023-04-14T21:08:49.547Z,6.20
2023-04-14T21:18:49.575Z,6.50
2023-04-14T21:31:49.613Z,6.45
2023-04-14T21:41:49.568Z,5.20
2023-04-14T21:51:49.585Z,4.70
2023-04-14T22:01:49.589Z,4.30
2023-04-14T22:11:49.640Z,3.70
2023-04-14T22:21:49.599Z,3.95
2023-04-14T22:31:49.630Z,4.10
2023-04-14T22:41:49.634Z,3.90
2023-04-14T22:51:49.634Z,2.90
2023-04-14T23:01:49.704Z,4.00
2023-04-14T23:11:49.652Z,3.60
2023-04-14T23:21:49.647Z,3.10
2023-04-14T23:31:49.733Z,3.40
2023-04-14T23:41:49.653Z,3.30
2023-04-14T23:51:49.654Z,2.40
