createdAt,value
2022-09-22T00:02:21.507Z,8.68
2022-09-22T00:05:01.405Z,8.69
2022-09-22T00:07:48.379Z,8.68
2022-09-22T00:10:28.404Z,8.66
2022-09-22T00:13:15.407Z,8.66
2022-09-22T00:15:59.453Z,8.65
2022-09-22T00:18:53.419Z,8.64
2022-09-22T00:21:47.421Z,8.64
2022-09-22T00:24:42.413Z,8.65
2022-09-22T00:27:36.430Z,8.64
2022-09-22T00:30:30.426Z,8.63
2022-09-22T00:33:17.394Z,8.63
2022-09-22T00:35:50.517Z,8.62
2022-09-22T00:38:38.402Z,8.67
2022-09-22T00:41:19.416Z,8.68
2022-09-22T00:44:25.422Z,8.66
2022-09-22T00:47:30.442Z,8.66
2022-09-22T00:50:23.426Z,8.64
2022-09-22T00:53:13.433Z,8.63
2022-09-22T00:56:07.463Z,8.61
2022-09-22T00:59:11.512Z,8.61
2022-09-22T01:01:59.489Z,8.62
2022-09-22T01:04:33.519Z,8.64
2022-09-22T01:07:20.447Z,8.63
2022-09-22T01:09:55.524Z,8.61
2022-09-22T01:12:43.407Z,8.61
2022-09-22T01:16:31.428Z,8.62
2022-09-22T01:19:30.442Z,8.59
2022-09-22T01:22:19.432Z,8.56
2022-09-22T01:25:50.441Z,8.55
2022-09-22T01:28:49.434Z,8.52
2022-09-22T01:31:52.421Z,8.50
2022-09-22T01:34:47.445Z,8.49
2022-09-22T01:37:50.425Z,8.55
2022-09-22T01:40:39.504Z,8.56
2022-09-22T01:44:09.444Z,8.56
2022-09-22T01:47:15.463Z,8.52
2022-09-22T01:50:18.442Z,8.50
2022-09-22T01:53:17.478Z,8.49
2022-09-22T01:56:09.451Z,8.50
2022-09-22T01:58:56.472Z,8.51
2022-09-22T02:01:55.525Z,8.49
2022-09-22T02:04:48.431Z,8.49
2022-09-22T02:07:39.463Z,8.48
2022-09-22T02:10:32.487Z,8.49
2022-09-22T02:13:07.590Z,8.48
2022-09-22T02:16:09.550Z,8.47
2022-09-22T02:18:49.559Z,8.47
2022-09-22T02:21:36.450Z,8.50
2022-09-22T02:24:19.455Z,8.52
2022-09-22T02:27:20.459Z,8.50
2022-09-22T02:30:19.478Z,8.49
2022-09-22T02:33:07.460Z,8.48
2022-09-22T02:35:43.558Z,8.48
2022-09-22T02:39:19.467Z,8.48
2022-09-22T02:42:06.469Z,8.45
2022-09-22T02:45:03.499Z,8.43
2022-09-22T02:47:53.477Z,8.46
2022-09-22T02:50:37.493Z,8.47
2022-09-22T02:53:31.472Z,8.46
2022-09-22T02:56:25.455Z,8.47
2022-09-22T02:59:12.581Z,8.46
2022-09-22T03:01:45.696Z,8.48
2022-09-22T03:04:32.509Z,8.47
2022-09-22T03:07:13.486Z,8.47
2022-09-22T03:10:00.469Z,8.46
2022-09-22T03:12:33.586Z,8.45
2022-09-22T03:15:25.121Z,8.41
2022-09-22T03:18:07.529Z,8.36
2022-09-22T03:21:01.494Z,8.34
2022-09-22T03:23:55.488Z,8.33
2022-09-22T03:26:49.507Z,8.32
2022-09-22T03:29:43.506Z,8.30
2022-09-22T03:32:30.501Z,8.25
2022-09-22T03:35:11.480Z,8.24
2022-09-22T03:38:05.500Z,8.23
2022-09-22T03:40:59.483Z,8.22
2022-09-22T03:43:39.507Z,8.22
2022-09-22T03:46:26.544Z,8.21
2022-09-22T03:49:06.494Z,8.20
2022-09-22T03:52:00.517Z,8.19
2022-09-22T03:54:47.498Z,8.17
2022-09-22T03:57:20.601Z,8.14
2022-09-22T04:00:07.513Z,8.14
2022-09-22T04:02:41.445Z,8.13
2022-09-22T04:05:28.505Z,8.14
2022-09-22T04:08:01.586Z,8.14
2022-09-22T04:10:48.503Z,8.12
2022-09-22T04:13:29.494Z,8.13
2022-09-22T04:16:23.569Z,8.15
2022-09-22T04:19:11.520Z,8.15
2022-09-22T04:21:56.872Z,8.14
2022-09-22T04:24:50.512Z,8.16
2022-09-22T04:27:44.501Z,8.13
2022-09-22T04:30:38.533Z,8.13
2022-09-22T04:33:25.502Z,8.13
2022-09-22T04:36:06.527Z,8.13
2022-09-22T04:38:53.520Z,8.12
2022-09-22T04:41:26.621Z,8.11
2022-09-22T04:44:13.523Z,8.10
2022-09-22T04:46:53.519Z,8.10
2022-09-22T04:49:40.538Z,8.10
2022-09-22T04:52:13.672Z,8.09
2022-09-22T04:55:00.536Z,8.10
2022-09-22T04:57:40.526Z,8.10
2022-09-22T05:00:36.514Z,8.09
2022-09-22T05:03:30.582Z,8.09
2022-09-22T05:06:17.538Z,8.09
2022-09-22T05:08:50.638Z,8.08
2022-09-22T05:11:37.536Z,8.09
2022-09-22T05:14:10.827Z,8.10
2022-09-22T05:16:57.568Z,8.14
2022-09-22T05:19:30.620Z,8.22
2022-09-22T05:22:17.552Z,8.22
2022-09-22T05:24:51.643Z,8.23
2022-09-22T05:27:38.541Z,8.23
2022-09-22T05:30:19.531Z,8.25
2022-09-22T05:33:13.545Z,8.26
2022-09-22T05:36:07.546Z,8.26
2022-09-22T05:38:54.542Z,8.26
2022-09-22T05:41:27.727Z,8.27
2022-09-22T05:44:14.550Z,8.27
2022-09-22T05:46:47.831Z,8.26
2022-09-22T05:49:34.542Z,8.26
2022-09-22T05:52:14.537Z,8.26
2022-09-22T05:55:01.559Z,8.25
2022-09-22T05:57:41.548Z,8.24
2022-09-22T06:00:35.558Z,8.24
2022-09-22T06:03:29.562Z,8.22
2022-09-22T06:06:23.569Z,8.21
2022-09-22T06:09:10.562Z,8.20
2022-09-22T06:11:43.679Z,8.18
2022-09-22T06:14:30.564Z,8.19
2022-09-22T06:17:10.571Z,8.20
2022-09-22T06:19:57.578Z,8.20
2022-09-22T06:22:37.552Z,8.21
2022-09-22T06:25:31.577Z,8.22
2022-09-22T06:28:20.590Z,8.21
2022-09-22T06:30:53.662Z,8.23
2022-09-22T06:33:40.571Z,8.24
2022-09-22T06:36:13.671Z,8.24
2022-09-22T06:39:05.690Z,8.23
2022-09-22T06:41:46.584Z,8.25
2022-09-22T06:44:33.577Z,8.26
2022-09-22T06:47:10.280Z,8.28
2022-09-22T06:49:56.557Z,8.31
2022-09-22T06:52:29.901Z,8.34
2022-09-22T06:55:17.567Z,8.35
2022-09-22T06:57:57.558Z,8.35
2022-09-22T07:00:51.645Z,8.35
2022-09-22T07:03:48.571Z,8.35
2022-09-22T07:06:35.599Z,8.36
2022-09-22T07:09:09.398Z,8.36
2022-09-22T07:11:56.611Z,8.39
2022-09-22T07:14:29.700Z,8.37
2022-09-22T07:17:16.575Z,8.38
2022-09-22T07:19:51.305Z,8.38
2022-09-22T07:22:37.576Z,8.33
2022-09-22T07:25:17.596Z,8.32
2022-09-22T07:28:11.579Z,8.32
2022-09-22T07:30:58.601Z,8.32
2022-09-22T07:33:32.741Z,8.29
2022-09-22T07:36:19.575Z,8.28
2022-09-22T07:39:02.606Z,8.27
2022-09-22T07:41:56.582Z,8.25
2022-09-22T07:45:01.618Z,8.21
2022-09-22T07:47:53.521Z,8.25
2022-09-22T07:50:40.607Z,8.25
2022-09-22T07:53:13.710Z,8.23
2022-09-22T07:56:00.583Z,8.25
2022-09-22T07:58:40.615Z,8.27
2022-09-22T08:01:40.631Z,8.26
2022-09-22T08:04:32.610Z,8.26
2022-09-22T08:07:12.610Z,8.29
2022-09-22T08:09:59.634Z,8.29
2022-09-22T08:12:32.711Z,8.29
2022-09-22T08:15:23.399Z,8.31
2022-09-22T08:18:10.632Z,8.32
2022-09-22T08:20:57.671Z,8.34
2022-09-22T08:23:37.626Z,8.41
2022-09-22T08:26:31.617Z,8.45
2022-09-22T08:29:18.624Z,8.47
2022-09-22T08:31:58.682Z,8.48
2022-09-22T08:34:45.623Z,8.51
2022-09-22T08:37:25.643Z,8.55
2022-09-22T08:40:19.708Z,8.62
2022-09-22T08:43:13.624Z,8.68
2022-09-22T08:46:00.631Z,8.76
2022-09-22T08:48:53.206Z,8.85
2022-09-22T08:51:58.626Z,8.92
2022-09-22T08:54:44.627Z,8.97
2022-09-22T08:58:08.630Z,9.01
2022-09-22T09:00:54.625Z,9.02
2022-09-22T09:04:17.627Z,9.01
2022-09-22T09:07:33.630Z,9.03
2022-09-22T09:10:24.808Z,9.04
2022-09-22T09:13:30.643Z,9.02
2022-09-22T09:16:28.661Z,8.99
2022-09-22T09:19:44.648Z,8.96
2022-09-22T09:22:43.789Z,8.91
2022-09-22T09:25:51.639Z,8.90
2022-09-22T09:29:00.292Z,8.87
2022-09-22T09:32:06.637Z,8.82
2022-09-22T09:34:55.999Z,8.80
2022-09-22T09:37:36.652Z,8.78
2022-09-22T09:40:26.652Z,8.80
2022-09-22T09:43:18.661Z,8.80
2022-09-22T09:46:33.662Z,8.80
2022-09-22T09:49:52.873Z,8.79
2022-09-22T09:52:47.635Z,8.79
2022-09-22T09:55:42.661Z,8.82
2022-09-22T09:58:47.639Z,8.85
2022-09-22T10:01:21.779Z,8.87
2022-09-22T10:04:08.648Z,8.92
2022-09-22T10:06:41.746Z,8.96
2022-09-22T10:09:35.688Z,8.99
2022-09-22T10:12:09.753Z,9.02
2022-09-22T10:15:04.670Z,8.99
2022-09-22T10:17:53.652Z,9.00
2022-09-22T10:20:40.681Z,8.99
2022-09-22T10:23:33.664Z,9.03
2022-09-22T10:26:39.682Z,9.10
2022-09-22T10:29:27.679Z,9.16
2022-09-22T10:32:21.753Z,9.20
2022-09-22T10:35:32.685Z,9.19
2022-09-22T10:38:35.751Z,9.25
2022-09-22T10:41:34.695Z,9.32
2022-09-22T10:44:39.665Z,9.45
2022-09-22T10:47:47.708Z,9.47
2022-09-22T10:50:47.679Z,9.43
2022-09-22T10:54:01.680Z,9.44
2022-09-22T10:56:53.693Z,9.47
2022-09-22T10:59:55.693Z,9.47
2022-09-22T11:03:12.673Z,9.54
2022-09-22T11:06:33.703Z,9.56
2022-09-22T11:13:01.715Z,9.54
2022-09-22T11:16:27.689Z,9.52
2022-09-22T11:19:29.701Z,9.50
2022-09-22T11:22:41.688Z,9.54
2022-09-22T11:25:58.713Z,9.54
2022-09-22T11:29:37.709Z,9.51
2022-09-22T11:32:38.706Z,9.51
2022-09-22T11:35:34.690Z,9.45
2022-09-22T11:38:44.732Z,9.45
2022-09-22T11:41:48.690Z,9.51
2022-09-22T11:44:21.805Z,9.53
2022-09-22T11:47:44.714Z,9.56
2022-09-22T11:50:42.702Z,9.56
2022-09-22T11:54:13.710Z,9.57
2022-09-22T11:57:16.697Z,9.55
2022-09-22T12:00:17.719Z,9.54
2022-09-22T12:03:20.808Z,9.53
2022-09-22T12:06:20.718Z,9.55
2022-09-22T12:09:10.700Z,9.56
2022-09-22T12:11:44.821Z,9.58
2022-09-22T12:14:33.708Z,9.66
2022-09-22T12:17:23.643Z,9.65
2022-09-22T12:20:59.710Z,9.69
2022-09-22T12:23:56.720Z,9.76
2022-09-22T12:26:53.749Z,9.81
2022-09-22T12:29:47.714Z,9.82
2022-09-22T12:32:54.735Z,9.82
2022-09-22T12:35:50.726Z,9.81
2022-09-22T12:38:37.720Z,9.82
2022-09-22T12:41:11.817Z,9.83
2022-09-22T12:43:58.732Z,9.85
2022-09-22T12:46:33.862Z,9.85
2022-09-22T12:49:25.729Z,9.81
2022-09-22T12:51:58.912Z,9.77
2022-09-22T12:54:45.769Z,9.72
2022-09-22T12:57:30.917Z,9.72
2022-09-22T13:00:32.882Z,9.65
2022-09-22T13:03:06.831Z,9.64
2022-09-22T13:05:53.761Z,9.58
2022-09-22T13:08:33.649Z,9.53
2022-09-22T13:11:21.745Z,9.50
2022-09-22T13:13:55.839Z,9.49
2022-09-22T13:16:42.797Z,9.49
2022-09-22T13:19:15.840Z,9.49
2022-09-22T13:22:02.738Z,9.50
2022-09-22T13:24:35.852Z,9.51
2022-09-22T13:27:29.747Z,9.60
2022-09-22T13:30:20.762Z,9.58
2022-09-22T13:32:55.849Z,9.56
2022-09-22T13:35:47.765Z,9.60
2022-09-22T13:38:21.889Z,9.56
2022-09-22T13:41:01.736Z,9.52
2022-09-22T13:43:51.781Z,9.51
2022-09-22T13:46:58.764Z,9.51
2022-09-22T13:49:53.755Z,9.48
2022-09-22T13:52:45.742Z,9.45
2022-09-22T13:55:45.775Z,9.45
2022-09-22T13:58:49.758Z,9.42
2022-09-22T14:01:37.833Z,9.41
2022-09-22T14:04:10.872Z,9.39
2022-09-22T14:07:03.772Z,9.38
2022-09-22T14:09:36.874Z,9.38
2022-09-22T14:12:23.751Z,9.40
2022-09-22T14:14:57.147Z,9.40
2022-09-22T14:17:47.773Z,9.42
2022-09-22T14:20:21.938Z,9.43
2022-09-22T14:23:08.766Z,9.45
2022-09-22T14:25:48.773Z,9.46
2022-09-22T14:28:48.773Z,9.47
2022-09-22T14:31:39.815Z,9.48
2022-09-22T14:34:17.834Z,9.51
2022-09-22T14:37:05.791Z,9.52
2022-09-22T14:39:45.765Z,9.56
2022-09-22T14:42:35.782Z,9.60
2022-09-22T14:45:35.847Z,9.60
2022-09-22T14:48:31.834Z,9.60
2022-09-22T14:51:36.811Z,9.61
2022-09-22T14:54:30.784Z,9.58
2022-09-22T14:57:21.777Z,9.56
2022-09-22T15:00:26.811Z,9.55
2022-09-22T15:03:24.790Z,9.55
2022-09-22T15:05:57.881Z,9.53
2022-09-22T15:08:45.597Z,9.55
2022-09-22T15:11:21.698Z,9.54
2022-09-22T15:14:31.672Z,9.52
2022-09-22T15:17:23.532Z,9.51
2022-09-22T15:20:11.620Z,9.48
2022-09-22T15:22:52.610Z,9.46
2022-09-22T15:25:46.584Z,9.42
2022-09-22T15:28:44.609Z,9.41
2022-09-22T15:31:39.668Z,9.40
2022-09-22T15:34:33.613Z,9.37
2022-09-22T15:37:33.620Z,9.36
2022-09-22T15:40:35.687Z,9.35
2022-09-22T15:43:27.817Z,9.34
2022-09-22T15:46:05.027Z,9.33
2022-09-22T15:48:51.828Z,9.33
2022-09-22T15:51:25.144Z,9.32
2022-09-22T15:54:22.820Z,9.31
2022-09-22T15:57:05.809Z,9.30
2022-09-22T15:59:59.839Z,9.27
2022-09-22T16:02:53.851Z,9.26
2022-09-22T16:05:40.841Z,9.24
2022-09-22T16:08:16.967Z,9.23
2022-09-22T16:11:06.824Z,9.20
2022-09-22T16:13:40.680Z,9.20
2022-09-22T16:16:27.883Z,9.19
2022-09-22T16:19:01.992Z,9.19
2022-09-22T16:21:56.846Z,9.17
2022-09-22T16:24:30.221Z,9.14
2022-09-22T16:27:23.858Z,9.10
2022-09-22T16:30:11.842Z,9.09
2022-09-22T16:32:44.945Z,9.08
2022-09-22T16:35:31.858Z,9.08
2022-09-22T16:38:11.867Z,9.06
2022-09-22T16:41:16.860Z,9.03
2022-09-22T16:44:04.872Z,9.03
2022-09-22T16:46:45.924Z,9.01
2022-09-22T16:49:32.836Z,9.01
2022-09-22T16:52:12.862Z,8.98
2022-09-22T16:54:59.854Z,8.95
2022-09-22T16:57:39.894Z,8.93
2022-09-22T17:00:33.904Z,8.90
2022-09-22T17:03:20.855Z,8.87
2022-09-22T17:05:54.091Z,8.84
2022-09-22T17:08:42.861Z,8.82
2022-09-22T17:11:24.875Z,8.79
2022-09-22T17:14:20.848Z,8.76
2022-09-22T17:17:12.886Z,8.76
2022-09-22T17:19:48.268Z,8.76
2022-09-22T17:22:34.861Z,8.69
2022-09-22T17:25:08.006Z,8.63
2022-09-22T17:28:01.883Z,8.63
2022-09-22T17:30:55.915Z,8.62
2022-09-22T17:33:52.466Z,8.69
2022-09-22T17:36:34.881Z,8.65
2022-09-22T17:39:28.873Z,8.63
2022-09-22T17:42:22.855Z,8.63
2022-09-22T17:45:16.880Z,8.63
2022-09-22T17:48:28.880Z,8.63
2022-09-22T17:51:53.877Z,8.62
2022-09-22T17:55:06.892Z,8.60
2022-09-22T17:58:02.880Z,8.60
2022-09-22T18:00:57.854Z,8.65
2022-09-22T18:03:44.889Z,8.63
2022-09-22T18:06:20.931Z,8.63
2022-09-22T18:09:08.888Z,8.62
2022-09-22T18:11:44.176Z,8.59
2022-09-22T18:14:31.870Z,8.62
2022-09-22T18:17:14.917Z,8.63
2022-09-22T18:20:09.915Z,8.66
2022-09-22T18:23:03.912Z,8.73
2022-09-22T18:25:57.877Z,8.71
2022-09-22T18:28:51.894Z,8.75
2022-09-22T18:31:45.867Z,8.77
2022-09-22T18:34:37.902Z,8.76
2022-09-22T18:37:13.151Z,8.74
2022-09-22T18:40:00.873Z,8.70
2022-09-22T18:42:36.523Z,8.70
2022-09-22T18:45:22.888Z,8.67
2022-09-22T18:47:59.488Z,8.67
2022-09-22T18:50:45.888Z,8.67
2022-09-22T18:53:28.895Z,8.62
2022-09-22T18:56:23.885Z,8.54
2022-09-22T18:59:18.906Z,8.53
2022-09-22T19:02:08.537Z,8.49
2022-09-22T19:04:44.989Z,8.48
2022-09-22T19:07:48.907Z,8.48
2022-09-22T19:10:24.058Z,8.51
2022-09-22T19:13:13.880Z,8.57
2022-09-22T19:15:57.847Z,8.56
2022-09-22T19:18:51.892Z,8.57
2022-09-22T19:21:45.905Z,8.55
2022-09-22T19:24:39.889Z,8.57
2022-09-22T19:27:33.922Z,8.54
2022-09-22T19:30:31.382Z,8.53
2022-09-22T19:33:17.909Z,8.48
2022-09-22T19:35:57.919Z,8.52
2022-09-22T19:38:51.893Z,8.47
2022-09-22T19:41:32.929Z,8.42
2022-09-22T19:44:13.899Z,8.40
2022-09-22T19:46:47.649Z,8.38
2022-09-22T19:49:33.904Z,8.35
2022-09-22T19:52:07.006Z,8.30
2022-09-22T19:54:53.907Z,8.26
2022-09-22T19:57:27.001Z,8.23
2022-09-22T20:00:24.919Z,8.11
2022-09-22T20:03:02.036Z,7.98
2022-09-22T20:05:52.947Z,7.92
2022-09-22T20:08:28.298Z,7.85
2022-09-22T20:11:26.100Z,7.84
2022-09-22T20:14:24.932Z,7.77
2022-09-22T20:17:13.906Z,7.77
2022-09-22T20:19:53.931Z,7.78
2022-09-22T20:22:47.920Z,7.82
2022-09-22T20:25:44.933Z,7.80
2022-09-22T20:28:38.931Z,7.76
2022-09-22T20:31:32.911Z,7.78
2022-09-22T20:34:21.981Z,7.80
2022-09-22T20:36:55.046Z,7.81
2022-09-22T20:39:41.940Z,7.82
2022-09-22T20:42:22.927Z,7.82
2022-09-22T20:45:16.949Z,7.78
2022-09-22T20:48:10.937Z,7.92
2022-09-22T20:51:06.935Z,7.77
2022-09-22T20:53:42.085Z,7.76
2022-09-22T20:56:29.933Z,7.74
2022-09-22T20:59:09.944Z,7.73
2022-09-22T21:02:06.942Z,7.76
2022-09-22T21:04:53.958Z,7.76
2022-09-22T21:07:34.945Z,7.71
2022-09-22T21:10:39.925Z,7.70
2022-09-22T21:13:13.065Z,7.69
2022-09-22T21:16:06.985Z,7.70
2022-09-22T21:18:45.081Z,7.68
2022-09-22T21:21:31.948Z,7.66
2022-09-22T21:24:12.966Z,7.70
2022-09-22T21:27:06.949Z,7.69
2022-09-22T21:29:53.948Z,7.69
2022-09-22T21:32:27.073Z,7.67
2022-09-22T21:35:13.950Z,7.66
2022-09-22T21:37:53.964Z,7.65
2022-09-22T21:40:48.040Z,7.65
2022-09-22T21:43:35.971Z,7.64
2022-09-22T21:46:12.131Z,7.66
2022-09-22T21:49:06.074Z,7.66
2022-09-22T21:51:50.984Z,7.66
2022-09-22T21:54:37.956Z,7.63
2022-09-22T21:57:11.073Z,7.63
2022-09-22T21:59:57.960Z,7.62
2022-09-22T22:02:57.981Z,7.65
2022-09-22T22:05:51.973Z,7.67
2022-09-22T22:08:46.971Z,7.72
2022-09-22T22:11:39.987Z,7.73
2022-09-22T22:14:15.531Z,7.76
2022-09-22T22:17:01.984Z,7.81
2022-09-22T22:19:41.976Z,7.86
2022-09-22T22:22:29.014Z,7.83
2022-09-22T22:25:04.967Z,7.83
2022-09-22T22:27:58.969Z,7.85
2022-09-22T22:30:54.043Z,7.84
2022-09-22T22:33:42.988Z,7.77
2022-09-22T22:36:19.091Z,7.78
2022-09-22T22:39:05.978Z,7.72
2022-09-22T22:41:39.062Z,7.71
2022-09-22T22:44:25.979Z,7.71
2022-09-22T22:46:59.074Z,7.72
2022-09-22T22:49:46.013Z,7.69
2022-09-22T22:52:25.995Z,7.68
2022-09-22T22:55:19.993Z,7.69
2022-09-22T22:58:06.993Z,7.70
2022-09-22T23:00:40.356Z,7.70
2022-09-22T23:03:27.003Z,7.67
2022-09-22T23:06:12.979Z,7.64
2022-09-22T23:09:07.999Z,7.59
2022-09-22T23:11:55.008Z,7.60
2022-09-22T23:14:28.082Z,7.58
2022-09-22T23:17:15.007Z,7.56
2022-09-22T23:19:49.800Z,7.51
2022-09-22T23:22:37.019Z,7.50
2022-09-22T23:25:10.220Z,7.49
2022-09-22T23:28:04.010Z,7.47
2022-09-22T23:30:51.020Z,7.43
2022-09-22T23:33:30.992Z,7.39
2022-09-22T23:36:31.008Z,7.39
2022-09-22T23:39:14.008Z,7.38
2022-09-22T23:42:02.014Z,7.37
2022-09-22T23:44:54.114Z,7.36
2022-09-22T23:47:41.036Z,7.36
2022-09-22T23:50:21.025Z,7.37
2022-09-22T23:53:07.992Z,7.41
2022-09-22T23:55:48.021Z,7.44
2022-09-22T23:58:43.000Z,7.46
