createdAt,value
2018-12-22T00:00:24.748Z,10.93
2018-12-22T00:02:53.067Z,8.57
2018-12-22T00:05:21.582Z,20.47
2018-12-22T00:07:49.934Z,12.03
2018-12-22T00:10:18.275Z,13.83
2018-12-22T00:12:46.720Z,11.43
2018-12-22T00:15:15.038Z,8.43
2018-12-22T00:17:43.395Z,5.03
2018-12-22T00:20:11.745Z,13.73
2018-12-22T00:22:40.091Z,5.97
2018-12-22T00:25:08.425Z,15.07
2018-12-22T00:27:38.783Z,18.73
2018-12-22T00:30:07.910Z,5.13
2018-12-22T00:32:36.264Z,23.90
2018-12-22T00:35:05.367Z,13.83
2018-12-22T00:37:33.712Z,7.37
2018-12-22T00:40:02.401Z,32.50
2018-12-22T00:42:30.780Z,6.10
2018-12-22T00:44:59.162Z,12.60
2018-12-22T00:47:27.491Z,13.73
2018-12-22T00:49:55.912Z,7.03
2018-12-22T00:52:24.280Z,6.90
2018-12-22T00:54:52.646Z,4.80
2018-12-22T00:57:21.033Z,11.50
2018-12-22T00:59:49.370Z,11.20
2018-12-22T01:02:17.783Z,5.63
2018-12-22T01:04:46.103Z,4.67
2018-12-22T01:07:14.945Z,4.10
2018-12-22T01:09:43.598Z,7.53
2018-12-22T01:12:12.270Z,4.30
2018-12-22T01:14:40.605Z,4.43
2018-12-22T01:17:08.938Z,4.80
2018-12-22T01:19:37.274Z,4.03
2018-12-22T01:22:05.607Z,5.67
2018-12-22T01:24:33.948Z,4.30
2018-12-22T01:27:02.289Z,5.23
2018-12-22T01:29:30.615Z,11.23
2018-12-22T01:31:58.967Z,3.97
2018-12-22T01:34:27.327Z,10.03
2018-12-22T01:36:55.681Z,8.10
2018-12-22T01:39:24.059Z,4.90
2018-12-22T01:41:52.526Z,9.70
2018-12-22T01:44:20.861Z,10.97
2018-12-22T01:46:49.207Z,4.57
2018-12-22T01:49:17.561Z,6.60
2018-12-22T01:51:45.937Z,5.70
2018-12-22T01:54:14.231Z,6.47
2018-12-22T01:56:42.603Z,3.23
2018-12-22T01:59:10.953Z,4.40
2018-12-22T02:01:39.295Z,2.13
2018-12-22T02:04:07.792Z,2.20
2018-12-22T02:06:36.152Z,2.73
2018-12-22T02:09:06.728Z,1.90
2018-12-22T02:11:35.060Z,2.30
2018-12-22T02:14:03.499Z,2.00
2018-12-22T02:16:31.923Z,2.37
2018-12-22T02:19:00.291Z,0.90
2018-12-22T02:21:28.678Z,0.73
2018-12-22T02:23:57.003Z,1.03
2018-12-22T02:26:25.421Z,0.93
2018-12-22T02:28:56.926Z,0.80
2018-12-22T02:31:24.187Z,0.83
2018-12-22T02:33:52.533Z,0.77
2018-12-22T02:36:20.863Z,1.00
2018-12-22T02:38:49.210Z,1.90
2018-12-22T02:41:17.594Z,1.07
2018-12-22T02:43:46.132Z,0.43
2018-12-22T02:46:14.482Z,0.57
2018-12-22T02:48:42.833Z,0.53
2018-12-22T02:51:11.195Z,0.50
2018-12-22T02:53:39.530Z,0.83
2018-12-22T02:56:07.850Z,0.50
2018-12-22T02:58:36.196Z,0.93
2018-12-22T03:01:04.640Z,0.30
2018-12-22T03:03:32.986Z,0.40
2018-12-22T03:06:01.341Z,0.20
2018-12-22T03:08:29.685Z,0.37
2018-12-22T03:10:58.133Z,0.23
2018-12-22T03:13:26.452Z,0.50
2018-12-22T03:15:54.783Z,1.50
2018-12-22T03:18:23.150Z,0.70
2018-12-22T03:20:51.495Z,1.90
2018-12-22T03:23:19.849Z,1.60
2018-12-22T03:25:48.283Z,0.70
2018-12-22T03:28:16.655Z,0.27
2018-12-22T03:30:44.999Z,0.30
2018-12-22T03:33:13.428Z,0.57
2018-12-22T03:35:41.840Z,1.23
2018-12-22T03:38:10.262Z,0.60
2018-12-22T03:40:38.629Z,0.43
2018-12-22T03:43:06.959Z,0.30
2018-12-22T03:45:35.319Z,0.50
2018-12-22T03:48:03.666Z,0.77
2018-12-22T03:50:32.016Z,0.83
2018-12-22T03:53:00.365Z,0.20
2018-12-22T03:55:29.469Z,1.33
2018-12-22T03:57:57.785Z,1.07
2018-12-22T04:00:26.132Z,0.93
2018-12-22T04:02:54.473Z,0.87
2018-12-22T04:05:22.951Z,1.67
2018-12-22T04:07:51.269Z,2.40
2018-12-22T04:10:19.621Z,0.57
2018-12-22T04:12:47.985Z,1.10
2018-12-22T04:15:16.422Z,1.53
2018-12-22T04:17:44.804Z,0.40
2018-12-22T04:20:13.204Z,1.83
2018-12-22T04:22:41.596Z,1.00
2018-12-22T04:25:09.924Z,1.27
2018-12-22T04:27:38.269Z,1.20
2018-12-22T04:30:06.677Z,1.00
2018-12-22T04:32:35.022Z,0.30
2018-12-22T04:35:03.386Z,3.60
2018-12-22T04:37:31.663Z,0.30
2018-12-22T04:40:00.023Z,0.90
2018-12-22T04:42:28.356Z,0.73
2018-12-22T04:44:56.699Z,1.60
2018-12-22T04:47:25.019Z,1.33
2018-12-22T04:49:53.330Z,0.60
2018-12-22T04:52:21.791Z,0.70
2018-12-22T04:54:50.107Z,0.30
2018-12-22T04:57:18.467Z,1.23
2018-12-22T04:59:46.794Z,0.53
2018-12-22T05:02:15.165Z,1.47
2018-12-22T05:04:43.493Z,2.73
2018-12-22T05:07:11.856Z,3.13
2018-12-22T05:09:40.221Z,1.70
2018-12-22T05:12:08.553Z,1.73
2018-12-22T05:14:36.987Z,1.77
2018-12-22T05:17:05.415Z,0.57
2018-12-22T05:19:33.748Z,4.43
2018-12-22T05:22:02.183Z,0.87
2018-12-22T05:24:30.563Z,1.00
2018-12-22T05:26:58.897Z,2.00
2018-12-22T05:29:27.231Z,4.50
2018-12-22T05:32:01.359Z,0.90
2018-12-22T05:34:29.988Z,0.93
2018-12-22T05:36:58.338Z,1.10
2018-12-22T05:39:26.655Z,1.83
2018-12-22T05:41:55.000Z,0.77
2018-12-22T05:44:23.314Z,0.97
2018-12-22T05:46:51.670Z,1.20
2018-12-22T05:49:20.030Z,0.80
2018-12-22T05:51:48.354Z,1.90
2018-12-22T05:54:16.736Z,0.60
2018-12-22T05:56:45.072Z,3.30
2018-12-22T05:59:13.426Z,2.37
2018-12-22T06:01:41.897Z,3.73
2018-12-22T06:04:10.282Z,1.60
2018-12-22T06:06:38.664Z,1.20
2018-12-22T06:09:07.132Z,3.23
2018-12-22T06:11:35.461Z,1.67
2018-12-22T06:14:03.960Z,2.00
2018-12-22T06:16:32.322Z,4.53
2018-12-22T06:19:00.636Z,2.77
2018-12-22T06:21:29.026Z,2.20
2018-12-22T06:23:57.364Z,5.30
2018-12-22T06:26:25.717Z,2.90
2018-12-22T06:28:54.101Z,2.90
2018-12-22T06:31:22.466Z,3.00
2018-12-22T06:33:50.808Z,2.73
2018-12-22T06:36:19.168Z,3.70
2018-12-22T06:38:47.519Z,3.73
2018-12-22T06:41:15.866Z,2.43
2018-12-22T06:43:44.423Z,2.87
2018-12-22T06:46:12.760Z,3.53
2018-12-22T06:48:41.110Z,5.73
2018-12-22T06:51:09.452Z,4.17
2018-12-22T06:53:37.857Z,2.33
2018-12-22T06:56:07.075Z,2.13
2018-12-22T06:58:35.450Z,3.73
2018-12-22T07:01:03.809Z,1.77
2018-12-22T07:03:32.318Z,2.07
2018-12-22T07:06:00.656Z,8.03
2018-12-22T07:08:28.987Z,2.67
2018-12-22T07:10:57.390Z,2.63
2018-12-22T07:13:25.848Z,2.90
2018-12-22T07:15:54.210Z,2.77
2018-12-22T07:18:22.550Z,2.93
2018-12-22T07:20:50.876Z,2.10
2018-12-22T07:23:19.207Z,2.80
2018-12-22T07:25:47.550Z,2.40
2018-12-22T07:28:15.886Z,5.13
2018-12-22T07:30:44.312Z,2.43
2018-12-22T07:33:12.678Z,6.80
2018-12-22T07:35:41.050Z,4.97
2018-12-22T07:38:09.471Z,3.43
2018-12-22T07:40:37.837Z,4.93
2018-12-22T07:43:06.308Z,6.53
2018-12-22T07:45:34.728Z,3.37
2018-12-22T07:48:03.254Z,4.17
2018-12-22T07:50:31.662Z,6.73
2018-12-22T07:53:00.026Z,3.17
2018-12-22T07:55:28.408Z,67.50
2018-12-22T07:57:56.770Z,14.50
2018-12-22T08:00:25.254Z,24.57
2018-12-22T08:02:53.614Z,11.23
2018-12-22T08:05:22.074Z,17.70
2018-12-22T08:07:50.506Z,21.53
2018-12-22T08:10:18.913Z,13.30
2018-12-22T08:12:47.390Z,15.00
2018-12-22T08:15:15.783Z,8.60
2018-12-22T08:17:44.261Z,7.27
2018-12-22T08:20:12.913Z,7.00
2018-12-22T08:22:41.264Z,6.67
2018-12-22T08:25:09.639Z,21.87
2018-12-22T08:27:38.046Z,45.63
2018-12-22T08:30:07.880Z,14.27
2018-12-22T08:32:36.366Z,10.37
2018-12-22T08:35:05.004Z,9.33
2018-12-22T08:37:35.496Z,6.50
2018-12-22T08:40:03.825Z,7.03
2018-12-22T08:42:32.155Z,4.27
2018-12-22T08:45:00.530Z,16.20
2018-12-22T08:47:28.888Z,6.53
2018-12-22T08:49:57.244Z,4.07
2018-12-22T08:52:25.570Z,8.27
2018-12-22T08:54:53.907Z,6.60
2018-12-22T08:57:22.309Z,7.73
2018-12-22T08:59:50.636Z,5.77
2018-12-22T09:02:18.973Z,4.50
2018-12-22T09:04:47.334Z,7.93
2018-12-22T09:07:15.785Z,5.43
2018-12-22T09:09:44.087Z,10.50
2018-12-22T09:12:12.447Z,9.63
2018-12-22T09:14:40.862Z,7.03
2018-12-22T09:17:09.230Z,6.90
2018-12-22T09:19:37.622Z,10.07
2018-12-22T09:22:05.961Z,14.73
2018-12-22T09:24:34.335Z,6.90
2018-12-22T09:27:02.655Z,9.20
2018-12-22T09:29:31.030Z,7.40
2018-12-22T09:31:59.366Z,8.47
2018-12-22T09:34:27.735Z,13.37
2018-12-22T09:36:56.064Z,9.67
2018-12-22T09:39:24.394Z,6.93
2018-12-22T09:41:52.728Z,7.93
2018-12-22T09:44:21.073Z,7.80
2018-12-22T09:46:49.437Z,7.83
2018-12-22T09:49:17.827Z,10.17
2018-12-22T09:51:46.189Z,9.03
2018-12-22T09:54:14.547Z,9.65
2018-12-22T09:56:42.910Z,5.40
2018-12-22T09:59:11.289Z,5.93
2018-12-22T10:01:39.809Z,8.13
2018-12-22T10:04:08.151Z,3.87
2018-12-22T10:06:36.589Z,10.07
2018-12-22T10:09:06.681Z,5.47
2018-12-22T10:11:35.015Z,6.40
2018-12-22T10:14:03.479Z,3.57
2018-12-22T10:16:31.782Z,6.53
2018-12-22T10:19:00.128Z,8.67
2018-12-22T10:21:28.529Z,6.33
2018-12-22T10:23:56.869Z,4.67
2018-12-22T10:26:25.207Z,2.90
2018-12-22T10:28:53.532Z,7.37
2018-12-22T10:31:21.851Z,8.37
2018-12-22T10:33:50.186Z,7.33
2018-12-22T10:36:18.544Z,4.40
2018-12-22T10:38:46.939Z,7.27
2018-12-22T10:41:15.420Z,12.20
2018-12-22T10:43:43.772Z,5.47
2018-12-22T10:46:12.148Z,9.60
2018-12-22T10:48:40.503Z,11.03
2018-12-22T10:51:08.875Z,5.90
2018-12-22T10:53:37.238Z,6.13
2018-12-22T10:56:05.693Z,6.57
2018-12-22T10:58:34.581Z,5.77
2018-12-22T11:01:02.923Z,13.67
2018-12-22T11:03:32.133Z,7.93
2018-12-22T11:06:00.637Z,9.17
2018-12-22T11:08:29.004Z,6.33
2018-12-22T11:10:57.392Z,7.57
2018-12-22T11:13:25.736Z,3.40
2018-12-22T11:15:54.091Z,5.13
2018-12-22T11:18:22.445Z,6.43
2018-12-22T11:20:51.857Z,2.43
2018-12-22T11:23:20.749Z,10.43
2018-12-22T11:25:49.314Z,6.67
2018-12-22T11:28:17.712Z,6.07
2018-12-22T11:30:46.318Z,5.07
2018-12-22T11:33:14.704Z,6.57
2018-12-22T11:35:43.130Z,3.97
2018-12-22T11:38:11.503Z,3.13
2018-12-22T11:40:39.898Z,3.40
2018-12-22T11:43:08.338Z,3.33
2018-12-22T11:45:36.722Z,4.90
2018-12-22T11:49:19.660Z,2.70
2018-12-22T11:51:48.030Z,2.97
2018-12-22T11:54:16.371Z,3.90
2018-12-22T11:56:44.756Z,4.73
2018-12-22T11:59:13.116Z,7.10
2018-12-22T12:01:43.672Z,7.90
2018-12-22T12:04:11.962Z,7.73
2018-12-22T12:06:40.328Z,6.13
2018-12-22T12:09:08.772Z,9.83
2018-12-22T12:11:37.144Z,5.87
2018-12-22T12:14:05.518Z,6.17
2018-12-22T12:16:49.138Z,11.70
2018-12-22T12:19:26.682Z,6.50
2018-12-22T12:21:55.050Z,4.37
2018-12-22T12:24:23.556Z,12.17
2018-12-22T12:26:51.952Z,12.50
2018-12-22T12:29:20.438Z,9.57
2018-12-22T12:31:52.278Z,6.77
2018-12-22T12:34:19.179Z,8.70
2018-12-22T12:36:47.648Z,12.07
2018-12-22T12:39:16.388Z,34.33
2018-12-22T12:41:45.332Z,22.23
2018-12-22T12:44:13.732Z,38.80
2018-12-22T12:46:46.247Z,9.67
2018-12-22T12:49:15.288Z,12.73
2018-12-22T12:51:43.694Z,4.80
2018-12-22T12:54:12.212Z,8.50
2018-12-22T12:56:44.828Z,8.53
2018-12-22T12:59:13.226Z,4.67
2018-12-22T13:01:41.584Z,4.40
2018-12-22T13:04:09.943Z,3.07
2018-12-22T13:06:38.483Z,5.67
2018-12-22T13:09:08.673Z,4.70
2018-12-22T13:11:37.163Z,5.80
2018-12-22T13:14:12.142Z,7.10
2018-12-22T13:16:40.623Z,6.93
2018-12-22T13:19:09.023Z,9.80
2018-12-22T13:21:38.051Z,13.47
2018-12-22T13:24:06.581Z,5.07
2018-12-22T13:26:36.983Z,5.53
2018-12-22T13:29:05.313Z,11.27
2018-12-22T13:31:33.711Z,3.80
2018-12-22T13:34:02.087Z,12.23
2018-12-22T13:36:34.478Z,13.43
2018-12-22T13:39:06.234Z,6.17
2018-12-22T13:41:36.781Z,5.00
2018-12-22T13:44:05.016Z,4.23
2018-12-22T13:46:33.400Z,6.90
2018-12-22T13:49:01.869Z,10.93
2018-12-22T13:51:30.266Z,10.90
2018-12-22T13:53:58.696Z,4.87
2018-12-22T13:56:27.112Z,7.97
2018-12-22T13:58:55.972Z,6.67
2018-12-22T14:01:24.680Z,7.17
2018-12-22T14:03:53.463Z,12.67
2018-12-22T14:06:27.735Z,5.83
2018-12-22T14:08:56.136Z,8.43
2018-12-22T14:11:24.735Z,8.80
2018-12-22T14:13:54.550Z,9.03
2018-12-22T14:16:29.253Z,5.53
2018-12-22T14:19:02.390Z,5.60
2018-12-22T14:21:30.746Z,5.33
2018-12-22T14:24:10.254Z,8.17
2018-12-22T14:26:38.627Z,6.00
2018-12-22T14:29:07.068Z,10.47
2018-12-22T14:31:35.402Z,4.30
2018-12-22T14:34:08.342Z,5.33
2018-12-22T14:36:36.738Z,9.73
2018-12-22T14:39:07.139Z,13.63
2018-12-22T14:41:35.548Z,8.67
2018-12-22T14:44:04.278Z,10.10
2018-12-22T14:46:32.694Z,7.33
2018-12-22T14:49:01.093Z,4.37
2018-12-22T14:51:31.329Z,7.80
2018-12-22T14:53:59.819Z,4.67
2018-12-22T14:56:34.708Z,6.43
2018-12-22T14:59:03.281Z,7.20
2018-12-22T15:01:31.655Z,7.77
2018-12-22T15:04:00.023Z,4.10
2018-12-22T15:06:28.391Z,10.53
2018-12-22T15:08:56.762Z,13.90
2018-12-22T15:11:25.184Z,12.73
2018-12-22T15:13:53.558Z,8.23
2018-12-22T15:16:21.950Z,10.37
2018-12-22T15:18:50.344Z,10.10
2018-12-22T15:21:18.724Z,13.03
2018-12-22T15:23:47.101Z,10.27
2018-12-22T15:26:15.456Z,16.57
2018-12-22T15:28:47.226Z,77.20
2018-12-22T15:31:14.399Z,57.37
2018-12-22T15:33:42.758Z,28.73
2018-12-22T15:36:11.138Z,22.40
2018-12-22T15:38:39.580Z,26.17
2018-12-22T15:41:07.989Z,12.80
2018-12-22T15:43:36.376Z,11.63
2018-12-22T15:46:04.748Z,14.80
2018-12-22T15:48:33.120Z,13.27
2018-12-22T15:51:01.474Z,14.27
2018-12-22T15:53:29.871Z,17.50
2018-12-22T15:55:59.365Z,18.37
2018-12-22T15:58:27.959Z,16.73
2018-12-22T16:00:56.301Z,20.37
2018-12-22T16:03:24.656Z,19.83
2018-12-22T16:05:53.007Z,28.53
2018-12-22T16:08:21.394Z,18.57
2018-12-22T16:10:49.778Z,17.00
2018-12-22T16:13:18.159Z,27.90
2018-12-22T16:15:46.728Z,16.17
2018-12-22T16:18:15.118Z,13.87
2018-12-22T16:20:43.490Z,17.83
2018-12-22T16:23:11.867Z,9.77
2018-12-22T16:25:40.228Z,18.47
2018-12-22T16:28:21.185Z,15.50
2018-12-22T16:30:52.546Z,14.07
2018-12-22T16:33:21.011Z,14.60
2018-12-22T16:35:49.452Z,14.47
2018-12-22T16:38:17.973Z,13.13
2018-12-22T16:40:46.341Z,16.63
2018-12-22T16:43:16.084Z,16.63
2018-12-22T16:45:52.898Z,26.87
2018-12-22T16:48:32.298Z,19.63
2018-12-22T16:51:00.721Z,17.13
2018-12-22T16:53:29.123Z,23.50
2018-12-22T16:55:59.994Z,11.47
2018-12-22T16:58:32.136Z,9.13
2018-12-22T17:01:07.950Z,11.60
2018-12-22T17:03:36.345Z,19.00
2018-12-22T17:06:06.730Z,8.93
2018-12-22T17:08:35.106Z,11.20
2018-12-22T17:11:04.822Z,7.57
2018-12-22T17:13:33.219Z,3.77
2018-12-22T17:16:02.426Z,10.83
2018-12-22T17:18:30.865Z,5.33
2018-12-22T17:21:40.162Z,11.40
2018-12-22T17:24:18.872Z,5.53
2018-12-22T17:26:47.380Z,6.63
2018-12-22T17:29:15.765Z,11.57
2018-12-22T17:31:44.178Z,6.57
2018-12-22T17:34:13.101Z,6.90
2018-12-22T17:36:41.484Z,11.63
2018-12-22T17:39:12.203Z,10.57
2018-12-22T17:41:41.378Z,13.57
2018-12-22T17:44:09.820Z,11.00
2018-12-22T17:46:38.261Z,8.40
2018-12-22T17:49:06.676Z,8.03
2018-12-22T17:51:35.016Z,11.53
2018-12-22T17:54:03.504Z,9.70
2018-12-22T17:56:31.900Z,7.53
2018-12-22T17:59:00.279Z,6.83
2018-12-22T18:01:28.674Z,11.17
2018-12-22T18:03:57.061Z,9.40
2018-12-22T18:06:25.439Z,14.77
2018-12-22T18:08:53.836Z,11.07
2018-12-22T18:11:22.308Z,13.30
2018-12-22T18:13:50.664Z,10.83
2018-12-22T18:16:19.028Z,18.70
2018-12-22T18:18:47.392Z,14.57
2018-12-22T18:21:15.760Z,13.00
2018-12-22T18:23:44.121Z,22.77
2018-12-22T18:26:12.579Z,14.40
2018-12-22T18:28:40.936Z,12.60
2018-12-22T18:31:09.316Z,17.03
2018-12-22T18:33:37.849Z,19.43
2018-12-22T18:36:06.185Z,18.10
2018-12-22T18:38:34.591Z,21.37
2018-12-22T18:41:02.958Z,21.97
2018-12-22T18:43:31.353Z,15.53
2018-12-22T18:45:59.721Z,14.10
2018-12-22T18:48:28.102Z,17.43
2018-12-22T18:50:56.507Z,13.53
2018-12-22T18:53:24.857Z,23.67
2018-12-22T18:55:53.240Z,15.20
2018-12-22T18:58:22.565Z,14.53
2018-12-22T19:00:51.314Z,15.97
2018-12-22T19:03:19.764Z,12.87
2018-12-22T19:05:48.159Z,17.10
2018-12-22T19:08:17.180Z,20.37
2018-12-22T19:10:53.594Z,14.77
2018-12-22T19:13:21.956Z,19.70
2018-12-22T19:15:51.013Z,18.90
2018-12-22T19:18:19.376Z,12.73
2018-12-22T19:20:51.930Z,16.17
2018-12-22T19:23:21.703Z,23.93
2018-12-22T19:25:50.290Z,15.60
2018-12-22T19:28:18.674Z,22.13
2018-12-22T19:30:47.053Z,18.17
2018-12-22T19:33:15.430Z,16.50
2018-12-22T19:35:43.784Z,19.97
2018-12-22T19:38:12.207Z,17.10
2018-12-22T19:40:40.622Z,21.27
2018-12-22T19:43:09.731Z,17.37
2018-12-22T19:45:39.285Z,20.20
2018-12-22T19:48:08.145Z,19.27
2018-12-22T19:50:36.572Z,25.57
2018-12-22T19:53:04.953Z,28.00
2018-12-22T19:55:33.813Z,23.13
2018-12-22T19:58:02.203Z,22.97
2018-12-22T20:00:30.630Z,21.70
2018-12-22T20:02:59.007Z,21.73
2018-12-22T20:05:27.422Z,14.67
2018-12-22T20:07:55.821Z,25.47
2018-12-22T20:10:24.214Z,21.03
2018-12-22T20:12:52.586Z,22.97
2018-12-22T20:15:20.998Z,16.20
2018-12-22T20:17:49.457Z,24.13
2018-12-22T20:20:17.833Z,14.40
2018-12-22T20:22:46.223Z,32.00
2018-12-22T20:25:14.609Z,24.60
2018-12-22T20:27:42.988Z,20.07
2018-12-22T20:30:11.395Z,14.43
2018-12-22T20:32:39.797Z,20.47
2018-12-22T20:35:08.186Z,16.23
2018-12-22T20:37:36.556Z,18.63
2018-12-22T20:40:05.729Z,22.60
2018-12-22T20:42:34.104Z,17.47
2018-12-22T20:45:02.828Z,27.13
2018-12-22T20:47:31.208Z,27.27
2018-12-22T20:49:59.572Z,18.53
2018-12-22T20:52:27.992Z,16.93
2018-12-22T20:54:56.445Z,19.07
2018-12-22T20:57:24.867Z,23.23
2018-12-22T20:59:53.255Z,22.40
2018-12-22T21:02:21.629Z,22.07
2018-12-22T21:04:51.160Z,29.10
2018-12-22T21:07:19.586Z,20.97
2018-12-22T21:09:47.966Z,25.70
2018-12-22T21:12:16.315Z,13.20
2018-12-22T21:14:44.747Z,19.70
2018-12-22T21:17:13.088Z,15.43
2018-12-22T21:19:41.516Z,19.37
2018-12-22T21:22:09.941Z,19.63
2018-12-22T21:24:38.353Z,37.67
2018-12-22T21:27:06.738Z,35.77
2018-12-22T21:29:35.151Z,86.47
2018-12-22T21:32:03.645Z,20.13
2018-12-22T21:34:32.010Z,15.17
2018-12-22T21:37:00.400Z,21.90
2018-12-22T21:39:28.854Z,14.93
2018-12-22T21:41:57.259Z,30.37
2018-12-22T21:44:25.670Z,16.40
2018-12-22T21:46:54.083Z,29.80
2018-12-22T21:49:22.481Z,12.73
2018-12-22T21:51:50.842Z,16.07
2018-12-22T21:54:19.359Z,17.43
2018-12-22T21:56:47.731Z,12.30
2018-12-22T21:59:16.144Z,17.97
2018-12-22T22:01:44.574Z,13.67
2018-12-22T22:04:12.977Z,25.77
2018-12-22T22:06:41.339Z,17.07
2018-12-22T22:09:09.785Z,23.73
2018-12-22T22:11:38.133Z,17.17
2018-12-22T22:14:06.531Z,22.90
2018-12-22T22:16:34.878Z,21.40
2018-12-22T22:19:03.253Z,16.43
2018-12-22T22:21:31.599Z,17.77
2018-12-22T22:23:59.985Z,10.10
2018-12-22T22:26:28.379Z,19.80
2018-12-22T22:28:56.772Z,15.27
2018-12-22T22:31:25.203Z,19.17
2018-12-22T22:33:53.553Z,9.03
2018-12-22T22:36:21.925Z,16.73
2018-12-22T22:38:50.273Z,7.83
2018-12-22T22:41:18.629Z,12.47
2018-12-22T22:43:46.997Z,7.83
2018-12-22T22:46:15.385Z,7.63
2018-12-22T22:48:43.797Z,8.50
2018-12-22T22:51:12.158Z,7.93
2018-12-22T22:53:40.567Z,6.63
2018-12-22T22:56:08.939Z,13.27
2018-12-22T22:58:37.335Z,8.97
2018-12-22T23:01:05.809Z,6.83
2018-12-22T23:03:34.189Z,6.53
2018-12-22T23:06:02.568Z,9.87
2018-12-22T23:08:30.931Z,10.17
2018-12-22T23:10:59.338Z,6.83
2018-12-22T23:13:27.701Z,8.23
2018-12-22T23:15:56.104Z,6.47
2018-12-22T23:18:24.504Z,14.03
2018-12-22T23:20:52.892Z,12.93
2018-12-22T23:23:21.362Z,10.00
2018-12-22T23:25:49.756Z,7.43
2018-12-22T23:28:18.140Z,7.50
2018-12-22T23:30:46.522Z,15.43
2018-12-22T23:33:14.970Z,13.03
2018-12-22T23:35:43.367Z,14.57
2018-12-22T23:38:11.787Z,22.17
2018-12-22T23:40:40.181Z,14.30
2018-12-22T23:43:08.529Z,11.77
2018-12-22T23:45:36.937Z,14.90
2018-12-22T23:48:05.338Z,22.77
2018-12-22T23:50:33.742Z,15.90
2018-12-22T23:53:02.095Z,17.10
2018-12-22T23:55:30.506Z,15.63
2018-12-22T23:57:58.991Z,12.57
