createdAt,value
2018-05-25T13:13:30.971Z,3.22
2018-05-25T13:15:58.436Z,3.25
2018-05-25T13:18:25.921Z,2.83
2018-05-25T13:20:53.387Z,3.03
2018-05-25T13:23:20.869Z,3.22
2018-05-25T13:25:48.354Z,3.20
2018-05-25T13:28:15.842Z,2.75
2018-05-25T13:30:43.314Z,2.67
2018-05-25T13:33:10.881Z,2.60
2018-05-25T13:35:38.387Z,2.80
2018-05-25T13:38:05.921Z,3.17
2018-05-25T13:40:33.425Z,2.30
2018-05-25T13:43:00.923Z,2.90
2018-05-25T13:45:28.410Z,3.10
2018-05-25T13:47:55.873Z,2.90
2018-05-25T13:50:23.366Z,2.53
2018-05-25T13:52:51.287Z,2.97
2018-05-25T13:55:18.771Z,3.00
2018-05-25T13:57:46.236Z,2.90
2018-05-25T14:00:13.730Z,2.50
2018-05-25T14:02:41.318Z,2.67
2018-05-25T14:05:08.841Z,2.55
2018-05-25T14:07:36.308Z,2.42
2018-05-25T14:10:03.793Z,2.83
2018-05-25T14:12:31.322Z,2.92
2018-05-25T14:14:58.810Z,3.10
2018-05-25T14:17:26.344Z,2.47
2018-05-25T14:19:53.850Z,2.55
2018-05-25T14:22:21.305Z,2.20
2018-05-25T14:24:48.786Z,2.60
2018-05-25T14:27:20.506Z,2.67
2018-05-25T14:29:48.156Z,2.70
2018-05-25T14:32:15.631Z,3.28
2018-05-25T14:34:43.128Z,2.58
2018-05-25T14:37:10.639Z,2.60
2018-05-25T14:39:38.143Z,2.90
2018-05-25T14:42:05.647Z,3.12
2018-05-25T14:44:33.202Z,2.50
2018-05-25T14:47:00.962Z,2.80
2018-05-25T14:49:28.466Z,2.40
2018-05-25T14:51:55.994Z,2.53
2018-05-25T14:54:23.557Z,2.92
2018-05-25T14:56:51.023Z,2.97
2018-05-25T14:59:18.481Z,2.95
2018-05-25T15:01:45.976Z,2.53
2018-05-25T15:04:13.453Z,2.92
2018-05-25T15:06:41.040Z,2.67
2018-05-25T15:09:08.511Z,2.87
2018-05-25T15:11:36.058Z,2.40
2018-05-25T15:14:03.546Z,2.80
2018-05-25T15:16:31.030Z,2.30
2018-05-25T15:18:58.626Z,2.72
2018-05-25T15:21:26.106Z,2.28
2018-05-25T15:23:53.563Z,2.75
2018-05-25T15:26:21.054Z,2.50
2018-05-25T15:28:48.570Z,2.33
2018-05-25T15:31:16.054Z,2.62
2018-05-25T15:33:43.597Z,3.05
2018-05-25T15:36:11.088Z,2.47
2018-05-25T15:38:38.550Z,2.67
2018-05-25T15:41:06.042Z,2.97
2018-05-25T15:43:33.509Z,2.65
2018-05-25T15:46:01.933Z,3.00
2018-05-25T15:48:29.390Z,2.53
2018-05-25T15:50:56.963Z,2.72
2018-05-25T15:53:24.480Z,2.55
2018-05-25T15:55:51.975Z,2.55
2018-05-25T15:58:19.498Z,2.50
2018-05-25T16:00:46.986Z,2.22
2018-05-25T16:03:14.514Z,2.50
2018-05-25T16:05:42.015Z,3.00
2018-05-25T16:08:09.570Z,2.70
2018-05-25T16:10:37.102Z,2.33
2018-05-25T16:13:04.566Z,2.65
2018-05-25T16:15:32.043Z,2.28
2018-05-25T16:17:59.522Z,2.53
2018-05-25T16:20:27.170Z,2.40
2018-05-25T16:22:54.649Z,2.80
2018-05-25T16:25:22.172Z,2.50
2018-05-25T16:27:49.654Z,2.28
2018-05-25T16:30:17.131Z,2.70
2018-05-25T16:32:44.609Z,3.22
2018-05-25T16:35:12.094Z,2.33
2018-05-25T16:37:39.637Z,2.30
2018-05-25T16:40:07.147Z,2.12
2018-05-25T16:42:34.654Z,2.70
2018-05-25T16:45:02.119Z,2.80
2018-05-25T16:47:29.658Z,2.80
2018-05-25T16:49:57.134Z,3.33
2018-05-25T16:52:24.690Z,2.78
2018-05-25T16:54:52.255Z,2.70
2018-05-25T16:57:19.734Z,2.70
2018-05-25T16:59:47.200Z,2.97
2018-05-25T17:02:14.722Z,2.65
2018-05-25T17:04:42.190Z,3.00
2018-05-25T17:07:10.133Z,2.95
2018-05-25T17:09:37.675Z,2.62
2018-05-25T17:12:05.148Z,3.28
2018-05-25T17:14:32.629Z,3.60
2018-05-25T17:17:00.099Z,2.85
2018-05-25T17:19:27.634Z,2.53
2018-05-25T17:21:55.089Z,2.92
2018-05-25T17:24:22.643Z,2.45
2018-05-25T17:26:50.075Z,2.97
2018-05-25T17:29:17.561Z,2.70
2018-05-25T17:31:45.026Z,3.20
2018-05-25T17:34:12.510Z,2.65
2018-05-25T17:36:40.053Z,2.97
2018-05-25T17:39:07.611Z,3.00
2018-05-25T17:41:35.073Z,3.00
2018-05-25T17:44:02.563Z,3.55
2018-05-25T17:46:30.023Z,2.60
2018-05-25T17:48:57.510Z,3.12
2018-05-25T17:51:24.972Z,2.78
2018-05-25T17:53:52.466Z,3.05
2018-05-25T17:56:19.955Z,2.95
2018-05-25T17:58:47.458Z,3.10
2018-05-25T18:01:14.914Z,3.10
2018-05-25T18:03:42.423Z,3.00
2018-05-25T18:06:09.895Z,3.33
2018-05-25T18:08:37.414Z,3.85
2018-05-25T18:11:04.874Z,3.72
2018-05-25T18:13:32.407Z,3.55
2018-05-25T18:15:59.869Z,3.90
2018-05-25T18:18:27.391Z,2.97
2018-05-25T18:20:54.878Z,3.87
2018-05-25T18:23:22.334Z,3.20
2018-05-25T18:25:49.889Z,3.42
2018-05-25T18:28:17.361Z,3.15
2018-05-25T18:30:44.875Z,3.83
2018-05-25T18:33:12.343Z,3.70
2018-05-25T18:35:39.834Z,3.22
2018-05-25T18:38:07.290Z,3.67
2018-05-25T18:40:34.770Z,3.42
2018-05-25T18:43:02.230Z,3.65
2018-05-25T18:45:29.782Z,3.40
2018-05-25T18:47:57.260Z,3.60
2018-05-25T18:50:24.803Z,3.33
2018-05-25T18:52:52.286Z,4.00
2018-05-25T18:55:19.769Z,3.47
2018-05-25T18:57:47.238Z,3.50
2018-05-25T19:00:14.731Z,3.40
2018-05-25T19:02:42.291Z,3.65
2018-05-25T19:05:09.850Z,3.97
2018-05-25T19:07:37.351Z,3.50
2018-05-25T19:10:04.863Z,3.80
2018-05-25T19:12:32.322Z,3.28
2018-05-25T19:14:59.802Z,3.75
2018-05-25T19:17:27.301Z,3.28
2018-05-25T19:19:54.898Z,4.00
2018-05-25T19:22:22.367Z,3.75
2018-05-25T19:24:49.835Z,3.37
2018-05-25T19:27:17.324Z,3.67
2018-05-25T19:29:44.781Z,3.75
2018-05-25T19:32:12.275Z,4.68
2018-05-25T19:34:39.742Z,4.90
2018-05-25T19:37:07.241Z,5.10
2018-05-25T19:39:34.698Z,6.60
2018-05-25T19:42:02.182Z,3.72
2018-05-25T19:44:29.655Z,3.33
2018-05-25T19:46:57.146Z,3.45
2018-05-25T19:49:24.606Z,5.37
2018-05-25T19:51:52.163Z,7.60
2018-05-25T19:54:19.694Z,7.80
2018-05-25T19:56:47.219Z,6.87
2018-05-25T19:59:14.709Z,6.85
2018-05-25T20:01:42.236Z,6.90
2018-05-25T20:04:09.707Z,6.87
2018-05-25T20:06:37.197Z,6.10
2018-05-25T20:09:05.604Z,8.40
2018-05-25T20:11:33.102Z,7.68
2018-05-25T20:14:00.597Z,7.93
2018-05-25T20:16:28.103Z,7.30
2018-05-25T20:18:55.563Z,7.57
2018-05-25T20:21:23.147Z,8.25
2018-05-25T20:23:50.615Z,8.68
2018-05-25T20:26:18.111Z,8.45
2018-05-25T20:28:45.595Z,8.90
2018-05-25T20:31:13.084Z,8.00
2018-05-25T20:33:40.622Z,9.63
2018-05-25T20:36:08.085Z,9.70
2018-05-25T20:38:35.581Z,8.10
2018-05-25T20:41:03.054Z,8.40
2018-05-25T20:43:30.641Z,6.55
2018-05-25T20:45:58.214Z,7.55
2018-05-25T20:48:25.723Z,6.12
2018-05-25T20:50:53.189Z,6.20
2018-05-25T20:53:20.779Z,4.82
2018-05-25T20:55:48.306Z,6.40
2018-05-25T20:58:15.789Z,7.03
2018-05-25T21:00:43.264Z,6.93
2018-05-25T21:03:10.782Z,7.07
2018-05-25T21:05:38.250Z,5.97
2018-05-25T21:08:05.734Z,6.30
2018-05-25T21:10:33.221Z,5.80
2018-05-25T21:13:00.722Z,6.53
2018-05-25T21:15:28.208Z,5.50
2018-05-25T21:17:55.724Z,5.55
2018-05-25T21:20:23.269Z,4.43
2018-05-25T21:22:50.867Z,5.03
2018-05-25T21:25:18.347Z,5.95
2018-05-25T21:27:45.839Z,6.12
2018-05-25T21:30:13.305Z,7.15
2018-05-25T21:32:40.786Z,6.60
2018-05-25T21:35:08.272Z,7.97
2018-05-25T21:37:35.754Z,7.35
2018-05-25T21:40:03.227Z,7.70
2018-05-25T21:42:30.709Z,7.22
2018-05-25T21:44:58.202Z,7.05
2018-05-25T21:47:25.711Z,6.78
2018-05-25T21:49:53.335Z,8.38
2018-05-25T21:52:20.795Z,8.52
2018-05-25T21:54:48.299Z,8.55
2018-05-25T21:57:15.814Z,8.25
2018-05-25T21:59:43.338Z,8.05
2018-05-25T22:02:10.803Z,9.70
2018-05-25T22:04:38.371Z,7.45
2018-05-25T22:07:05.834Z,7.97
2018-05-25T22:09:33.356Z,6.75
2018-05-25T22:12:00.814Z,7.60
2018-05-25T22:14:28.305Z,6.82
2018-05-25T22:16:55.975Z,7.05
2018-05-25T22:19:23.434Z,6.65
2018-05-25T22:21:50.909Z,7.50
2018-05-25T22:24:18.431Z,7.40
2018-05-25T22:26:45.894Z,7.20
2018-05-25T22:29:13.443Z,7.30
2018-05-25T22:31:41.628Z,7.15
2018-05-25T22:34:09.554Z,7.18
2018-05-25T22:36:37.022Z,7.70
2018-05-25T22:39:04.502Z,7.47
2018-05-25T22:41:31.986Z,6.95
2018-05-25T22:44:11.325Z,7.90
2018-05-25T22:46:50.728Z,7.70
2018-05-25T22:49:30.010Z,7.43
2018-05-25T22:52:09.260Z,7.60
2018-05-25T22:54:42.714Z,6.23
2018-05-25T22:57:11.101Z,6.33
2018-05-25T22:59:38.637Z,6.33
2018-05-25T23:02:06.163Z,6.80
2018-05-25T23:04:33.720Z,6.70
2018-05-25T23:07:01.186Z,6.62
2018-05-25T23:09:28.670Z,6.50
2018-05-25T23:11:56.140Z,6.80
2018-05-25T23:14:23.643Z,6.90
2018-05-25T23:16:51.111Z,5.70
2018-05-25T23:19:18.594Z,6.30
2018-05-25T23:21:46.056Z,6.18
2018-05-25T23:24:13.533Z,6.57
2018-05-25T23:26:41.003Z,6.93
2018-05-25T23:29:08.463Z,6.73
2018-05-25T23:31:35.994Z,7.17
2018-05-25T23:34:03.451Z,8.07
2018-05-25T23:36:34.903Z,8.23
2018-05-25T23:39:02.374Z,10.33
2018-05-25T23:41:29.860Z,10.03
2018-05-25T23:43:57.330Z,9.50
2018-05-25T23:46:24.826Z,9.00
2018-05-25T23:48:52.294Z,9.27
2018-05-25T23:51:19.795Z,10.43
2018-05-25T23:53:47.262Z,9.80
2018-05-25T23:56:14.762Z,10.17
2018-05-25T23:58:42.270Z,10.67
