createdAt,value
2023-05-02T00:01:32.211Z,2.25
2023-05-02T00:03:59.115Z,2.70
2023-05-02T00:06:25.963Z,2.40
2023-05-02T00:08:52.787Z,2.15
2023-05-02T00:11:21.299Z,2.17
2023-05-02T00:13:48.017Z,1.95
2023-05-02T00:16:14.717Z,2.35
2023-05-02T00:18:41.481Z,2.08
2023-05-02T00:21:08.169Z,2.20
2023-05-02T00:23:34.883Z,1.92
2023-05-02T00:26:01.624Z,2.15
2023-05-02T00:28:29.737Z,2.03
2023-05-02T00:30:56.481Z,2.20
2023-05-02T00:33:23.217Z,2.00
2023-05-02T00:35:49.958Z,2.00
2023-05-02T00:38:16.699Z,2.30
2023-05-02T00:40:44.376Z,1.67
2023-05-02T00:43:11.060Z,2.00
2023-05-02T00:45:39.413Z,2.47
2023-05-02T00:48:06.844Z,1.90
2023-05-02T00:50:34.209Z,2.33
2023-05-02T00:53:00.918Z,1.77
2023-05-02T00:55:27.640Z,2.00
2023-05-02T00:57:54.375Z,2.05
2023-05-02T01:00:21.700Z,2.05
2023-05-02T01:02:52.684Z,2.30
2023-05-02T01:05:21.611Z,2.20
2023-05-02T01:08:02.481Z,1.80
2023-05-02T01:10:33.825Z,2.08
2023-05-02T01:13:03.734Z,1.73
2023-05-02T01:15:30.516Z,2.05
2023-05-02T01:17:58.641Z,2.17
2023-05-02T01:20:27.591Z,2.30
2023-05-02T01:22:54.642Z,2.00
2023-05-02T01:25:25.269Z,1.50
2023-05-02T01:27:58.328Z,2.05
2023-05-02T01:30:27.053Z,2.05
2023-05-02T01:32:54.147Z,2.30
2023-05-02T01:35:21.354Z,1.92
2023-05-02T01:37:48.554Z,2.05
2023-05-02T01:40:17.029Z,1.77
2023-05-02T01:42:43.713Z,2.10
2023-05-02T01:45:11.651Z,1.88
2023-05-02T01:47:39.825Z,2.05
2023-05-02T01:50:07.732Z,1.92
2023-05-02T01:52:34.411Z,2.20
2023-05-02T01:55:01.148Z,1.98
2023-05-02T01:57:27.874Z,2.42
2023-05-02T01:59:55.311Z,1.90
2023-05-02T02:02:22.069Z,2.03
2023-05-02T02:04:50.472Z,2.20
2023-05-02T02:07:17.375Z,1.92
2023-05-02T02:09:44.048Z,2.20
2023-05-02T02:12:12.222Z,2.20
2023-05-02T02:14:40.240Z,2.25
2023-05-02T02:17:11.985Z,2.30
2023-05-02T02:19:39.327Z,1.80
2023-05-02T02:22:07.534Z,2.10
2023-05-02T02:24:34.727Z,2.28
2023-05-02T02:27:01.523Z,2.15
2023-05-02T02:29:28.241Z,2.10
2023-05-02T02:31:54.914Z,1.83
2023-05-02T02:34:21.615Z,2.45
2023-05-02T02:36:50.578Z,2.33
2023-05-02T02:39:25.538Z,1.80
2023-05-02T02:41:59.336Z,1.97
2023-05-02T02:44:28.494Z,2.10
2023-05-02T02:47:00.396Z,1.92
2023-05-02T02:49:30.644Z,2.25
2023-05-02T02:52:01.200Z,2.45
2023-05-02T02:54:32.327Z,2.00
2023-05-02T02:57:01.333Z,2.28
2023-05-02T02:59:29.535Z,2.35
2023-05-02T03:02:02.271Z,2.22
2023-05-02T03:04:29.959Z,2.00
2023-05-02T03:06:56.643Z,2.42
2023-05-02T03:09:23.459Z,2.47
2023-05-02T03:11:51.509Z,2.20
2023-05-02T03:14:18.259Z,2.42
2023-05-02T03:16:45.192Z,2.22
2023-05-02T03:19:11.947Z,2.45
2023-05-02T03:21:38.665Z,2.28
2023-05-02T03:24:05.807Z,2.30
2023-05-02T03:26:32.504Z,2.28
2023-05-02T03:29:00.619Z,2.20
2023-05-02T03:31:27.407Z,2.05
2023-05-02T03:33:54.114Z,2.20
2023-05-02T03:36:20.814Z,2.45
2023-05-02T03:38:47.542Z,2.25
2023-05-02T03:41:14.244Z,2.20
2023-05-02T03:43:40.964Z,2.67
2023-05-02T03:46:09.351Z,2.33
2023-05-02T03:48:36.033Z,2.45
2023-05-02T03:51:02.810Z,1.90
2023-05-02T03:53:29.767Z,2.25
2023-05-02T03:55:56.495Z,2.25
2023-05-02T03:58:23.192Z,2.40
2023-05-02T04:00:49.887Z,2.50
2023-05-02T04:03:18.003Z,2.45
2023-05-02T04:05:44.778Z,2.38
2023-05-02T04:08:11.529Z,2.22
2023-05-02T04:10:38.203Z,2.65
2023-05-02T04:13:04.903Z,2.65
2023-05-02T04:15:31.830Z,2.90
2023-05-02T04:17:58.728Z,2.28
2023-05-02T04:20:26.868Z,2.45
2023-05-02T04:22:53.749Z,2.30
2023-05-02T04:25:20.454Z,3.33
2023-05-02T04:27:47.124Z,3.03
2023-05-02T04:30:13.994Z,3.15
2023-05-02T04:32:40.766Z,3.33
2023-05-02T04:35:08.126Z,3.00
2023-05-02T04:37:36.320Z,2.97
2023-05-02T04:40:03.662Z,3.00
2023-05-02T04:42:30.363Z,3.25
2023-05-02T04:44:57.114Z,2.75
2023-05-02T04:47:23.945Z,3.40
2023-05-02T04:49:50.687Z,3.20
2023-05-02T04:52:17.436Z,3.15
2023-05-02T04:54:45.599Z,2.70
2023-05-02T04:57:12.295Z,2.88
2023-05-02T04:59:39.031Z,2.55
2023-05-02T05:02:05.896Z,3.03
2023-05-02T05:04:32.683Z,2.67
2023-05-02T05:06:59.534Z,3.00
2023-05-02T05:09:26.302Z,2.53
2023-05-02T05:11:54.459Z,2.72
2023-05-02T05:14:21.187Z,2.15
2023-05-02T05:16:48.061Z,2.72
2023-05-02T05:19:14.920Z,2.55
2023-05-02T05:21:41.692Z,2.60
2023-05-02T05:24:08.414Z,2.58
2023-05-02T05:26:35.310Z,2.72
2023-05-02T05:29:03.521Z,2.03
2023-05-02T05:31:30.277Z,2.58
2023-05-02T05:33:57.131Z,2.45
2023-05-02T05:36:23.909Z,2.80
2023-05-02T05:38:50.924Z,2.70
2023-05-02T05:41:17.647Z,2.50
2023-05-02T05:43:44.448Z,2.72
2023-05-02T05:46:12.548Z,2.88
2023-05-02T05:48:39.259Z,2.80
2023-05-02T05:51:06.486Z,2.92
2023-05-02T05:53:33.227Z,3.05
2023-05-02T05:55:59.996Z,2.95
2023-05-02T05:58:26.813Z,2.60
2023-05-02T06:00:53.562Z,2.90
2023-05-02T06:03:21.897Z,2.63
2023-05-02T06:05:48.721Z,2.67
2023-05-02T06:08:15.459Z,2.65
2023-05-02T06:10:42.138Z,2.70
2023-05-02T06:13:08.940Z,2.80
2023-05-02T06:15:35.682Z,2.90
2023-05-02T06:18:02.487Z,2.80
2023-05-02T06:20:30.620Z,2.42
2023-05-02T06:22:57.358Z,2.50
2023-05-02T06:25:24.127Z,2.85
2023-05-02T06:27:50.964Z,2.70
2023-05-02T06:30:17.867Z,2.40
2023-05-02T06:32:44.588Z,3.10
2023-05-02T06:35:11.514Z,2.75
2023-05-02T06:37:39.683Z,2.65
2023-05-02T06:40:07.740Z,2.20
2023-05-02T06:42:34.484Z,2.40
2023-05-02T06:45:01.196Z,2.25
2023-05-02T06:47:27.998Z,1.80
2023-05-02T06:49:56.066Z,2.03
2023-05-02T06:52:22.851Z,2.20
2023-05-02T06:54:50.978Z,2.20
2023-05-02T06:57:17.721Z,2.53
2023-05-02T06:59:44.444Z,2.30
2023-05-02T07:02:11.142Z,2.10
2023-05-02T07:04:37.996Z,2.22
2023-05-02T07:07:04.856Z,2.17
2023-05-02T07:09:31.594Z,1.45
2023-05-02T07:11:59.678Z,1.80
2023-05-02T07:14:26.360Z,1.77
2023-05-02T07:16:53.794Z,1.50
2023-05-02T07:19:20.578Z,1.90
2023-05-02T07:21:47.293Z,1.60
2023-05-02T07:24:16.715Z,1.63
2023-05-02T07:26:43.436Z,1.60
2023-05-02T07:29:11.536Z,2.22
2023-05-02T07:31:38.254Z,2.35
2023-05-02T07:34:05.138Z,1.92
2023-05-02T07:36:31.936Z,2.10
2023-05-02T07:38:58.620Z,2.20
2023-05-02T07:41:25.559Z,1.85
2023-05-02T07:43:52.234Z,2.20
2023-05-02T07:46:20.393Z,2.08
2023-05-02T07:48:47.204Z,2.00
2023-05-02T07:51:13.963Z,1.80
2023-05-02T07:53:40.670Z,2.08
2023-05-02T07:56:08.070Z,1.85
2023-05-02T07:58:35.105Z,2.90
2023-05-02T08:01:01.852Z,1.67
2023-05-02T08:03:30.092Z,2.10
2023-05-02T08:05:57.147Z,1.73
2023-05-02T08:08:23.981Z,2.28
2023-05-02T08:10:50.746Z,1.83
2023-05-02T08:13:17.490Z,1.55
2023-05-02T08:15:44.259Z,1.67
2023-05-02T08:18:11.146Z,1.35
2023-05-02T08:20:39.248Z,1.70
2023-05-02T08:23:06.070Z,1.80
2023-05-02T08:25:32.814Z,1.60
2023-05-02T08:27:59.523Z,1.52
2023-05-02T08:30:26.277Z,2.10
2023-05-02T08:32:53.070Z,2.00
2023-05-02T08:35:19.820Z,1.75
2023-05-02T08:37:47.957Z,1.70
2023-05-02T08:40:14.665Z,1.80
2023-05-02T08:42:41.922Z,1.38
2023-05-02T08:45:09.421Z,1.90
2023-05-02T08:47:36.554Z,1.83
2023-05-02T08:50:03.720Z,1.60
2023-05-02T08:52:30.617Z,1.60
2023-05-02T08:54:58.989Z,1.70
2023-05-02T08:57:26.459Z,1.92
2023-05-02T08:59:53.214Z,1.67
2023-05-02T09:02:27.190Z,1.50
2023-05-02T09:04:54.611Z,1.40
2023-05-02T09:07:21.457Z,1.83
2023-05-02T09:09:48.450Z,1.30
2023-05-02T09:12:16.607Z,1.70
2023-05-02T09:14:43.587Z,2.22
2023-05-02T09:17:10.418Z,1.83
2023-05-02T09:19:37.119Z,1.20
2023-05-02T09:22:03.825Z,1.17
2023-05-02T09:24:30.680Z,1.75
2023-05-02T09:26:58.722Z,1.67
2023-05-02T09:29:27.230Z,1.60
2023-05-02T09:31:56.076Z,1.33
2023-05-02T09:34:23.416Z,1.75
2023-05-02T09:36:51.004Z,1.20
2023-05-02T09:39:18.555Z,1.42
2023-05-02T09:41:45.755Z,1.67
2023-05-02T09:44:13.210Z,1.50
2023-05-02T09:46:41.607Z,1.00
2023-05-02T09:49:08.369Z,1.60
2023-05-02T09:51:35.032Z,1.50
2023-05-02T09:54:01.862Z,1.30
2023-05-02T09:56:28.758Z,1.70
2023-05-02T09:59:16.041Z,1.27
2023-05-02T10:01:44.164Z,1.70
2023-05-02T10:04:12.062Z,1.40
2023-05-02T10:06:38.886Z,1.48
2023-05-02T10:09:05.642Z,1.27
2023-05-02T10:11:32.358Z,1.17
2023-05-02T10:13:59.046Z,1.40
2023-05-02T10:16:27.944Z,1.50
2023-05-02T10:18:58.443Z,1.98
2023-05-02T10:21:25.885Z,1.73
2023-05-02T10:23:52.654Z,1.98
2023-05-02T10:26:19.573Z,1.52
2023-05-02T10:28:46.304Z,1.80
2023-05-02T10:31:13.478Z,1.58
2023-05-02T10:33:40.219Z,1.92
2023-05-02T10:36:09.485Z,1.55
2023-05-02T10:38:36.285Z,1.95
2023-05-02T10:41:05.473Z,2.17
2023-05-02T10:43:32.722Z,1.30
2023-05-02T10:45:59.369Z,1.58
2023-05-02T10:48:26.664Z,1.40
2023-05-02T10:50:54.457Z,1.70
2023-05-02T10:53:30.044Z,1.40
2023-05-02T10:56:16.906Z,1.48
2023-05-02T10:58:44.243Z,1.65
2023-05-02T11:01:33.171Z,1.58
2023-05-02T11:04:00.190Z,1.40
2023-05-02T11:06:28.510Z,1.45
2023-05-02T11:09:28.900Z,1.33
2023-05-02T11:11:57.111Z,1.40
2023-05-02T11:14:43.705Z,1.25
2023-05-02T11:17:10.416Z,1.70
2023-05-02T11:20:19.263Z,1.30
2023-05-02T11:22:46.220Z,7.55
2023-05-02T11:25:37.986Z,2.63
2023-05-02T11:28:07.207Z,1.20
2023-05-02T11:30:46.162Z,1.00
2023-05-02T11:33:16.514Z,1.20
2023-05-02T11:35:44.053Z,0.93
2023-05-02T11:38:11.597Z,1.30
2023-05-02T11:40:38.243Z,1.42
2023-05-02T11:43:13.910Z,1.15
2023-05-02T11:45:40.571Z,0.90
2023-05-02T11:48:07.778Z,1.13
2023-05-02T11:50:34.642Z,1.17
2023-05-02T11:53:01.314Z,2.17
2023-05-02T11:55:28.084Z,2.92
2023-05-02T11:57:54.776Z,5.45
2023-05-02T12:00:27.307Z,5.70
2023-05-02T12:02:54.062Z,2.08
2023-05-02T12:05:28.332Z,1.88
2023-05-02T12:07:55.102Z,1.45
2023-05-02T12:10:21.765Z,4.65
2023-05-02T12:12:48.498Z,1.65
2023-05-02T12:15:15.357Z,5.20
2023-05-02T12:17:45.524Z,1.80
2023-05-02T12:20:12.837Z,1.20
2023-05-02T12:22:39.564Z,1.65
2023-05-02T12:25:07.541Z,4.40
2023-05-02T12:27:34.306Z,6.45
2023-05-02T12:30:01.206Z,2.85
2023-05-02T12:32:28.673Z,1.60
2023-05-02T12:34:57.297Z,1.30
2023-05-02T12:37:24.142Z,4.93
2023-05-02T12:39:50.900Z,5.75
2023-05-02T12:42:19.376Z,3.90
2023-05-02T12:44:47.250Z,6.40
2023-05-02T12:47:14.536Z,2.03
2023-05-02T12:49:50.614Z,4.10
2023-05-02T12:52:18.878Z,6.72
2023-05-02T12:54:46.543Z,4.07
2023-05-02T12:57:22.934Z,4.75
2023-05-02T12:59:51.645Z,2.03
2023-05-02T13:02:18.371Z,2.97
2023-05-02T13:04:45.084Z,1.45
2023-05-02T13:07:11.754Z,1.40
2023-05-02T13:09:39.849Z,2.20
2023-05-02T13:12:06.679Z,1.40
2023-05-02T13:14:33.490Z,1.35
2023-05-02T13:17:00.468Z,1.65
2023-05-02T13:19:27.216Z,9.43
2023-05-02T13:21:53.910Z,4.93
2023-05-02T13:24:20.628Z,8.77
2023-05-02T13:26:48.826Z,3.53
2023-05-02T13:29:15.498Z,9.85
2023-05-02T13:31:42.175Z,4.75
2023-05-02T13:34:08.951Z,7.07
2023-05-02T13:36:35.628Z,4.88
2023-05-02T13:39:02.346Z,1.58
2023-05-02T13:41:29.099Z,1.98
2023-05-02T13:43:57.257Z,4.13
2023-05-02T13:46:24.012Z,4.32
2023-05-02T13:48:50.835Z,1.70
2023-05-02T13:51:17.520Z,1.90
2023-05-02T13:53:44.209Z,1.42
2023-05-02T13:56:12.189Z,1.80
2023-05-02T13:58:38.955Z,1.20
2023-05-02T14:01:07.100Z,1.48
2023-05-02T14:03:33.930Z,1.30
2023-05-02T14:06:00.781Z,1.75
2023-05-02T14:08:27.470Z,2.10
2023-05-02T14:10:54.258Z,1.42
2023-05-02T14:13:21.016Z,2.03
2023-05-02T14:15:47.812Z,1.33
2023-05-02T14:18:16.038Z,1.40
2023-05-02T14:20:42.726Z,1.38
2023-05-02T14:23:09.450Z,1.60
2023-05-02T14:25:36.192Z,2.17
2023-05-02T14:28:03.092Z,2.00
2023-05-02T14:30:29.917Z,1.95
2023-05-02T14:32:56.766Z,3.40
2023-05-02T14:35:25.183Z,2.13
2023-05-02T14:37:51.908Z,2.00
2023-05-02T14:40:18.851Z,2.10
2023-05-02T14:42:45.561Z,3.40
2023-05-02T14:45:12.504Z,1.50
2023-05-02T14:47:39.342Z,2.00
2023-05-02T14:50:07.339Z,1.90
2023-05-02T14:52:35.536Z,1.63
2023-05-02T14:55:02.398Z,2.08
2023-05-02T14:57:29.218Z,1.70
2023-05-02T14:59:56.018Z,1.88
2023-05-02T15:02:22.899Z,1.80
2023-05-02T15:04:50.039Z,2.33
2023-05-02T15:07:17.162Z,2.58
2023-05-02T15:09:45.605Z,1.90
2023-05-02T15:12:12.304Z,2.05
2023-05-02T15:14:39.161Z,2.15
2023-05-02T15:17:06.010Z,2.00
2023-05-02T15:19:32.808Z,2.20
2023-05-02T15:21:59.526Z,2.03
2023-05-02T15:24:26.452Z,2.20
2023-05-02T15:26:54.568Z,2.22
2023-05-02T15:29:21.298Z,2.08
2023-05-02T15:31:48.103Z,2.65
2023-05-02T15:34:15.276Z,2.10
2023-05-02T15:36:41.987Z,4.90
2023-05-02T15:39:08.751Z,2.70
2023-05-02T15:41:35.487Z,4.03
2023-05-02T15:44:03.787Z,5.30
2023-05-02T15:46:30.645Z,6.68
2023-05-02T15:48:57.391Z,3.83
2023-05-02T15:51:24.105Z,3.63
2023-05-02T15:53:51.062Z,3.40
2023-05-02T15:56:17.808Z,8.10
2023-05-02T15:58:44.515Z,8.73
2023-05-02T16:01:12.823Z,3.65
2023-05-02T16:03:39.766Z,4.47
2023-05-02T16:06:07.029Z,4.15
2023-05-02T16:08:33.848Z,6.15
2023-05-02T16:11:00.533Z,5.95
2023-05-02T16:13:27.249Z,5.78
2023-05-02T16:15:54.020Z,3.75
2023-05-02T16:18:22.145Z,3.35
2023-05-02T16:20:48.858Z,3.03
2023-05-02T16:23:15.592Z,2.78
2023-05-02T16:25:42.305Z,2.90
2023-05-02T16:28:09.086Z,2.72
2023-05-02T16:30:36.038Z,2.40
2023-05-02T16:33:02.866Z,2.72
2023-05-02T16:35:31.001Z,2.58
2023-05-02T16:37:57.731Z,2.47
2023-05-02T16:40:25.768Z,2.45
2023-05-02T16:42:54.205Z,2.50
2023-05-02T16:45:21.289Z,2.47
2023-05-02T16:47:48.055Z,4.15
2023-05-02T16:50:14.968Z,3.95
2023-05-02T16:52:43.081Z,2.90
2023-05-02T16:55:09.949Z,3.30
2023-05-02T16:57:36.681Z,3.15
2023-05-02T17:00:03.889Z,2.67
2023-05-02T17:02:31.001Z,3.30
2023-05-02T17:04:57.804Z,2.70
2023-05-02T17:07:24.532Z,3.40
2023-05-02T17:09:52.607Z,3.20
2023-05-02T17:12:19.363Z,3.20
2023-05-02T17:14:46.128Z,2.97
2023-05-02T17:17:12.863Z,3.75
2023-05-02T17:19:39.656Z,3.28
2023-05-02T17:22:06.379Z,3.83
2023-05-02T17:24:33.294Z,3.38
2023-05-02T17:27:01.508Z,2.95
2023-05-02T17:29:28.204Z,3.53
2023-05-02T17:31:54.906Z,3.30
2023-05-02T17:34:21.588Z,4.07
2023-05-02T17:36:48.367Z,3.75
2023-05-02T17:39:15.062Z,3.70
2023-05-02T17:41:41.750Z,3.80
2023-05-02T17:44:09.906Z,4.20
2023-05-02T17:46:36.724Z,5.90
2023-05-02T17:49:03.563Z,4.25
2023-05-02T17:51:30.378Z,4.38
2023-05-02T17:53:57.066Z,4.40
2023-05-02T17:56:23.754Z,4.35
2023-05-02T17:58:50.599Z,4.70
2023-05-02T18:01:18.792Z,4.55
2023-05-02T18:03:45.662Z,4.70
2023-05-02T18:06:15.632Z,3.92
2023-05-02T18:08:42.434Z,4.07
2023-05-02T18:11:13.907Z,4.10
2023-05-02T18:13:40.754Z,5.05
2023-05-02T18:16:07.473Z,4.90
2023-05-02T18:18:39.119Z,4.47
2023-05-02T18:21:05.956Z,4.20
2023-05-02T18:23:32.732Z,4.85
2023-05-02T18:25:59.381Z,4.38
2023-05-02T18:28:26.240Z,4.95
2023-05-02T18:30:52.937Z,4.50
2023-05-02T18:33:19.656Z,4.82
2023-05-02T18:35:47.889Z,4.78
2023-05-02T18:38:14.685Z,5.20
2023-05-02T18:40:41.431Z,4.97
2023-05-02T18:43:08.232Z,5.25
2023-05-02T18:45:35.133Z,5.55
2023-05-02T18:48:01.962Z,5.55
2023-05-02T18:50:28.720Z,5.68
2023-05-02T18:52:56.804Z,6.00
2023-05-02T18:55:25.600Z,5.53
2023-05-02T18:57:52.383Z,5.22
2023-05-02T19:00:19.463Z,5.53
2023-05-02T19:02:46.341Z,5.15
2023-05-02T19:05:13.218Z,4.65
2023-05-02T19:07:42.534Z,5.38
2023-05-02T19:10:11.016Z,4.72
2023-05-02T19:12:37.922Z,5.05
2023-05-02T19:15:05.547Z,4.60
2023-05-02T19:17:32.269Z,5.18
2023-05-02T19:19:59.062Z,5.00
2023-05-02T19:22:25.901Z,5.25
2023-05-02T19:24:52.894Z,4.65
2023-05-02T19:27:21.053Z,4.75
2023-05-02T19:29:47.776Z,4.93
2023-05-02T19:32:14.832Z,5.43
2023-05-02T19:34:41.842Z,4.82
2023-05-02T19:37:08.822Z,4.90
2023-05-02T19:39:35.513Z,4.80
2023-05-02T19:42:02.384Z,4.68
2023-05-02T19:44:30.500Z,4.72
2023-05-02T19:46:57.261Z,4.45
2023-05-02T19:49:24.433Z,4.72
2023-05-02T19:51:51.227Z,5.07
2023-05-02T19:54:17.909Z,4.72
2023-05-02T19:56:44.684Z,5.40
2023-05-02T19:59:11.442Z,5.50
2023-05-02T20:01:39.680Z,4.97
2023-05-02T20:04:06.453Z,5.20
2023-05-02T20:06:33.157Z,4.97
2023-05-02T20:08:59.874Z,5.30
2023-05-02T20:11:26.610Z,5.15
2023-05-02T20:13:53.303Z,4.40
2023-05-02T20:16:20.138Z,4.82
2023-05-02T20:18:48.386Z,4.97
2023-05-02T20:21:15.112Z,4.60
2023-05-02T20:23:41.852Z,4.40
2023-05-02T20:26:08.619Z,5.03
2023-05-02T20:28:35.340Z,5.30
2023-05-02T20:31:02.112Z,4.93
2023-05-02T20:33:43.797Z,4.95
2023-05-02T20:36:13.698Z,5.90
2023-05-02T20:38:40.624Z,5.25
2023-05-02T20:41:07.298Z,5.57
2023-05-02T20:43:34.038Z,5.13
2023-05-02T20:46:08.512Z,5.30
2023-05-02T20:48:35.230Z,4.97
2023-05-02T20:51:01.907Z,5.28
2023-05-02T20:53:30.498Z,4.60
2023-05-02T20:55:57.302Z,5.22
2023-05-02T20:58:24.087Z,5.50
2023-05-02T21:00:50.809Z,5.57
2023-05-02T21:03:17.608Z,5.20
2023-05-02T21:05:44.429Z,5.40
2023-05-02T21:08:11.961Z,4.95
2023-05-02T21:10:40.025Z,5.80
2023-05-02T21:13:06.722Z,5.57
2023-05-02T21:15:35.083Z,5.05
2023-05-02T21:18:02.003Z,5.43
2023-05-02T21:20:28.776Z,5.30
2023-05-02T21:22:55.536Z,4.82
2023-05-02T21:25:22.530Z,4.50
2023-05-02T21:27:50.715Z,4.82
2023-05-02T21:30:17.618Z,4.82
2023-05-02T21:32:44.767Z,4.32
2023-05-02T21:35:11.689Z,4.22
2023-05-02T21:37:38.423Z,4.25
2023-05-02T21:40:06.369Z,3.97
2023-05-02T21:42:33.119Z,3.97
2023-05-02T21:45:01.382Z,4.28
2023-05-02T21:47:28.087Z,4.10
2023-05-02T21:49:55.590Z,3.60
2023-05-02T21:52:22.335Z,3.30
2023-05-02T21:54:49.039Z,4.15
2023-05-02T21:57:15.732Z,3.70
2023-05-02T21:59:42.658Z,4.10
2023-05-02T22:02:10.772Z,3.55
2023-05-02T22:04:37.521Z,3.85
2023-05-02T22:07:04.306Z,3.97
2023-05-02T22:09:33.442Z,3.47
2023-05-02T22:12:00.374Z,3.90
2023-05-02T22:14:33.783Z,3.78
2023-05-02T22:17:12.166Z,3.30
2023-05-02T22:19:38.896Z,3.88
2023-05-02T22:22:05.641Z,3.33
2023-05-02T22:24:32.890Z,3.70
2023-05-02T22:26:59.658Z,3.22
2023-05-02T22:29:26.366Z,3.72
2023-05-02T22:31:53.070Z,3.42
2023-05-02T22:34:21.202Z,3.83
2023-05-02T22:36:47.921Z,4.22
2023-05-02T22:39:14.643Z,3.55
2023-05-02T22:41:41.598Z,3.75
2023-05-02T22:44:08.341Z,4.18
2023-05-02T22:46:35.856Z,3.63
2023-05-02T22:49:02.636Z,3.85
2023-05-02T22:51:30.752Z,3.78
2023-05-02T22:53:57.460Z,4.13
2023-05-02T22:56:24.430Z,3.85
2023-05-02T22:58:51.113Z,4.15
2023-05-02T23:01:17.871Z,3.92
2023-05-02T23:03:44.745Z,4.20
2023-05-02T23:06:11.584Z,4.13
2023-05-02T23:08:39.730Z,4.65
2023-05-02T23:11:06.545Z,4.05
2023-05-02T23:13:33.244Z,4.72
2023-05-02T23:15:59.970Z,4.80
2023-05-02T23:18:26.811Z,4.70
2023-05-02T23:20:53.485Z,4.68
2023-05-02T23:23:20.163Z,4.65
2023-05-02T23:25:48.444Z,4.78
2023-05-02T23:28:15.177Z,4.45
2023-05-02T23:30:41.888Z,4.32
2023-05-02T23:33:08.612Z,4.78
2023-05-02T23:35:35.306Z,4.95
2023-05-02T23:38:04.576Z,4.22
2023-05-02T23:40:31.300Z,4.68
2023-05-02T23:42:59.359Z,4.57
2023-05-02T23:45:26.038Z,4.70
2023-05-02T23:47:52.887Z,4.80
2023-05-02T23:50:19.646Z,4.53
2023-05-02T23:52:46.369Z,4.50
2023-05-02T23:55:13.153Z,4.10
2023-05-02T23:57:39.844Z,4.60
