createdAt,value
2023-03-20T00:00:02.953Z,90.8
2023-03-20T00:15:02.382Z,92.5
2023-03-20T00:30:02.788Z,92.7
2023-03-20T00:45:03.246Z,93.2
2023-03-20T01:00:02.684Z,93.8
2023-03-20T01:15:03.112Z,94.2
2023-03-20T01:30:02.633Z,94.2
2023-03-20T01:45:03.000Z,95.3
2023-03-20T02:00:02.644Z,95.6
2023-03-20T02:15:02.905Z,96.0
2023-03-20T02:30:02.366Z,96.3
2023-03-20T02:45:02.791Z,97.2
2023-03-20T03:00:03.229Z,98.0
2023-03-20T03:15:02.649Z,98.5
2023-03-20T03:30:03.061Z,98.9
2023-03-20T03:45:02.663Z,99.2
2023-03-20T04:00:02.949Z,99.3
2023-03-20T04:15:03.354Z,99.4
2023-03-20T04:30:02.828Z,99.6
2023-03-20T04:45:03.244Z,99.6
2023-03-20T05:00:02.668Z,99.6
2023-03-20T05:15:03.129Z,99.3
2023-03-20T05:30:02.674Z,99.6
2023-03-20T05:45:02.996Z,99.5
2023-03-20T06:00:02.441Z,99.5
2023-03-20T06:15:02.866Z,99.4
2023-03-20T06:30:02.306Z,99.2
2023-03-20T06:45:02.737Z,99.0
2023-03-20T07:00:03.182Z,98.5
2023-03-20T07:15:02.698Z,97.5
2023-03-20T07:30:03.076Z,95.4
2023-03-20T07:45:02.707Z,91.4
2023-03-20T08:00:02.947Z,87.0
2023-03-20T08:15:02.399Z,84.2
2023-03-20T08:30:02.838Z,81.9
2023-03-20T08:45:02.287Z,78.8
2023-03-20T09:00:02.750Z,76.9
2023-03-20T09:15:03.156Z,75.6
2023-03-20T09:30:02.721Z,73.8
2023-03-20T09:45:03.018Z,70.4
2023-03-20T10:00:02.450Z,69.3
2023-03-20T10:15:02.892Z,67.7
2023-03-20T10:30:02.318Z,66.5
2023-03-20T10:45:02.793Z,63.0
2023-03-20T11:00:02.232Z,61.3
2023-03-20T11:15:02.753Z,61.2
2023-03-20T11:30:03.141Z,61.7
2023-03-20T11:45:02.839Z,62.6
2023-03-20T12:00:01.978Z,63.2
2023-03-20T12:15:02.401Z,64.1
2023-03-20T12:30:02.855Z,65.4
2023-03-20T12:45:02.272Z,64.3
2023-03-20T13:00:02.772Z,64.2
2023-03-20T13:15:03.145Z,64.5
2023-03-20T13:30:02.786Z,65.8
2023-03-20T13:45:03.013Z,66.3
2023-03-20T14:00:02.480Z,66.5
2023-03-20T14:15:02.897Z,68.8
2023-03-20T14:30:02.329Z,68.0
2023-03-20T14:45:02.786Z,68.9
2023-03-20T15:00:03.196Z,71.2
2023-03-20T15:15:02.802Z,71.6
2023-03-20T15:30:02.115Z,72.6
2023-03-20T15:45:02.535Z,73.1
2023-03-20T16:00:03.016Z,74.9
2023-03-20T16:15:02.381Z,75.8
2023-03-20T16:30:02.834Z,76.1
2023-03-20T16:45:03.274Z,76.6
2023-03-20T17:00:02.817Z,78.4
2023-03-20T17:15:03.141Z,79.9
2023-03-20T17:30:02.802Z,81.5
2023-03-20T17:45:03.014Z,83.6
2023-03-20T18:00:02.444Z,85.7
2023-03-20T18:15:02.896Z,87.9
2023-03-20T18:30:02.317Z,89.2
2023-03-20T18:45:02.866Z,90.5
2023-03-20T19:00:02.190Z,91.2
2023-03-20T19:15:02.839Z,92.5
2023-03-20T19:30:02.103Z,93.3
2023-03-20T19:45:02.495Z,93.9
2023-03-20T20:00:54.967Z,94.4
2023-03-20T20:30:02.886Z,94.8
2023-03-20T20:45:02.246Z,94.8
2023-03-20T21:00:02.862Z,95.1
2023-03-20T21:15:02.119Z,95.4
2023-03-20T21:30:02.583Z,95.6
2023-03-20T22:00:59.282Z,95.8
2023-03-20T22:15:54.214Z,95.9
2023-03-20T22:45:04.712Z,95.6
2023-03-20T23:00:03.238Z,95.0
2023-03-20T23:15:02.877Z,94.2
2023-03-20T23:30:02.108Z,93.2
2023-03-20T23:45:17.075Z,92.3
