createdAt,value
2022-11-19T00:01:26.204Z,52.70
2022-11-19T00:03:54.159Z,52.74
2022-11-19T00:06:24.066Z,52.79
2022-11-19T00:08:51.977Z,52.77
2022-11-19T00:11:40.999Z,52.91
2022-11-19T00:14:07.954Z,52.98
2022-11-19T00:16:36.021Z,52.91
2022-11-19T00:19:03.886Z,52.99
2022-11-19T00:21:33.152Z,53.07
2022-11-19T00:24:01.054Z,53.05
2022-11-19T00:26:29.039Z,53.08
2022-11-19T00:28:56.914Z,53.12
2022-11-19T00:31:24.867Z,53.08
2022-11-19T00:33:54.329Z,53.22
2022-11-19T00:36:22.394Z,53.13
2022-11-19T00:38:51.706Z,53.22
2022-11-19T00:41:19.542Z,53.19
2022-11-19T00:43:50.460Z,53.12
2022-11-19T00:46:19.207Z,53.16
2022-11-19T00:48:47.250Z,53.18
2022-11-19T00:51:15.190Z,53.18
2022-11-19T00:53:43.044Z,53.14
2022-11-19T00:56:13.249Z,53.09
2022-11-19T00:58:41.248Z,53.00
2022-11-19T01:01:09.614Z,53.13
2022-11-19T01:03:38.428Z,53.03
2022-11-19T01:06:06.583Z,53.18
2022-11-19T01:08:34.443Z,53.15
2022-11-19T01:11:05.727Z,53.11
2022-11-19T01:13:38.203Z,53.00
2022-11-19T01:16:07.994Z,53.24
2022-11-19T01:18:36.128Z,53.23
2022-11-19T01:21:04.172Z,53.07
2022-11-19T01:23:32.224Z,53.04
2022-11-19T01:26:00.436Z,53.18
2022-11-19T01:28:28.427Z,53.12
2022-11-19T01:30:57.698Z,53.10
2022-11-19T01:33:25.717Z,53.05
2022-11-19T01:36:00.203Z,53.09
2022-11-19T01:38:28.293Z,53.04
2022-11-19T01:40:56.715Z,53.08
2022-11-19T01:43:43.519Z,53.28
2022-11-19T01:46:13.147Z,53.14
2022-11-19T01:48:42.298Z,53.17
2022-11-19T01:51:11.389Z,53.12
2022-11-19T01:53:39.368Z,53.10
2022-11-19T01:56:08.594Z,53.15
2022-11-19T01:58:38.420Z,53.49
2022-11-19T02:01:06.558Z,53.20
2022-11-19T02:03:35.926Z,53.25
2022-11-19T02:06:04.179Z,53.31
2022-11-19T02:08:40.219Z,53.27
2022-11-19T02:11:46.472Z,53.33
2022-11-19T02:14:22.447Z,53.26
2022-11-19T02:16:52.920Z,53.40
2022-11-19T02:19:37.037Z,53.33
2022-11-19T02:22:09.736Z,53.29
2022-11-19T02:24:45.822Z,53.41
2022-11-19T02:27:46.027Z,53.34
2022-11-19T02:30:16.595Z,53.19
2022-11-19T02:32:55.263Z,53.17
2022-11-19T02:35:26.810Z,53.30
2022-11-19T02:37:57.602Z,53.27
2022-11-19T02:40:27.202Z,53.53
2022-11-19T02:43:00.532Z,53.45
2022-11-19T02:45:31.157Z,53.48
2022-11-19T02:48:01.297Z,53.50
2022-11-19T02:50:29.917Z,53.49
2022-11-19T02:52:57.809Z,53.44
2022-11-19T02:55:25.701Z,53.44
2022-11-19T02:57:56.171Z,53.46
2022-11-19T03:00:41.577Z,53.54
2022-11-19T03:03:29.424Z,53.48
2022-11-19T03:06:00.246Z,53.43
2022-11-19T03:08:28.424Z,53.44
2022-11-19T03:11:06.177Z,53.24
2022-11-19T03:13:56.268Z,53.39
2022-11-19T03:16:43.262Z,53.42
2022-11-19T03:19:24.459Z,53.54
2022-11-19T03:21:54.239Z,53.60
2022-11-19T03:24:24.483Z,53.41
2022-11-19T03:26:54.701Z,53.24
2022-11-19T03:29:22.732Z,53.37
2022-11-19T03:31:52.193Z,53.46
2022-11-19T03:34:22.635Z,53.48
2022-11-19T03:36:50.780Z,53.34
2022-11-19T03:39:19.991Z,53.35
2022-11-19T03:41:49.223Z,53.38
2022-11-19T03:44:19.679Z,53.36
2022-11-19T03:46:48.562Z,53.61
2022-11-19T03:49:16.614Z,53.51
2022-11-19T03:51:47.848Z,53.39
2022-11-19T03:54:15.844Z,53.43
2022-11-19T03:56:43.723Z,53.28
2022-11-19T03:59:11.831Z,53.38
2022-11-19T04:01:39.908Z,53.46
2022-11-19T04:04:25.298Z,53.65
2022-11-19T04:06:54.930Z,53.76
2022-11-19T04:09:23.018Z,53.69
2022-11-19T04:14:17.877Z,53.62
2022-11-19T04:16:45.877Z,53.69
2022-11-19T04:19:13.851Z,53.67
2022-11-19T04:21:42.895Z,53.66
2022-11-19T04:24:12.473Z,53.73
2022-11-19T04:26:40.405Z,53.75
2022-11-19T04:29:08.327Z,53.69
2022-11-19T04:31:36.218Z,53.77
2022-11-19T04:34:04.189Z,53.75
2022-11-19T04:36:32.296Z,53.84
2022-11-19T04:39:00.134Z,53.71
2022-11-19T04:41:29.427Z,53.86
2022-11-19T04:43:57.344Z,53.76
2022-11-19T04:46:25.203Z,53.63
2022-11-19T04:48:53.180Z,53.77
2022-11-19T04:51:21.067Z,53.62
2022-11-19T04:53:48.930Z,53.74
2022-11-19T04:56:16.856Z,53.79
2022-11-19T04:58:46.108Z,53.95
2022-11-19T05:01:13.992Z,53.70
2022-11-19T05:03:41.946Z,53.86
2022-11-19T05:06:09.787Z,53.83
2022-11-19T05:08:37.800Z,53.94
2022-11-19T05:11:05.960Z,54.28
2022-11-19T05:13:33.853Z,54.16
2022-11-19T05:16:03.087Z,54.03
2022-11-19T05:18:31.034Z,54.01
2022-11-19T05:20:58.962Z,54.02
2022-11-19T05:23:26.895Z,54.04
2022-11-19T05:25:54.821Z,54.19
2022-11-19T05:28:37.624Z,54.19
2022-11-19T05:31:08.182Z,54.28
2022-11-19T05:33:36.133Z,54.30
2022-11-19T05:36:04.067Z,54.33
2022-11-19T05:38:31.984Z,54.17
2022-11-19T05:40:59.859Z,54.10
2022-11-19T05:43:27.808Z,54.16
2022-11-19T05:45:55.706Z,54.26
2022-11-19T05:48:24.959Z,54.31
2022-11-19T05:50:52.904Z,54.31
2022-11-19T05:53:20.798Z,54.38
2022-11-19T05:55:48.693Z,54.47
2022-11-19T05:58:16.547Z,54.49
2022-11-19T06:00:44.428Z,54.45
2022-11-19T06:03:12.338Z,54.42
2022-11-19T06:05:41.978Z,54.43
2022-11-19T06:08:09.897Z,54.43
2022-11-19T06:10:37.742Z,54.40
2022-11-19T06:13:05.635Z,54.23
2022-11-19T06:15:33.545Z,54.53
2022-11-19T06:18:01.446Z,54.39
2022-11-19T06:20:29.397Z,54.60
2022-11-19T06:22:59.137Z,54.58
2022-11-19T06:25:27.390Z,54.61
2022-11-19T06:27:55.356Z,54.45
2022-11-19T06:30:23.218Z,54.44
2022-11-19T06:32:51.064Z,54.47
2022-11-19T06:35:19.095Z,54.64
2022-11-19T06:37:46.945Z,54.58
2022-11-19T06:40:16.691Z,54.73
2022-11-19T06:42:49.795Z,54.67
2022-11-19T06:45:18.860Z,54.76
2022-11-19T06:47:48.068Z,54.67
2022-11-19T06:50:16.006Z,54.66
2022-11-19T06:52:44.001Z,54.73
2022-11-19T06:55:13.813Z,54.74
2022-11-19T06:57:43.377Z,54.60
2022-11-19T07:00:12.728Z,54.65
2022-11-19T07:02:41.062Z,54.64
2022-11-19T07:05:09.608Z,54.60
2022-11-19T07:07:37.699Z,54.64
2022-11-19T07:10:07.278Z,54.64
2022-11-19T07:12:35.176Z,54.56
2022-11-19T07:15:04.959Z,54.57
2022-11-19T07:17:33.000Z,54.56
2022-11-19T07:20:00.861Z,54.49
2022-11-19T07:22:28.819Z,54.51
2022-11-19T07:24:56.784Z,54.57
2022-11-19T07:27:24.704Z,54.47
2022-11-19T07:29:53.194Z,54.46
2022-11-19T07:32:22.778Z,54.56
2022-11-19T07:34:50.679Z,54.57
2022-11-19T07:37:18.589Z,54.81
2022-11-19T07:39:47.008Z,54.65
2022-11-19T07:42:32.125Z,54.67
2022-11-19T07:45:00.260Z,54.74
2022-11-19T07:47:29.509Z,54.76
2022-11-19T07:49:57.622Z,54.79
2022-11-19T07:52:25.507Z,54.88
2022-11-19T07:54:53.389Z,55.11
2022-11-19T07:57:24.587Z,54.99
2022-11-19T07:59:55.228Z,54.80
2022-11-19T08:02:23.334Z,54.94
2022-11-19T08:04:52.582Z,54.86
2022-11-19T08:07:20.685Z,54.83
2022-11-19T08:09:48.699Z,54.88
2022-11-19T08:12:16.551Z,54.92
2022-11-19T08:14:44.427Z,54.92
2022-11-19T08:17:29.474Z,54.97
2022-11-19T08:19:58.751Z,54.82
2022-11-19T08:22:26.673Z,55.02
2022-11-19T08:24:54.536Z,55.06
2022-11-19T08:27:22.499Z,54.96
2022-11-19T08:29:50.594Z,55.14
2022-11-19T08:32:18.616Z,55.16
2022-11-19T08:34:46.616Z,55.15
2022-11-19T08:37:16.022Z,55.33
2022-11-19T08:39:43.886Z,55.11
2022-11-19T08:42:29.223Z,55.35
2022-11-19T08:44:57.097Z,55.04
2022-11-19T08:47:24.977Z,55.33
2022-11-19T08:49:52.896Z,55.29
2022-11-19T08:52:22.259Z,55.20
2022-11-19T08:54:52.109Z,55.23
2022-11-19T08:57:20.210Z,55.25
2022-11-19T08:59:48.195Z,55.23
2022-11-19T09:02:16.099Z,55.29
2022-11-19T09:04:44.025Z,55.29
2022-11-19T09:07:11.985Z,55.47
2022-11-19T09:09:41.276Z,55.54
2022-11-19T09:12:09.503Z,55.38
2022-11-19T09:14:37.463Z,55.63
2022-11-19T09:17:05.467Z,55.79
2022-11-19T09:19:33.564Z,56.11
2022-11-19T09:22:01.453Z,56.44
2022-11-19T09:24:29.822Z,56.38
2022-11-19T09:27:02.197Z,56.40
2022-11-19T09:29:30.967Z,56.33
2022-11-19T09:31:59.249Z,56.35
2022-11-19T09:34:27.476Z,56.37
2022-11-19T09:36:55.354Z,56.53
2022-11-19T09:39:23.262Z,56.48
2022-11-19T09:41:53.272Z,56.43
2022-11-19T09:44:30.244Z,56.34
2022-11-19T09:47:01.170Z,56.36
2022-11-19T09:49:31.421Z,56.22
2022-11-19T09:52:01.959Z,56.19
2022-11-19T09:54:29.897Z,56.17
2022-11-19T09:57:01.851Z,56.17
2022-11-19T09:59:36.287Z,56.27
2022-11-19T10:02:07.278Z,56.15
2022-11-19T10:04:35.667Z,56.27
2022-11-19T10:07:08.403Z,56.34
2022-11-19T10:09:54.472Z,56.31
2022-11-19T10:12:30.141Z,56.42
2022-11-19T10:15:06.566Z,56.25
2022-11-19T10:17:40.022Z,56.39
2022-11-19T10:20:28.290Z,56.43
2022-11-19T10:22:57.922Z,56.40
2022-11-19T10:25:28.316Z,56.40
2022-11-19T10:28:01.898Z,56.67
2022-11-19T10:30:31.683Z,56.95
2022-11-19T10:33:01.285Z,58.17
2022-11-19T10:35:30.592Z,61.44
2022-11-19T10:37:59.912Z,63.31
2022-11-19T10:40:30.422Z,63.96
2022-11-19T10:42:59.951Z,63.73
2022-11-19T10:45:30.143Z,63.27
2022-11-19T10:48:07.617Z,62.14
2022-11-19T10:50:37.151Z,61.51
2022-11-19T10:53:08.731Z,60.30
2022-11-19T10:55:38.728Z,59.36
2022-11-19T10:58:08.529Z,58.78
2022-11-19T11:00:36.689Z,57.93
2022-11-19T11:03:07.244Z,57.11
2022-11-19T11:05:38.753Z,55.92
2022-11-19T11:08:11.932Z,55.25
2022-11-19T11:10:43.027Z,54.96
2022-11-19T11:13:47.292Z,54.04
2022-11-19T11:16:17.557Z,52.99
2022-11-19T11:18:47.088Z,51.99
2022-11-19T11:21:22.794Z,51.36
2022-11-19T11:23:52.561Z,50.22
2022-11-19T11:26:22.984Z,49.06
2022-11-19T11:28:59.192Z,47.20
2022-11-19T11:31:45.190Z,47.06
2022-11-19T11:34:28.877Z,47.35
2022-11-19T11:36:59.283Z,49.10
2022-11-19T11:39:29.243Z,49.69
2022-11-19T11:42:06.347Z,50.03
2022-11-19T11:44:36.112Z,49.72
2022-11-19T11:47:05.074Z,50.04
2022-11-19T11:49:36.163Z,49.85
2022-11-19T11:52:17.010Z,49.40
2022-11-19T11:55:01.120Z,48.32
2022-11-19T11:57:30.620Z,47.61
2022-11-19T11:59:58.747Z,47.50
2022-11-19T12:02:30.508Z,47.22
2022-11-19T12:05:01.388Z,47.24
2022-11-19T12:07:48.230Z,46.66
2022-11-19T12:10:25.164Z,46.04
2022-11-19T12:12:59.192Z,46.01
2022-11-19T12:15:28.698Z,46.04
2022-11-19T12:17:58.832Z,46.24
2022-11-19T12:20:36.776Z,46.71
2022-11-19T12:23:23.973Z,46.57
2022-11-19T12:25:58.774Z,46.78
2022-11-19T12:28:37.747Z,47.07
2022-11-19T12:31:11.787Z,47.61
2022-11-19T12:33:47.653Z,47.50
2022-11-19T12:36:21.611Z,47.62
2022-11-19T12:38:53.880Z,47.92
2022-11-19T12:41:39.285Z,47.84
2022-11-19T12:44:11.272Z,47.91
2022-11-19T12:46:47.974Z,48.20
2022-11-19T12:50:00.579Z,48.32
2022-11-19T12:52:37.307Z,48.35
2022-11-19T12:55:10.197Z,48.70
2022-11-19T12:57:44.489Z,48.66
2022-11-19T13:00:14.538Z,48.70
2022-11-19T13:02:49.733Z,49.04
2022-11-19T13:05:19.546Z,49.15
2022-11-19T13:07:50.931Z,49.09
2022-11-19T13:10:22.404Z,49.48
2022-11-19T13:12:52.426Z,49.36
2022-11-19T13:15:22.477Z,49.45
2022-11-19T13:17:51.512Z,49.75
2022-11-19T13:20:22.794Z,49.56
2022-11-19T13:22:53.531Z,49.88
2022-11-19T13:25:24.390Z,50.23
2022-11-19T13:27:52.847Z,50.15
2022-11-19T13:30:24.108Z,50.23
2022-11-19T13:32:55.712Z,49.95
2022-11-19T13:35:25.242Z,50.20
2022-11-19T13:38:02.397Z,50.09
2022-11-19T13:40:32.092Z,49.77
2022-11-19T13:43:31.555Z,50.11
2022-11-19T13:46:08.126Z,49.93
2022-11-19T13:48:37.908Z,49.87
2022-11-19T13:51:09.695Z,50.01
2022-11-19T13:53:40.446Z,50.08
2022-11-19T13:56:12.630Z,49.99
2022-11-19T13:58:44.742Z,50.28
2022-11-19T14:01:43.609Z,49.95
2022-11-19T14:04:21.908Z,50.22
2022-11-19T14:07:14.500Z,50.26
2022-11-19T14:09:47.072Z,50.17
2022-11-19T14:12:51.495Z,49.98
2022-11-19T14:15:51.961Z,50.23
2022-11-19T14:18:42.422Z,50.21
2022-11-19T14:22:16.601Z,50.11
2022-11-19T14:25:15.873Z,50.49
2022-11-19T14:27:44.344Z,50.51
2022-11-19T14:30:17.050Z,50.56
2022-11-19T14:32:47.669Z,49.95
2022-11-19T14:35:24.632Z,50.11
2022-11-19T14:37:53.050Z,50.55
2022-11-19T14:40:23.521Z,50.51
2022-11-19T14:43:42.798Z,50.26
2022-11-19T14:46:34.525Z,50.71
2022-11-19T14:49:07.871Z,50.50
2022-11-19T14:51:36.940Z,50.54
2022-11-19T14:54:08.373Z,50.69
2022-11-19T14:56:38.475Z,50.61
2022-11-19T14:59:17.443Z,50.87
2022-11-19T15:01:57.862Z,51.01
2022-11-19T15:04:29.874Z,50.96
2022-11-19T15:06:57.940Z,50.76
2022-11-19T15:10:08.366Z,51.11
2022-11-19T15:12:50.521Z,51.27
2022-11-19T15:15:36.403Z,51.31
2022-11-19T15:18:14.348Z,51.30
2022-11-19T15:20:54.304Z,51.34
2022-11-19T15:23:24.052Z,51.26
2022-11-19T15:25:55.146Z,51.16
2022-11-19T15:28:32.823Z,51.35
2022-11-19T15:31:16.511Z,51.14
2022-11-19T15:34:01.780Z,51.28
2022-11-19T15:36:33.644Z,51.48
2022-11-19T15:39:03.720Z,51.30
2022-11-19T15:41:33.241Z,51.24
2022-11-19T15:44:04.301Z,51.51
2022-11-19T15:46:35.931Z,51.30
2022-11-19T15:49:07.736Z,51.53
2022-11-19T15:51:41.680Z,51.58
2022-11-19T15:54:12.258Z,51.84
2022-11-19T15:56:46.715Z,51.54
2022-11-19T15:59:16.086Z,51.79
2022-11-19T16:01:44.003Z,51.88
2022-11-19T16:04:15.658Z,51.88
2022-11-19T16:06:44.801Z,52.04
2022-11-19T16:09:17.975Z,51.94
2022-11-19T16:12:03.378Z,52.26
2022-11-19T16:14:50.153Z,52.57
2022-11-19T16:17:39.907Z,52.59
2022-11-19T16:20:23.903Z,52.56
2022-11-19T16:22:56.344Z,52.70
2022-11-19T16:25:27.964Z,52.49
2022-11-19T16:27:56.966Z,52.76
2022-11-19T16:30:27.813Z,52.59
2022-11-19T16:32:58.051Z,52.77
2022-11-19T16:35:26.655Z,53.14
2022-11-19T16:37:54.859Z,53.11
2022-11-19T16:40:22.859Z,53.30
2022-11-19T16:42:51.822Z,53.14
2022-11-19T16:45:21.865Z,53.37
2022-11-19T16:47:55.399Z,53.58
2022-11-19T16:50:27.123Z,53.68
2022-11-19T16:52:55.110Z,53.58
2022-11-19T16:55:43.930Z,53.83
2022-11-19T16:58:15.491Z,53.80
2022-11-19T17:00:46.441Z,53.90
2022-11-19T17:03:23.740Z,53.84
2022-11-19T17:05:52.556Z,53.95
2022-11-19T17:08:21.947Z,53.83
2022-11-19T17:10:49.821Z,54.16
2022-11-19T17:13:28.809Z,54.17
2022-11-19T17:15:56.866Z,53.97
2022-11-19T17:18:31.245Z,54.13
2022-11-19T17:20:59.267Z,54.28
2022-11-19T17:23:27.778Z,54.12
2022-11-19T17:25:56.435Z,54.37
2022-11-19T17:28:28.271Z,54.34
2022-11-19T17:30:56.168Z,54.32
2022-11-19T17:33:24.480Z,54.49
2022-11-19T17:35:54.259Z,54.57
2022-11-19T17:38:23.863Z,54.35
2022-11-19T17:40:53.068Z,54.57
2022-11-19T17:43:42.873Z,54.66
2022-11-19T17:46:10.855Z,54.60
2022-11-19T17:48:40.772Z,54.56
2022-11-19T17:51:12.850Z,54.61
2022-11-19T17:53:40.896Z,54.76
2022-11-19T17:56:12.148Z,54.90
2022-11-19T17:58:40.026Z,54.86
2022-11-19T18:01:08.023Z,54.67
2022-11-19T18:03:35.903Z,54.93
2022-11-19T18:06:04.210Z,54.92
2022-11-19T18:08:35.079Z,54.80
2022-11-19T18:11:02.979Z,55.00
2022-11-19T18:13:31.610Z,55.06
2022-11-19T18:15:59.510Z,54.83
2022-11-19T18:18:27.390Z,54.83
2022-11-19T18:21:00.570Z,54.91
2022-11-19T18:23:29.824Z,55.04
2022-11-19T18:25:59.145Z,54.94
2022-11-19T18:28:27.271Z,55.11
2022-11-19T18:30:55.151Z,55.17
2022-11-19T18:33:23.021Z,55.13
2022-11-19T18:35:50.924Z,55.17
2022-11-19T18:38:18.805Z,55.09
2022-11-19T18:40:46.706Z,55.38
2022-11-19T18:43:37.480Z,55.22
2022-11-19T18:46:07.869Z,55.39
2022-11-19T18:48:35.777Z,55.38
2022-11-19T18:51:03.683Z,55.25
2022-11-19T18:53:31.579Z,55.33
2022-11-19T18:55:59.539Z,55.45
2022-11-19T18:58:28.767Z,55.17
2022-11-19T19:00:56.698Z,55.20
2022-11-19T19:03:24.632Z,55.42
2022-11-19T19:05:52.836Z,55.36
2022-11-19T19:08:20.758Z,55.32
2022-11-19T19:10:48.659Z,55.63
2022-11-19T19:13:15.720Z,55.52
2022-11-19T19:15:45.011Z,55.36
2022-11-19T19:18:12.916Z,55.43
2022-11-19T19:20:40.794Z,55.38
2022-11-19T19:23:09.019Z,55.66
2022-11-19T19:25:37.100Z,55.67
2022-11-19T19:28:05.379Z,55.53
2022-11-19T19:30:33.320Z,55.33
2022-11-19T19:33:02.583Z,55.56
2022-11-19T19:35:30.506Z,55.49
2022-11-19T19:37:58.414Z,55.24
2022-11-19T19:40:26.645Z,55.47
2022-11-19T19:42:55.174Z,55.34
2022-11-19T19:45:23.150Z,55.38
2022-11-19T19:47:51.361Z,55.37
2022-11-19T19:50:20.613Z,55.30
2022-11-19T19:52:48.657Z,55.50
2022-11-19T19:55:16.529Z,55.52
2022-11-19T19:57:44.451Z,55.43
2022-11-19T20:00:13.180Z,55.60
2022-11-19T20:02:41.227Z,55.30
2022-11-19T20:05:10.252Z,55.37
2022-11-19T20:07:39.621Z,55.49
2022-11-19T20:10:08.628Z,55.33
2022-11-19T20:12:50.554Z,55.34
2022-11-19T20:15:18.548Z,55.66
2022-11-19T20:17:46.449Z,55.31
2022-11-19T20:20:14.624Z,55.54
2022-11-19T20:22:43.906Z,55.41
2022-11-19T20:25:11.875Z,55.57
2022-11-19T20:27:39.815Z,55.77
2022-11-19T20:30:09.635Z,55.72
2022-11-19T20:32:37.710Z,55.64
2022-11-19T20:35:06.258Z,55.94
2022-11-19T20:37:34.154Z,55.84
2022-11-19T20:40:03.503Z,55.90
2022-11-19T20:42:49.241Z,55.86
2022-11-19T20:45:17.290Z,56.22
2022-11-19T20:47:45.316Z,56.26
2022-11-19T20:50:13.322Z,56.16
2022-11-19T20:52:41.297Z,56.35
2022-11-19T20:55:10.772Z,56.38
2022-11-19T20:57:38.700Z,56.32
2022-11-19T21:00:07.721Z,56.48
2022-11-19T21:02:35.686Z,56.37
2022-11-19T21:05:03.593Z,56.36
2022-11-19T21:07:33.073Z,56.36
2022-11-19T21:10:06.280Z,56.64
2022-11-19T21:12:57.056Z,56.53
2022-11-19T21:15:24.998Z,56.79
2022-11-19T21:17:52.962Z,56.54
2022-11-19T21:20:20.987Z,56.37
2022-11-19T21:22:50.581Z,56.63
2022-11-19T21:25:18.788Z,56.53
2022-11-19T21:27:48.324Z,56.67
2022-11-19T21:30:16.506Z,56.79
2022-11-19T21:32:44.347Z,56.75
2022-11-19T21:35:12.281Z,56.71
2022-11-19T21:37:40.274Z,56.75
2022-11-19T21:40:09.392Z,56.99
2022-11-19T21:42:37.480Z,57.09
2022-11-19T21:45:08.587Z,57.12
2022-11-19T21:47:36.572Z,56.89
2022-11-19T21:50:05.331Z,56.98
2022-11-19T21:52:33.248Z,57.04
2022-11-19T21:55:01.121Z,56.97
2022-11-19T21:57:29.656Z,57.21
2022-11-19T21:59:57.581Z,57.24
2022-11-19T22:02:26.945Z,57.22
2022-11-19T22:04:54.868Z,57.10
2022-11-19T22:07:22.761Z,57.02
2022-11-19T22:09:50.736Z,57.05
2022-11-19T22:12:18.627Z,57.10
2022-11-19T22:14:46.518Z,57.05
2022-11-19T22:17:14.535Z,57.05
2022-11-19T22:19:43.924Z,57.06
2022-11-19T22:22:11.844Z,57.17
2022-11-19T22:24:39.930Z,57.36
2022-11-19T22:27:07.825Z,57.38
2022-11-19T22:29:35.938Z,57.37
2022-11-19T22:32:03.955Z,57.40
2022-11-19T22:34:32.007Z,57.62
2022-11-19T22:37:01.545Z,57.88
2022-11-19T22:39:29.463Z,57.67
2022-11-19T22:41:57.367Z,57.84
2022-11-19T22:44:25.574Z,57.90
2022-11-19T22:46:55.150Z,58.36
2022-11-19T22:49:23.269Z,58.27
2022-11-19T22:51:51.110Z,58.37
2022-11-19T22:54:20.415Z,58.58
2022-11-19T22:56:48.301Z,58.62
2022-11-19T22:59:16.280Z,58.88
2022-11-19T23:01:44.259Z,58.82
2022-11-19T23:04:14.498Z,58.87
2022-11-19T23:06:42.478Z,58.66
2022-11-19T23:09:10.485Z,58.94
2022-11-19T23:11:57.421Z,58.85
2022-11-19T23:14:25.693Z,58.95
2022-11-19T23:16:53.591Z,58.86
2022-11-19T23:19:21.907Z,58.83
2022-11-19T23:21:50.016Z,59.08
2022-11-19T23:24:18.353Z,58.98
2022-11-19T23:26:47.669Z,58.94
2022-11-19T23:29:15.538Z,58.95
2022-11-19T23:31:43.483Z,58.96
2022-11-19T23:34:11.351Z,58.90
2022-11-19T23:36:40.028Z,58.98
2022-11-19T23:39:10.177Z,59.12
2022-11-19T23:41:38.071Z,59.36
2022-11-19T23:44:07.329Z,59.24
2022-11-19T23:46:35.577Z,59.18
2022-11-19T23:49:03.505Z,59.18
2022-11-19T23:51:32.500Z,59.59
2022-11-19T23:54:00.368Z,59.41
2022-11-19T23:56:28.735Z,59.61
2022-11-19T23:58:56.602Z,59.76
