createdAt,value
2022-09-03T00:00:42.186Z,5
2022-09-03T00:01:34.125Z,6
2022-09-03T00:02:25.792Z,5
2022-09-03T00:03:17.716Z,5
2022-09-03T00:04:09.582Z,4
2022-09-03T00:05:01.402Z,5
2022-09-03T00:05:53.229Z,5
2022-09-03T00:06:45.081Z,5
2022-09-03T00:07:36.918Z,5
2022-09-03T00:08:28.729Z,5
2022-09-03T00:09:20.613Z,5
2022-09-03T00:10:12.474Z,4
2022-09-03T00:11:04.280Z,3
2022-09-03T00:11:56.094Z,4
2022-09-03T00:12:47.962Z,4
2022-09-03T00:13:39.825Z,4
2022-09-03T00:14:31.646Z,7
2022-09-03T00:15:23.523Z,6
2022-09-03T00:16:15.399Z,5
2022-09-03T00:17:07.199Z,5
2022-09-03T00:17:59.030Z,5
2022-09-03T00:18:50.880Z,5
2022-09-03T00:19:42.715Z,5
2022-09-03T00:20:34.567Z,5
2022-09-03T00:21:26.363Z,6
2022-09-03T00:22:18.268Z,5
2022-09-03T00:23:10.092Z,5
2022-09-03T00:24:01.969Z,4
2022-09-03T00:24:53.820Z,4
2022-09-03T00:25:45.619Z,3
2022-09-03T00:26:37.473Z,3
2022-09-03T00:27:29.327Z,4
2022-09-03T00:28:21.236Z,5
2022-09-03T00:29:13.035Z,5
2022-09-03T00:30:04.867Z,5
2022-09-03T00:30:56.798Z,5
2022-09-03T00:31:48.558Z,7
2022-09-03T00:32:40.405Z,6
2022-09-03T00:33:32.246Z,5
2022-09-03T00:34:24.110Z,5
2022-09-03T00:35:15.875Z,7
2022-09-03T00:36:07.803Z,8
2022-09-03T00:36:59.625Z,8
2022-09-03T00:37:51.497Z,7
2022-09-03T00:38:43.380Z,6
2022-09-03T00:39:35.225Z,5
2022-09-03T00:40:27.008Z,5
2022-09-03T00:41:18.865Z,5
2022-09-03T00:42:10.705Z,5
2022-09-03T00:43:02.573Z,5
2022-09-03T00:43:54.408Z,5
2022-09-03T00:44:46.163Z,5
2022-09-03T00:45:38.082Z,5
2022-09-03T00:46:30.185Z,4
2022-09-03T00:47:21.766Z,4
2022-09-03T00:48:13.628Z,5
2022-09-03T00:49:05.466Z,5
2022-09-03T00:49:57.311Z,5
2022-09-03T00:50:49.179Z,5
2022-09-03T00:51:41.027Z,5
2022-09-03T00:52:33.771Z,5
2022-09-03T00:53:24.705Z,4
2022-09-03T00:54:16.517Z,5
2022-09-03T00:55:08.390Z,5
2022-09-03T00:56:00.200Z,5
2022-09-03T00:56:52.122Z,5
2022-09-03T00:57:43.892Z,4
2022-09-03T00:58:35.678Z,4
2022-09-03T00:59:27.581Z,5
2022-09-03T01:00:19.394Z,5
2022-09-03T01:01:11.351Z,5
2022-09-03T01:02:03.190Z,5
2022-09-03T01:02:55.033Z,5
2022-09-03T01:03:46.813Z,5
2022-09-03T01:04:38.647Z,5
2022-09-03T01:05:30.492Z,5
2022-09-03T01:06:22.349Z,4
2022-09-03T01:07:14.182Z,4
2022-09-03T01:08:05.937Z,4
2022-09-03T01:08:57.878Z,3
2022-09-03T01:09:49.628Z,4
2022-09-03T01:10:41.561Z,4
2022-09-03T01:11:33.377Z,4
2022-09-03T01:12:25.251Z,3
2022-09-03T01:13:17.122Z,4
2022-09-03T01:14:08.922Z,4
2022-09-03T01:15:00.761Z,5
2022-09-03T01:15:52.683Z,5
2022-09-03T01:16:44.442Z,5
2022-09-03T01:17:36.228Z,4
2022-09-03T01:18:28.125Z,5
2022-09-03T01:19:19.978Z,5
2022-09-03T01:20:11.812Z,4
2022-09-03T01:21:03.579Z,4
2022-09-03T01:21:55.507Z,3
2022-09-03T01:22:47.357Z,4
2022-09-03T01:23:39.171Z,4
2022-09-03T01:24:31.059Z,5
2022-09-03T01:25:22.859Z,5
2022-09-03T01:26:14.707Z,4
2022-09-03T01:27:06.547Z,4
2022-09-03T01:27:58.406Z,6
2022-09-03T01:28:50.214Z,5
2022-09-03T01:29:42.075Z,4
2022-09-03T01:30:33.886Z,5
2022-09-03T01:31:25.731Z,5
2022-09-03T01:32:17.557Z,5
2022-09-03T01:33:09.399Z,5
2022-09-03T01:34:01.214Z,5
2022-09-03T01:34:53.069Z,3
2022-09-03T01:35:44.877Z,4
2022-09-03T01:36:36.714Z,4
2022-09-03T01:37:28.530Z,3
2022-09-03T01:38:20.365Z,5
2022-09-03T01:39:12.188Z,6
2022-09-03T01:40:04.136Z,5
2022-09-03T01:40:55.776Z,5
2022-09-03T01:41:47.661Z,5
2022-09-03T01:42:39.483Z,6
2022-09-03T01:43:31.320Z,5
2022-09-03T01:44:23.115Z,5
2022-09-03T01:45:14.941Z,5
2022-09-03T01:46:06.852Z,5
2022-09-03T01:46:58.569Z,5
2022-09-03T01:47:50.400Z,5
2022-09-03T01:48:42.223Z,5
2022-09-03T01:49:34.009Z,5
2022-09-03T01:50:25.824Z,5
2022-09-03T01:51:17.632Z,4
2022-09-03T01:52:09.450Z,5
2022-09-03T01:53:01.272Z,5
2022-09-03T01:53:53.086Z,6
2022-09-03T01:54:44.883Z,5
2022-09-03T01:55:36.724Z,5
2022-09-03T01:56:28.516Z,5
2022-09-03T01:57:34.580Z,5
2022-09-03T01:58:12.144Z,5
2022-09-03T01:59:03.966Z,5
2022-09-03T01:59:55.808Z,4
2022-09-03T02:00:47.599Z,4
2022-09-03T02:01:39.468Z,4
2022-09-03T02:02:31.257Z,5
2022-09-03T02:03:23.014Z,5
2022-09-03T02:04:14.924Z,5
2022-09-03T02:05:06.647Z,5
2022-09-03T02:05:58.463Z,5
2022-09-03T02:06:50.275Z,5
2022-09-03T02:07:42.084Z,5
2022-09-03T02:08:33.907Z,6
2022-09-03T02:09:27.550Z,5
2022-09-03T02:10:17.516Z,5
2022-09-03T02:11:09.318Z,5
2022-09-03T02:12:01.153Z,4
2022-09-03T02:12:52.949Z,5
2022-09-03T02:13:44.743Z,4
2022-09-03T02:14:36.494Z,4
2022-09-03T02:15:28.402Z,5
2022-09-03T02:16:20.328Z,5
2022-09-03T02:17:11.970Z,5
2022-09-03T02:18:03.788Z,5
2022-09-03T02:18:55.603Z,5
2022-09-03T02:19:47.406Z,5
2022-09-03T02:20:39.238Z,5
2022-09-03T02:21:31.047Z,5
2022-09-03T02:22:22.848Z,3
2022-09-03T02:23:14.675Z,4
2022-09-03T02:24:06.391Z,4
2022-09-03T02:24:58.295Z,5
2022-09-03T02:25:50.092Z,5
2022-09-03T02:26:41.943Z,5
2022-09-03T02:27:33.722Z,5
2022-09-03T02:28:25.587Z,5
2022-09-03T02:29:17.363Z,5
2022-09-03T02:30:09.191Z,5
2022-09-03T02:31:01.092Z,5
2022-09-03T02:31:52.814Z,6
2022-09-03T02:32:44.596Z,7
2022-09-03T02:33:36.341Z,6
2022-09-03T02:34:28.222Z,6
2022-09-03T02:35:20.045Z,5
2022-09-03T02:36:11.835Z,7
2022-09-03T02:37:03.685Z,5
2022-09-03T02:37:55.467Z,5
2022-09-03T02:38:47.337Z,5
2022-09-03T02:39:39.511Z,5
2022-09-03T02:40:30.955Z,5
2022-09-03T02:41:22.734Z,5
2022-09-03T02:42:14.589Z,5
2022-09-03T02:43:06.353Z,5
2022-09-03T02:43:58.208Z,5
2022-09-03T02:44:50.002Z,5
2022-09-03T02:45:41.935Z,5
2022-09-03T02:46:33.728Z,6
2022-09-03T02:47:25.475Z,5
2022-09-03T02:48:17.294Z,6
2022-09-03T02:49:09.147Z,6
2022-09-03T02:50:00.919Z,6
2022-09-03T02:50:52.760Z,4
2022-09-03T02:51:44.553Z,5
2022-09-03T02:52:36.320Z,5
2022-09-03T02:53:28.190Z,5
2022-09-03T02:54:21.181Z,6
2022-09-03T02:55:11.836Z,5
2022-09-03T02:56:03.688Z,4
2022-09-03T02:56:55.459Z,4
2022-09-03T02:57:47.320Z,4
2022-09-03T02:58:39.097Z,4
2022-09-03T02:59:30.974Z,3
2022-09-03T03:00:22.719Z,3
2022-09-03T03:01:23.875Z,4
2022-09-03T03:02:06.349Z,4
2022-09-03T03:02:58.193Z,4
2022-09-03T03:03:49.977Z,3
2022-09-03T03:04:41.803Z,4
2022-09-03T03:05:33.595Z,5
2022-09-03T03:06:25.442Z,5
2022-09-03T03:07:17.243Z,4
2022-09-03T03:08:09.060Z,5
2022-09-03T03:09:00.846Z,4
2022-09-03T03:09:52.677Z,4
2022-09-03T03:10:44.471Z,4
2022-09-03T03:11:36.307Z,3
2022-09-03T03:12:28.109Z,5
2022-09-03T03:13:19.977Z,5
2022-09-03T03:14:11.739Z,5
2022-09-03T03:15:03.506Z,5
2022-09-03T03:15:55.373Z,4
2022-09-03T03:16:47.237Z,6
2022-09-03T03:17:39.004Z,4
2022-09-03T03:18:30.867Z,4
2022-09-03T03:19:22.649Z,5
2022-09-03T03:20:14.494Z,5
2022-09-03T03:21:06.191Z,5
2022-09-03T03:21:58.088Z,5
2022-09-03T03:22:49.895Z,6
2022-09-03T03:23:41.710Z,5
2022-09-03T03:24:33.515Z,4
2022-09-03T03:25:25.337Z,4
2022-09-03T03:26:17.133Z,3
2022-09-03T03:27:08.940Z,4
2022-09-03T03:28:00.754Z,4
2022-09-03T03:28:52.560Z,4
2022-09-03T03:29:44.372Z,4
2022-09-03T03:30:36.168Z,3
2022-09-03T03:31:27.984Z,3
2022-09-03T03:32:19.776Z,4
2022-09-03T03:33:11.605Z,4
2022-09-03T03:34:03.396Z,5
2022-09-03T03:34:55.201Z,5
2022-09-03T03:35:47.014Z,4
2022-09-03T03:36:38.818Z,4
2022-09-03T03:37:30.652Z,3
2022-09-03T03:38:22.537Z,4
2022-09-03T03:39:14.279Z,4
2022-09-03T03:40:05.977Z,3
2022-09-03T03:40:57.880Z,4
2022-09-03T03:41:49.683Z,4
2022-09-03T03:42:41.519Z,4
2022-09-03T03:43:33.321Z,4
2022-09-03T03:44:25.130Z,3
2022-09-03T03:45:16.947Z,4
2022-09-03T03:46:08.788Z,4
2022-09-03T03:47:00.573Z,3
2022-09-03T03:47:52.380Z,3
2022-09-03T03:48:44.189Z,5
2022-09-03T03:49:35.940Z,4
2022-09-03T03:50:27.802Z,3
2022-09-03T03:51:19.625Z,5
2022-09-03T03:52:11.436Z,4
2022-09-03T03:53:03.257Z,3
2022-09-03T03:53:55.061Z,4
2022-09-03T03:54:46.880Z,4
2022-09-03T03:55:38.679Z,4
2022-09-03T03:56:30.504Z,5
2022-09-03T03:57:22.299Z,5
2022-09-03T03:58:14.114Z,5
2022-09-03T03:59:05.897Z,5
2022-09-03T03:59:57.730Z,5
2022-09-03T04:00:49.601Z,5
2022-09-03T04:01:41.424Z,4
2022-09-03T04:02:36.095Z,4
2022-09-03T04:03:24.970Z,4
2022-09-03T04:04:16.666Z,4
2022-09-03T04:05:08.571Z,4
2022-09-03T04:06:00.326Z,5
2022-09-03T04:06:52.175Z,5
2022-09-03T04:07:43.952Z,4
2022-09-03T04:08:35.777Z,5
2022-09-03T04:09:27.528Z,5
2022-09-03T04:10:19.357Z,5
2022-09-03T04:11:11.145Z,4
2022-09-03T04:12:02.968Z,3
2022-09-03T04:12:54.756Z,5
2022-09-03T04:13:46.540Z,5
2022-09-03T04:14:38.341Z,5
2022-09-03T04:15:30.170Z,5
2022-09-03T04:16:22.020Z,5
2022-09-03T04:17:13.779Z,5
2022-09-03T04:18:05.567Z,5
2022-09-03T04:18:57.397Z,5
2022-09-03T04:19:49.178Z,5
2022-09-03T04:20:41.030Z,5
2022-09-03T04:21:32.797Z,5
2022-09-03T04:22:24.603Z,5
2022-09-03T04:23:16.326Z,5
2022-09-03T04:24:08.214Z,4
2022-09-03T04:25:00.046Z,3
2022-09-03T04:25:51.808Z,4
2022-09-03T04:26:43.626Z,5
2022-09-03T04:27:35.400Z,6
2022-09-03T04:28:27.417Z,5
2022-09-03T04:29:18.999Z,5
2022-09-03T04:30:10.794Z,5
2022-09-03T04:31:02.666Z,5
2022-09-03T04:31:54.405Z,3
2022-09-03T04:32:46.144Z,3
2022-09-03T04:33:37.996Z,5
2022-09-03T04:34:29.815Z,5
2022-09-03T04:35:21.614Z,5
2022-09-03T04:36:13.410Z,5
2022-09-03T04:37:05.206Z,5
2022-09-03T04:37:57.017Z,6
2022-09-03T04:38:48.825Z,5
2022-09-03T04:39:40.679Z,5
2022-09-03T04:40:32.417Z,5
2022-09-03T04:41:24.206Z,5
2022-09-03T04:42:16.002Z,5
2022-09-03T04:43:07.796Z,4
2022-09-03T04:43:59.625Z,5
2022-09-03T04:44:51.415Z,5
2022-09-03T04:45:43.249Z,5
2022-09-03T04:46:35.021Z,4
2022-09-03T04:47:26.805Z,4
2022-09-03T04:48:18.624Z,4
2022-09-03T04:49:10.401Z,5
2022-09-03T04:50:02.209Z,5
2022-09-03T04:50:54.009Z,4
2022-09-03T04:51:45.813Z,5
2022-09-03T04:52:37.585Z,5
2022-09-03T04:53:29.339Z,5
2022-09-03T04:54:21.171Z,5
2022-09-03T04:55:12.973Z,5
2022-09-03T04:56:04.768Z,5
2022-09-03T04:56:56.505Z,5
2022-09-03T04:57:48.366Z,5
2022-09-03T04:58:40.149Z,5
2022-09-03T04:59:31.945Z,5
2022-09-03T05:00:23.756Z,5
2022-09-03T05:01:15.615Z,5
2022-09-03T05:02:07.381Z,5
2022-09-03T05:02:59.157Z,5
2022-09-03T05:03:50.911Z,5
2022-09-03T05:04:42.674Z,5
2022-09-03T05:05:34.481Z,5
2022-09-03T05:06:26.154Z,5
2022-09-03T05:07:18.054Z,5
2022-09-03T05:08:09.813Z,5
2022-09-03T05:09:01.634Z,5
2022-09-03T05:09:53.394Z,5
2022-09-03T05:10:45.215Z,5
2022-09-03T05:11:36.975Z,5
2022-09-03T05:12:28.778Z,5
2022-09-03T05:13:20.719Z,5
2022-09-03T05:14:12.346Z,5
2022-09-03T05:15:04.074Z,6
2022-09-03T05:15:55.900Z,5
2022-09-03T05:16:53.080Z,6
2022-09-03T05:17:39.491Z,5
2022-09-03T05:18:31.262Z,5
2022-09-03T05:19:23.026Z,5
2022-09-03T05:20:14.801Z,5
2022-09-03T05:21:06.546Z,4
2022-09-03T05:21:58.368Z,5
2022-09-03T05:22:50.157Z,5
2022-09-03T05:23:41.921Z,5
2022-09-03T05:24:33.703Z,6
2022-09-03T05:25:25.502Z,5
2022-09-03T05:26:17.290Z,5
2022-09-03T05:27:09.030Z,4
2022-09-03T05:28:00.821Z,5
2022-09-03T05:28:52.585Z,5
2022-09-03T05:29:44.397Z,5
2022-09-03T05:30:36.115Z,5
2022-09-03T05:31:28.300Z,5
2022-09-03T05:32:19.703Z,5
2022-09-03T05:33:11.504Z,5
2022-09-03T05:34:03.259Z,5
2022-09-03T05:34:55.063Z,5
2022-09-03T05:35:46.799Z,5
2022-09-03T05:36:38.622Z,5
2022-09-03T05:37:30.397Z,5
2022-09-03T05:38:22.276Z,4
2022-09-03T05:39:13.937Z,5
2022-09-03T05:40:05.730Z,6
2022-09-03T05:40:57.504Z,5
2022-09-03T05:41:49.261Z,6
2022-09-03T05:42:41.031Z,5
2022-09-03T05:43:32.818Z,5
2022-09-03T05:44:24.612Z,5
2022-09-03T05:45:16.391Z,5
2022-09-03T05:46:08.209Z,5
2022-09-03T05:46:59.953Z,5
2022-09-03T05:47:51.700Z,5
2022-09-03T05:48:43.505Z,5
2022-09-03T05:49:35.247Z,5
2022-09-03T05:50:27.042Z,5
2022-09-03T05:51:18.835Z,5
2022-09-03T05:52:10.605Z,5
2022-09-03T05:53:02.379Z,5
2022-09-03T05:53:54.164Z,5
2022-09-03T05:54:45.938Z,5
2022-09-03T05:55:37.722Z,6
2022-09-03T05:56:29.440Z,6
2022-09-03T05:57:21.309Z,5
2022-09-03T05:58:13.063Z,6
2022-09-03T05:59:04.833Z,5
2022-09-03T05:59:56.559Z,5
2022-09-03T06:00:48.392Z,7
2022-09-03T06:01:40.224Z,6
2022-09-03T06:02:32.027Z,5
2022-09-03T06:03:23.878Z,5
2022-09-03T06:04:15.492Z,5
2022-09-03T06:05:07.247Z,6
2022-09-03T06:05:59.047Z,5
2022-09-03T06:06:50.800Z,5
2022-09-03T06:07:42.602Z,5
2022-09-03T06:08:34.360Z,6
2022-09-03T06:09:26.106Z,7
2022-09-03T06:10:21.255Z,5
2022-09-03T06:11:09.691Z,5
2022-09-03T06:12:03.939Z,5
2022-09-03T06:12:53.240Z,5
2022-09-03T06:13:45.012Z,5
2022-09-03T06:14:36.752Z,5
2022-09-03T06:15:28.556Z,6
2022-09-03T06:16:26.687Z,5
2022-09-03T06:17:12.113Z,6
2022-09-03T06:18:03.889Z,5
2022-09-03T06:18:55.671Z,5
2022-09-03T06:19:47.445Z,5
2022-09-03T06:20:39.220Z,5
2022-09-03T06:21:31.029Z,5
2022-09-03T06:22:22.789Z,5
2022-09-03T06:23:14.575Z,5
2022-09-03T06:24:06.248Z,5
2022-09-03T06:24:58.154Z,5
2022-09-03T06:25:49.912Z,5
2022-09-03T06:26:43.052Z,5
2022-09-03T06:27:33.446Z,5
2022-09-03T06:28:26.639Z,5
2022-09-03T06:29:16.951Z,5
2022-09-03T06:30:08.781Z,6
2022-09-03T06:31:00.552Z,5
2022-09-03T06:31:52.474Z,5
2022-09-03T06:32:44.106Z,5
2022-09-03T06:33:35.890Z,5
2022-09-03T06:34:27.656Z,5
2022-09-03T06:35:19.459Z,5
2022-09-03T06:36:11.218Z,5
2022-09-03T06:37:03.023Z,5
2022-09-03T06:37:54.781Z,6
2022-09-03T06:38:46.505Z,6
2022-09-03T06:39:38.409Z,6
2022-09-03T06:40:30.136Z,5
2022-09-03T06:41:21.883Z,5
2022-09-03T06:42:13.682Z,6
2022-09-03T06:43:05.454Z,5
2022-09-03T06:43:57.239Z,5
2022-09-03T06:44:49.025Z,5
2022-09-03T06:45:40.849Z,6
2022-09-03T06:46:32.569Z,5
2022-09-03T06:47:24.386Z,5
2022-09-03T06:48:16.169Z,5
2022-09-03T06:49:07.930Z,5
2022-09-03T06:49:59.701Z,5
2022-09-03T06:50:51.494Z,5
2022-09-03T06:51:43.280Z,7
2022-09-03T06:52:35.059Z,7
2022-09-03T06:53:26.745Z,6
2022-09-03T06:54:18.632Z,6
2022-09-03T06:55:10.400Z,6
2022-09-03T06:56:02.208Z,6
2022-09-03T06:56:53.984Z,7
2022-09-03T06:57:45.776Z,6
2022-09-03T06:58:37.554Z,7
2022-09-03T06:59:29.369Z,5
2022-09-03T07:00:21.147Z,6
2022-09-03T07:01:13.070Z,6
2022-09-03T07:02:04.810Z,7
2022-09-03T07:02:56.501Z,5
2022-09-03T07:03:48.282Z,6
2022-09-03T07:04:40.094Z,5
2022-09-03T07:05:31.881Z,5
2022-09-03T07:06:23.670Z,6
2022-09-03T07:07:15.456Z,6
2022-09-03T07:08:07.254Z,5
2022-09-03T07:08:59.042Z,6
2022-09-03T07:09:50.825Z,6
2022-09-03T07:10:42.612Z,7
2022-09-03T07:11:34.408Z,5
2022-09-03T07:12:26.193Z,6
2022-09-03T07:13:17.976Z,6
2022-09-03T07:14:09.756Z,5
2022-09-03T07:15:01.564Z,6
2022-09-03T07:15:53.380Z,7
2022-09-03T07:16:45.149Z,5
2022-09-03T07:17:36.860Z,6
2022-09-03T07:18:28.714Z,5
2022-09-03T07:19:20.485Z,5
2022-09-03T07:20:12.291Z,6
2022-09-03T07:21:04.066Z,6
2022-09-03T07:21:55.868Z,7
2022-09-03T07:22:47.652Z,5
2022-09-03T07:23:39.467Z,5
2022-09-03T07:24:31.229Z,5
2022-09-03T07:25:23.046Z,6
2022-09-03T07:26:14.835Z,7
2022-09-03T07:27:06.553Z,6
2022-09-03T07:27:58.426Z,6
2022-09-03T07:28:50.234Z,6
2022-09-03T07:29:42.012Z,5
2022-09-03T07:30:33.815Z,5
2022-09-03T07:31:25.670Z,7
2022-09-03T07:32:17.333Z,6
2022-09-03T07:33:09.203Z,5
2022-09-03T07:34:01.011Z,6
2022-09-03T07:34:52.820Z,5
2022-09-03T07:35:44.601Z,5
2022-09-03T07:36:36.311Z,6
2022-09-03T07:37:28.213Z,6
2022-09-03T07:38:20.071Z,6
2022-09-03T07:39:11.811Z,6
2022-09-03T07:40:03.750Z,6
2022-09-03T07:40:55.398Z,6
2022-09-03T07:41:47.187Z,5
2022-09-03T07:42:38.982Z,5
2022-09-03T07:43:30.754Z,6
2022-09-03T07:44:22.572Z,5
2022-09-03T07:45:14.342Z,5
2022-09-03T07:46:06.160Z,5
2022-09-03T07:46:58.021Z,7
2022-09-03T07:47:49.751Z,7
2022-09-03T07:48:41.554Z,6
2022-09-03T07:49:33.338Z,5
2022-09-03T07:50:25.136Z,5
2022-09-03T07:51:16.908Z,6
2022-09-03T07:52:08.724Z,6
2022-09-03T07:53:00.544Z,5
2022-09-03T07:53:52.318Z,5
2022-09-03T07:54:44.127Z,6
2022-09-03T07:55:35.912Z,5
2022-09-03T07:56:27.750Z,5
2022-09-03T07:57:19.511Z,5
2022-09-03T07:58:11.332Z,5
2022-09-03T07:59:03.123Z,5
2022-09-03T07:59:54.927Z,5
2022-09-03T08:00:46.711Z,7
2022-09-03T08:01:41.435Z,6
2022-09-03T08:02:30.307Z,6
2022-09-03T08:03:22.228Z,5
2022-09-03T08:04:13.930Z,5
2022-09-03T08:05:05.720Z,5
2022-09-03T08:05:57.519Z,6
2022-09-03T08:06:49.321Z,6
2022-09-03T08:07:41.119Z,5
2022-09-03T08:08:35.503Z,5
2022-09-03T08:09:24.721Z,5
2022-09-03T08:10:16.459Z,6
2022-09-03T08:11:08.329Z,5
2022-09-03T08:12:00.139Z,5
2022-09-03T08:12:51.953Z,5
2022-09-03T08:13:43.746Z,4
2022-09-03T08:14:35.541Z,6
2022-09-03T08:15:27.374Z,5
2022-09-03T08:16:19.211Z,6
2022-09-03T08:17:10.993Z,5
2022-09-03T08:18:03.774Z,6
2022-09-03T08:18:54.604Z,5
2022-09-03T08:19:46.370Z,5
2022-09-03T08:20:38.216Z,5
2022-09-03T08:21:29.935Z,5
2022-09-03T08:22:21.844Z,5
2022-09-03T08:23:13.638Z,5
2022-09-03T08:24:05.452Z,5
2022-09-03T08:24:57.255Z,5
2022-09-03T08:25:49.077Z,5
2022-09-03T08:26:40.896Z,5
2022-09-03T08:27:32.694Z,6
2022-09-03T08:28:24.549Z,5
2022-09-03T08:29:16.309Z,5
2022-09-03T08:30:08.129Z,5
2022-09-03T08:30:59.976Z,5
2022-09-03T08:31:51.931Z,5
2022-09-03T08:32:43.577Z,5
2022-09-03T08:33:35.389Z,5
2022-09-03T08:34:27.113Z,5
2022-09-03T08:35:19.007Z,5
2022-09-03T08:36:10.842Z,5
2022-09-03T08:37:02.634Z,5
2022-09-03T08:37:56.763Z,7
2022-09-03T08:38:46.301Z,5
2022-09-03T08:39:38.147Z,5
2022-09-03T08:40:29.826Z,5
2022-09-03T08:41:21.746Z,6
2022-09-03T08:42:13.548Z,5
2022-09-03T08:43:06.884Z,5
2022-09-03T08:43:57.151Z,5
2022-09-03T08:44:49.034Z,5
2022-09-03T08:45:40.848Z,5
2022-09-03T08:46:32.751Z,5
2022-09-03T08:47:24.500Z,5
2022-09-03T08:48:16.378Z,6
2022-09-03T08:49:08.227Z,6
2022-09-03T08:49:59.996Z,7
2022-09-03T08:50:51.807Z,6
2022-09-03T08:51:43.636Z,7
2022-09-03T08:52:35.460Z,5
2022-09-03T08:53:27.218Z,5
2022-09-03T08:54:19.109Z,5
2022-09-03T08:55:10.945Z,5
2022-09-03T08:56:02.762Z,5
2022-09-03T08:56:54.602Z,5
2022-09-03T08:57:46.422Z,5
2022-09-03T08:58:38.263Z,6
2022-09-03T08:59:32.805Z,7
2022-09-03T09:00:21.930Z,7
2022-09-03T09:01:13.732Z,7
2022-09-03T09:02:05.642Z,7
2022-09-03T09:02:57.387Z,5
2022-09-03T09:03:49.224Z,6
2022-09-03T09:04:41.036Z,5
2022-09-03T09:05:32.876Z,5
2022-09-03T09:06:24.703Z,5
2022-09-03T09:07:16.495Z,5
2022-09-03T09:08:08.345Z,5
2022-09-03T09:09:00.184Z,5
2022-09-03T09:09:52.000Z,7
2022-09-03T09:10:43.845Z,5
2022-09-03T09:11:35.656Z,4
2022-09-03T09:12:27.945Z,5
2022-09-03T09:13:19.315Z,5
2022-09-03T09:14:11.148Z,5
2022-09-03T09:15:02.913Z,5
2022-09-03T09:15:54.883Z,5
2022-09-03T09:16:46.567Z,5
2022-09-03T09:17:38.489Z,7
2022-09-03T09:18:30.285Z,6
2022-09-03T09:19:22.160Z,7
2022-09-03T09:20:13.967Z,5
2022-09-03T09:21:05.799Z,5
2022-09-03T09:21:57.639Z,5
2022-09-03T09:22:49.461Z,6
2022-09-03T09:23:41.295Z,10
2022-09-03T09:24:33.136Z,10
2022-09-03T09:25:24.877Z,10
2022-09-03T09:26:16.728Z,10
2022-09-03T09:27:11.769Z,10
2022-09-03T09:28:00.486Z,9
2022-09-03T09:28:52.290Z,9
2022-09-03T09:29:44.171Z,7
2022-09-03T09:30:35.964Z,10
2022-09-03T09:31:27.849Z,7
2022-09-03T09:32:19.639Z,7
2022-09-03T09:33:11.502Z,6
2022-09-03T09:34:03.337Z,6
2022-09-03T09:34:55.193Z,7
2022-09-03T09:35:46.960Z,7
2022-09-03T09:36:38.862Z,7
2022-09-03T09:37:30.706Z,6
2022-09-03T09:38:22.551Z,6
2022-09-03T09:39:14.395Z,5
2022-09-03T09:40:06.249Z,5
2022-09-03T09:40:58.096Z,5
2022-09-03T09:41:49.943Z,5
2022-09-03T09:42:41.797Z,5
2022-09-03T09:43:33.656Z,6
2022-09-03T09:44:25.481Z,6
2022-09-03T09:45:17.269Z,6
2022-09-03T09:46:09.239Z,6
2022-09-03T09:47:01.052Z,6
2022-09-03T09:47:52.884Z,6
2022-09-03T09:48:44.747Z,5
2022-09-03T09:49:36.568Z,5
2022-09-03T09:50:28.461Z,5
2022-09-03T09:51:20.298Z,5
2022-09-03T09:52:12.186Z,5
2022-09-03T09:53:04.009Z,5
2022-09-03T09:53:55.867Z,5
2022-09-03T09:54:47.708Z,6
2022-09-03T09:55:39.564Z,5
2022-09-03T09:56:31.411Z,5
2022-09-03T09:57:23.291Z,5
2022-09-03T09:58:15.217Z,6
2022-09-03T09:59:06.941Z,5
2022-09-03T09:59:58.826Z,5
2022-09-03T10:00:50.682Z,5
2022-09-03T10:01:42.617Z,5
2022-09-03T10:02:34.453Z,7
2022-09-03T10:03:26.231Z,5
2022-09-03T10:04:18.101Z,5
2022-09-03T10:05:09.973Z,5
2022-09-03T10:06:01.807Z,5
2022-09-03T10:06:53.654Z,5
2022-09-03T10:07:45.518Z,6
2022-09-03T10:08:37.297Z,5
2022-09-03T10:09:31.630Z,5
2022-09-03T10:10:21.000Z,5
2022-09-03T10:11:12.933Z,5
2022-09-03T10:12:04.785Z,5
2022-09-03T10:12:56.613Z,5
2022-09-03T10:13:48.480Z,5
2022-09-03T10:14:40.359Z,5
2022-09-03T10:15:32.283Z,5
2022-09-03T10:16:24.159Z,5
2022-09-03T10:17:15.935Z,5
2022-09-03T10:18:07.775Z,5
2022-09-03T10:18:59.620Z,5
2022-09-03T10:19:51.490Z,7
2022-09-03T10:20:43.344Z,6
2022-09-03T10:21:35.162Z,6
2022-09-03T10:22:27.034Z,5
2022-09-03T10:23:18.922Z,6
2022-09-03T10:24:10.751Z,5
2022-09-03T10:25:02.639Z,5
2022-09-03T10:25:54.463Z,6
2022-09-03T10:26:46.328Z,5
2022-09-03T10:27:38.153Z,6
2022-09-03T10:28:29.993Z,6
2022-09-03T10:29:21.869Z,5
2022-09-03T10:30:13.732Z,5
2022-09-03T10:31:05.661Z,5
2022-09-03T10:31:57.356Z,5
2022-09-03T10:32:49.283Z,6
2022-09-03T10:33:41.134Z,6
2022-09-03T10:34:32.981Z,5
2022-09-03T10:35:24.835Z,5
2022-09-03T10:36:16.654Z,5
2022-09-03T10:37:08.548Z,5
2022-09-03T10:38:00.384Z,5
2022-09-03T10:38:52.253Z,6
2022-09-03T10:39:45.848Z,5
2022-09-03T10:40:35.977Z,5
2022-09-03T10:41:27.817Z,5
2022-09-03T10:42:19.691Z,5
2022-09-03T10:43:11.534Z,5
2022-09-03T10:44:03.417Z,5
2022-09-03T10:44:55.265Z,5
2022-09-03T10:45:47.063Z,5
2022-09-03T10:46:39.027Z,5
2022-09-03T10:47:30.798Z,5
2022-09-03T10:48:22.752Z,5
2022-09-03T10:49:14.613Z,5
2022-09-03T10:50:06.446Z,5
2022-09-03T10:50:58.313Z,6
2022-09-03T10:51:50.160Z,5
2022-09-03T10:52:42.038Z,5
2022-09-03T10:53:33.877Z,5
2022-09-03T10:54:25.755Z,5
2022-09-03T10:55:17.608Z,5
2022-09-03T10:56:09.466Z,5
2022-09-03T10:57:01.318Z,7
2022-09-03T10:57:53.199Z,5
2022-09-03T10:58:45.055Z,5
2022-09-03T10:59:36.962Z,5
2022-09-03T11:00:28.771Z,5
2022-09-03T11:01:20.636Z,5
2022-09-03T11:02:12.518Z,5
2022-09-03T11:03:04.440Z,6
2022-09-03T11:03:56.206Z,4
2022-09-03T11:04:48.088Z,5
2022-09-03T11:05:39.992Z,5
2022-09-03T11:06:31.810Z,6
2022-09-03T11:07:23.659Z,5
2022-09-03T11:08:15.526Z,6
2022-09-03T11:09:07.337Z,5
2022-09-03T11:09:59.253Z,5
2022-09-03T11:10:51.097Z,4
2022-09-03T11:11:42.935Z,4
2022-09-03T11:12:34.828Z,5
2022-09-03T11:13:26.689Z,5
2022-09-03T11:14:18.562Z,5
2022-09-03T11:15:10.432Z,5
2022-09-03T11:16:02.403Z,5
2022-09-03T11:16:54.144Z,5
2022-09-03T11:17:46.014Z,6
2022-09-03T11:18:37.867Z,5
2022-09-03T11:19:29.744Z,5
2022-09-03T11:20:21.594Z,5
2022-09-03T11:21:13.386Z,5
2022-09-03T11:22:05.337Z,5
2022-09-03T11:22:57.120Z,5
2022-09-03T11:23:49.061Z,6
2022-09-03T11:24:40.899Z,5
2022-09-03T11:25:32.781Z,6
2022-09-03T11:26:24.644Z,6
2022-09-03T11:27:16.548Z,7
2022-09-03T11:28:08.372Z,7
2022-09-03T11:29:00.264Z,6
2022-09-03T11:29:52.118Z,5
2022-09-03T11:30:44.066Z,5
2022-09-03T11:31:35.874Z,5
2022-09-03T11:32:27.737Z,7
2022-09-03T11:33:19.600Z,6
2022-09-03T11:34:11.500Z,6
2022-09-03T11:35:03.265Z,7
2022-09-03T11:35:55.224Z,7
2022-09-03T11:36:48.102Z,7
2022-09-03T11:37:38.967Z,7
2022-09-03T11:38:30.820Z,7
2022-09-03T11:39:22.798Z,7
2022-09-03T11:40:14.573Z,7
2022-09-03T11:41:06.453Z,6
2022-09-03T11:41:58.315Z,7
2022-09-03T11:42:50.208Z,6
2022-09-03T11:43:42.072Z,7
2022-09-03T11:44:33.952Z,7
2022-09-03T11:45:25.822Z,8
2022-09-03T11:46:17.825Z,7
2022-09-03T11:47:09.582Z,6
2022-09-03T11:48:01.452Z,6
2022-09-03T11:48:53.322Z,5
2022-09-03T11:49:45.196Z,5
2022-09-03T11:51:28.954Z,5
2022-09-03T11:52:20.806Z,6
2022-09-03T11:53:12.697Z,5
2022-09-03T11:54:04.570Z,6
2022-09-03T11:54:56.456Z,5
2022-09-03T11:55:48.302Z,5
2022-09-03T11:56:40.191Z,5
2022-09-03T11:57:32.054Z,5
2022-09-03T11:58:23.951Z,5
2022-09-03T11:59:15.804Z,5
2022-09-03T12:00:07.689Z,5
2022-09-03T12:00:59.546Z,5
2022-09-03T12:01:51.445Z,6
2022-09-03T12:02:43.307Z,6
2022-09-03T12:03:35.203Z,5
2022-09-03T12:04:27.114Z,5
2022-09-03T12:05:18.960Z,5
2022-09-03T12:06:10.816Z,5
2022-09-03T12:07:02.713Z,5
2022-09-03T12:07:54.557Z,7
2022-09-03T12:08:46.440Z,6
2022-09-03T12:09:38.304Z,5
2022-09-03T12:10:30.121Z,6
2022-09-03T12:11:22.064Z,6
2022-09-03T12:12:13.950Z,6
2022-09-03T12:13:05.808Z,5
2022-09-03T12:13:57.703Z,5
2022-09-03T12:14:49.561Z,5
2022-09-03T12:15:41.556Z,5
2022-09-03T12:16:33.315Z,5
2022-09-03T12:17:25.204Z,6
2022-09-03T12:18:17.004Z,5
2022-09-03T12:19:12.723Z,5
2022-09-03T12:20:00.820Z,5
2022-09-03T12:20:52.712Z,5
2022-09-03T12:21:44.568Z,5
2022-09-03T12:22:36.444Z,6
2022-09-03T12:23:28.333Z,6
2022-09-03T12:24:20.197Z,5
2022-09-03T12:25:12.188Z,6
2022-09-03T12:26:03.952Z,5
2022-09-03T12:26:55.810Z,5
2022-09-03T12:27:47.704Z,6
2022-09-03T12:28:42.977Z,5
2022-09-03T12:29:31.450Z,6
2022-09-03T12:30:23.301Z,5
2022-09-03T12:31:15.302Z,5
2022-09-03T12:32:06.972Z,6
2022-09-03T12:32:58.951Z,5
2022-09-03T12:33:50.820Z,6
2022-09-03T12:34:42.697Z,5
2022-09-03T12:35:59.970Z,5
2022-09-03T12:36:26.439Z,5
2022-09-03T12:37:18.313Z,5
2022-09-03T12:38:13.833Z,6
2022-09-03T12:39:11.521Z,6
2022-09-03T12:40:08.367Z,5
2022-09-03T12:41:38.049Z,6
2022-09-03T12:42:29.557Z,5
2022-09-03T12:43:37.583Z,5
2022-09-03T12:44:13.276Z,6
2022-09-03T12:45:05.196Z,6
2022-09-03T12:46:11.575Z,6
2022-09-03T12:47:32.570Z,5
2022-09-03T12:47:40.980Z,6
2022-09-03T12:48:33.048Z,5