createdAt,value
2023-05-21T00:04:52.208Z,0.00
2023-05-21T00:09:52.022Z,0.00
2023-05-21T00:14:52.041Z,0.00
2023-05-21T00:19:51.969Z,0.00
2023-05-21T00:24:51.870Z,0.00
2023-05-21T00:29:51.869Z,0.00
2023-05-21T00:34:54.821Z,0.00
2023-05-21T00:39:51.781Z,0.00
2023-05-21T00:44:51.660Z,0.00
2023-05-21T00:49:51.553Z,0.00
2023-05-21T00:54:51.794Z,0.00
2023-05-21T00:59:51.399Z,0.00
2023-05-21T01:04:51.453Z,0.00
2023-05-21T01:09:51.335Z,0.00
2023-05-21T01:14:51.271Z,0.00
2023-05-21T01:19:51.285Z,0.00
2023-05-21T01:24:51.086Z,0.00
2023-05-21T01:29:50.982Z,0.00
2023-05-21T01:34:53.938Z,0.00
2023-05-21T01:39:50.832Z,0.00
2023-05-21T01:44:50.790Z,0.00
2023-05-21T01:49:50.707Z,0.00
2023-05-21T01:54:50.673Z,0.00
2023-05-21T01:59:50.564Z,0.00
2023-05-21T02:04:50.561Z,0.00
2023-05-21T02:09:50.437Z,0.00
2023-05-21T02:14:50.489Z,0.00
2023-05-21T02:19:50.302Z,0.00
2023-05-21T02:24:50.261Z,0.00
2023-05-21T02:29:50.131Z,0.00
2023-05-21T02:34:53.121Z,0.00
2023-05-21T02:39:50.024Z,0.00
2023-05-21T02:44:50.024Z,0.00
2023-05-21T02:49:49.899Z,0.00
2023-05-21T02:54:49.866Z,0.00
2023-05-21T02:59:49.795Z,0.00
2023-05-21T03:04:49.777Z,0.00
2023-05-21T03:09:49.678Z,0.00
2023-05-21T03:14:49.823Z,5.62
2023-05-21T03:19:49.530Z,5.62
2023-05-21T03:24:49.544Z,11.25
2023-05-21T03:29:49.405Z,16.88
2023-05-21T03:34:52.381Z,22.50
2023-05-21T03:39:49.306Z,33.75
2023-05-21T03:44:49.242Z,45.00
2023-05-21T03:49:49.152Z,56.25
2023-05-21T03:54:49.176Z,67.50
2023-05-21T03:59:49.091Z,78.75
2023-05-21T04:04:49.154Z,90.00
2023-05-21T04:09:48.966Z,101.25
2023-05-21T04:14:48.857Z,118.12
2023-05-21T04:19:48.784Z,129.38
2023-05-21T04:24:48.917Z,140.62
2023-05-21T04:29:50.638Z,157.50
2023-05-21T04:34:51.585Z,174.38
2023-05-21T04:39:48.508Z,185.62
2023-05-21T04:44:48.457Z,202.50
2023-05-21T04:49:48.399Z,230.62
2023-05-21T04:54:48.340Z,258.75
2023-05-21T04:59:48.236Z,298.12
2023-05-21T05:04:48.181Z,320.62
2023-05-21T05:09:48.089Z,348.75
2023-05-21T05:14:48.048Z,376.88
2023-05-21T05:19:47.925Z,410.62
2023-05-21T05:24:47.912Z,511.88
2023-05-21T05:29:47.832Z,641.25
2023-05-21T05:34:50.805Z,877.50
2023-05-21T05:39:47.714Z,967.50
2023-05-21T05:44:47.872Z,1153.12
2023-05-21T05:49:47.561Z,1293.75
2023-05-21T05:54:47.525Z,1383.75
2023-05-21T05:59:47.425Z,1423.12
2023-05-21T06:04:47.400Z,1293.75
2023-05-21T06:09:47.334Z,1535.62
2023-05-21T06:14:47.281Z,1721.25
2023-05-21T06:19:47.174Z,1546.88
2023-05-21T06:24:47.159Z,1440.00
2023-05-21T06:29:47.034Z,1406.25
2023-05-21T06:34:50.017Z,2081.25
2023-05-21T06:39:46.921Z,2171.25
2023-05-21T06:44:46.925Z,2160.00
2023-05-21T06:49:46.774Z,1968.75
2023-05-21T06:54:46.911Z,2216.25
2023-05-21T06:59:46.699Z,1715.62
2023-05-21T07:04:46.753Z,1822.50
2023-05-21T07:09:47.415Z,1760.62
2023-05-21T07:14:46.772Z,1378.12
2023-05-21T07:19:46.495Z,1389.38
2023-05-21T07:24:54.181Z,1614.38
2023-05-21T07:29:50.244Z,1276.88
2023-05-21T07:34:49.240Z,1378.12
2023-05-21T07:39:47.951Z,1693.12
2023-05-21T07:44:46.131Z,1828.12
2023-05-21T07:49:46.042Z,1771.88
2023-05-21T07:54:46.059Z,1648.12
2023-05-21T07:59:45.905Z,1321.88
2023-05-21T08:04:45.995Z,1935.00
2023-05-21T08:09:45.766Z,2368.12
2023-05-21T08:14:45.799Z,2255.62
2023-05-21T08:19:45.757Z,2593.12
2023-05-21T08:24:45.616Z,1890.00
2023-05-21T08:29:45.581Z,1552.50
2023-05-21T08:34:48.499Z,1136.25
2023-05-21T08:39:45.440Z,1035.00
2023-05-21T08:44:45.475Z,967.50
2023-05-21T08:49:45.309Z,945.00
2023-05-21T08:54:45.360Z,888.75
2023-05-21T08:59:45.340Z,860.62
2023-05-21T09:04:45.177Z,838.12
2023-05-21T09:09:45.021Z,815.62
2023-05-21T09:14:45.047Z,810.00
2023-05-21T09:19:44.870Z,810.00
2023-05-21T09:24:44.889Z,815.62
2023-05-21T09:29:44.914Z,832.50
2023-05-21T09:34:47.787Z,866.25
2023-05-21T09:39:44.659Z,877.50
2023-05-21T09:44:44.585Z,905.62
2023-05-21T09:49:44.519Z,888.75
2023-05-21T09:54:45.597Z,855.00
2023-05-21T09:59:44.409Z,838.12
2023-05-21T10:04:44.460Z,826.88
2023-05-21T10:09:44.228Z,821.25
2023-05-21T10:14:44.310Z,810.00
2023-05-21T10:19:44.143Z,810.00
2023-05-21T10:24:44.098Z,821.25
2023-05-21T10:29:44.011Z,832.50
2023-05-21T10:34:47.009Z,838.12
2023-05-21T10:39:43.918Z,849.38
2023-05-21T10:44:44.014Z,860.62
2023-05-21T10:49:43.748Z,866.25
2023-05-21T10:54:43.736Z,877.50
2023-05-21T10:59:43.647Z,883.12
2023-05-21T11:04:43.596Z,855.00
2023-05-21T11:09:43.617Z,810.00
2023-05-21T11:14:43.658Z,742.50
2023-05-21T11:19:43.528Z,618.75
2023-05-21T11:24:45.547Z,590.62
2023-05-21T11:29:43.185Z,669.38
2023-05-21T11:34:46.246Z,438.75
2023-05-21T11:39:43.988Z,466.88
2023-05-21T11:44:43.125Z,793.12
2023-05-21T11:49:42.985Z,849.38
2023-05-21T11:54:42.955Z,646.88
2023-05-21T11:59:42.846Z,579.38
2023-05-21T12:04:42.787Z,714.38
2023-05-21T12:09:42.728Z,900.00
2023-05-21T12:14:42.680Z,905.62
2023-05-21T12:19:42.553Z,933.75
2023-05-21T12:24:42.586Z,928.12
2023-05-21T12:29:42.513Z,928.12
2023-05-21T12:34:45.622Z,905.62
2023-05-21T12:39:42.352Z,877.50
2023-05-21T12:44:42.357Z,849.38
2023-05-21T12:49:42.222Z,855.00
2023-05-21T12:54:42.799Z,849.38
2023-05-21T12:59:42.061Z,849.38
2023-05-21T13:04:42.501Z,843.75
2023-05-21T13:09:42.087Z,838.12
2023-05-21T13:14:42.906Z,832.50
2023-05-21T13:19:42.144Z,826.88
2023-05-21T13:24:41.897Z,821.25
2023-05-21T13:29:41.717Z,810.00
2023-05-21T13:34:44.721Z,793.12
2023-05-21T13:39:41.665Z,787.50
2023-05-21T13:44:41.904Z,776.25
2023-05-21T13:49:41.641Z,765.00
2023-05-21T13:54:41.476Z,759.38
2023-05-21T13:59:41.404Z,742.50
2023-05-21T14:04:41.816Z,731.25
2023-05-21T14:09:41.220Z,720.00
2023-05-21T14:14:41.149Z,708.75
2023-05-21T14:19:41.099Z,691.88
2023-05-21T14:31:37.287Z,725.62
2023-05-21T14:36:38.976Z,697.50
2023-05-21T14:41:37.205Z,725.62
2023-05-21T14:46:37.172Z,759.38
2023-05-21T14:51:37.165Z,725.62
2023-05-21T14:56:36.928Z,776.25
2023-05-21T15:01:37.043Z,675.00
2023-05-21T15:06:36.792Z,573.75
2023-05-21T15:11:36.759Z,455.62
2023-05-21T15:16:36.705Z,461.25
2023-05-21T15:21:39.690Z,483.75
2023-05-21T15:26:36.612Z,466.88
2023-05-21T15:31:36.622Z,433.12
2023-05-21T15:36:36.493Z,405.00
2023-05-21T15:41:36.428Z,427.50
2023-05-21T15:46:36.403Z,393.75
2023-05-21T15:51:36.357Z,376.88
2023-05-21T15:56:36.232Z,376.88
2023-05-21T16:01:36.163Z,371.25
2023-05-21T16:06:36.063Z,360.00
2023-05-21T16:11:35.965Z,360.00
2023-05-21T16:16:35.913Z,360.00
2023-05-21T16:21:38.868Z,360.00
2023-05-21T16:26:35.786Z,354.38
2023-05-21T16:31:35.744Z,348.75
2023-05-21T16:36:35.656Z,343.12
2023-05-21T16:41:35.613Z,337.50
2023-05-21T16:46:35.582Z,331.88
2023-05-21T16:51:35.483Z,331.88
2023-05-21T16:56:35.387Z,326.25
2023-05-21T17:01:35.382Z,320.62
2023-05-21T17:06:38.334Z,303.75
2023-05-21T17:11:36.139Z,292.50
2023-05-21T17:16:35.270Z,275.62
2023-05-21T17:21:38.047Z,264.38
2023-05-21T17:26:34.977Z,247.50
2023-05-21T17:31:34.986Z,236.25
2023-05-21T17:36:35.983Z,225.00
2023-05-21T17:41:34.798Z,208.12
2023-05-21T17:46:35.663Z,196.88
2023-05-21T17:51:34.724Z,180.00
2023-05-21T17:56:34.563Z,163.12
2023-05-21T18:01:34.643Z,146.25
2023-05-21T18:06:34.429Z,129.38
2023-05-21T18:11:34.441Z,118.12
2023-05-21T18:16:34.405Z,106.88
2023-05-21T18:21:37.282Z,90.00
2023-05-21T18:26:34.465Z,73.12
2023-05-21T18:31:34.199Z,61.88
2023-05-21T18:36:34.076Z,45.00
2023-05-21T18:41:34.086Z,33.75
2023-05-21T18:46:33.933Z,28.12
2023-05-21T18:51:34.192Z,16.88
2023-05-21T18:56:33.769Z,11.25
2023-05-21T19:01:33.846Z,5.62
2023-05-21T19:06:33.670Z,5.62
2023-05-21T19:11:33.672Z,0.00
2023-05-21T19:16:33.665Z,0.00
2023-05-21T19:21:36.513Z,0.00
2023-05-21T19:26:33.428Z,0.00
2023-05-21T19:31:33.371Z,0.00
2023-05-21T19:36:48.554Z,0.00
2023-05-21T19:41:34.265Z,0.00
2023-05-21T19:46:33.100Z,0.00
2023-05-21T19:51:33.085Z,0.00
2023-05-21T19:56:32.965Z,0.00
2023-05-21T20:01:33.107Z,0.00
2023-05-21T20:06:32.909Z,0.00
2023-05-21T20:11:32.824Z,0.00
2023-05-21T20:16:32.733Z,0.00
2023-05-21T20:21:35.666Z,0.00
2023-05-21T20:26:32.559Z,0.00
2023-05-21T20:31:32.687Z,0.00
2023-05-21T20:36:32.431Z,0.00
2023-05-21T20:41:32.455Z,0.00
2023-05-21T20:46:32.405Z,0.00
2023-05-21T20:51:32.252Z,0.00
2023-05-21T21:01:32.130Z,0.00
2023-05-21T21:06:32.080Z,0.00
2023-05-21T21:11:31.982Z,0.00
2023-05-21T21:16:31.960Z,0.00
2023-05-21T21:21:34.876Z,0.00
2023-05-21T21:26:31.828Z,0.00
2023-05-21T21:31:31.912Z,0.00
2023-05-21T21:36:31.602Z,0.00
2023-05-21T21:41:31.638Z,0.00
2023-05-21T21:46:31.548Z,0.00
2023-05-21T21:51:31.473Z,0.00
2023-05-21T21:56:31.334Z,0.00
2023-05-21T22:01:31.416Z,0.00
2023-05-21T22:06:31.253Z,0.00
2023-05-21T22:11:31.220Z,0.00
2023-05-21T22:16:31.149Z,0.00
2023-05-21T22:21:34.061Z,0.00
2023-05-21T22:26:31.007Z,0.00
2023-05-21T22:31:31.009Z,0.00
2023-05-21T22:36:30.851Z,0.00
2023-05-21T22:41:30.994Z,0.00
2023-05-21T22:46:30.763Z,0.00
2023-05-21T22:51:30.706Z,0.00
2023-05-21T22:56:30.576Z,0.00
2023-05-21T23:01:30.564Z,0.00
2023-05-21T23:06:30.457Z,0.00
2023-05-21T23:11:30.419Z,0.00
2023-05-21T23:16:30.360Z,0.00
2023-05-21T23:21:33.310Z,0.00
2023-05-21T23:26:30.200Z,0.00
2023-05-21T23:31:30.188Z,0.00
2023-05-21T23:36:30.090Z,0.00
2023-05-21T23:41:30.148Z,0.00
2023-05-21T23:46:30.073Z,0.00
2023-05-21T23:51:30.450Z,0.00
2023-05-21T23:56:30.061Z,0.00
