createdAt,value
2023-04-30T00:02:05.678Z,100.00
2023-04-30T00:04:51.938Z,100.00
2023-04-30T00:07:41.165Z,100.00
2023-04-30T00:10:28.154Z,100.00
2023-04-30T00:13:21.221Z,100.00
2023-04-30T00:15:48.188Z,100.00
2023-04-30T00:18:15.126Z,100.00
2023-04-30T00:20:42.082Z,100.00
2023-04-30T00:23:09.304Z,100.00
2023-04-30T00:25:36.358Z,100.00
2023-04-30T00:28:03.284Z,100.00
2023-04-30T00:30:30.488Z,100.00
2023-04-30T00:32:57.417Z,100.00
2023-04-30T00:35:24.445Z,100.00
2023-04-30T00:37:51.372Z,100.00
2023-04-30T00:40:18.409Z,100.00
2023-04-30T00:42:45.274Z,100.00
2023-04-30T00:45:12.302Z,100.00
2023-04-30T00:47:39.418Z,100.00
2023-04-30T00:50:07.174Z,100.00
2023-04-30T00:52:34.143Z,100.00
2023-04-30T00:55:01.167Z,100.00
2023-04-30T00:57:28.912Z,100.00
2023-04-30T00:59:56.220Z,100.00
2023-04-30T01:02:24.045Z,100.00
2023-04-30T01:04:52.400Z,100.00
2023-04-30T01:07:41.673Z,100.00
2023-04-30T01:10:28.794Z,100.00
2023-04-30T01:13:49.403Z,100.00
2023-04-30T01:16:44.787Z,100.00
2023-04-30T01:19:46.997Z,100.00
2023-04-30T01:22:42.428Z,100.00
2023-04-30T01:25:24.619Z,100.00
2023-04-30T01:28:01.943Z,100.00
2023-04-30T01:30:32.011Z,100.00
2023-04-30T01:32:59.422Z,100.00
2023-04-30T01:35:51.893Z,100.00
2023-04-30T01:38:36.788Z,100.00
2023-04-30T01:41:14.079Z,100.00
2023-04-30T01:43:57.531Z,100.00
2023-04-30T01:46:31.415Z,100.00
2023-04-30T01:49:25.989Z,100.00
2023-04-30T01:52:04.079Z,100.00
2023-04-30T01:54:34.470Z,100.00
2023-04-30T01:57:07.020Z,100.00
2023-04-30T01:59:37.092Z,100.00
2023-04-30T02:02:04.099Z,100.00
2023-04-30T02:04:31.127Z,100.00
2023-04-30T02:06:59.045Z,100.00
2023-04-30T02:09:26.089Z,100.00
2023-04-30T02:11:53.038Z,100.00
2023-04-30T02:14:20.002Z,100.00
2023-04-30T02:16:46.955Z,100.00
2023-04-30T02:19:13.898Z,100.00
2023-04-30T02:21:40.846Z,100.00
2023-04-30T02:24:07.738Z,100.00
2023-04-30T02:26:34.718Z,100.00
2023-04-30T02:29:01.836Z,100.00
2023-04-30T02:31:28.769Z,100.00
2023-04-30T02:33:55.747Z,100.00
2023-04-30T02:36:22.727Z,100.00
2023-04-30T02:38:49.668Z,100.00
2023-04-30T02:41:16.615Z,100.00
2023-04-30T02:43:43.541Z,100.00
2023-04-30T02:46:10.517Z,100.00
2023-04-30T02:48:37.520Z,100.00
2023-04-30T02:51:04.986Z,100.00
2023-04-30T02:53:31.940Z,100.00
2023-04-30T02:55:59.488Z,100.00
2023-04-30T02:58:26.840Z,100.00
2023-04-30T03:00:53.796Z,100.00
2023-04-30T03:03:20.891Z,100.00
2023-04-30T03:05:48.014Z,100.00
2023-04-30T03:08:14.969Z,100.00
2023-04-30T03:10:41.910Z,100.00
2023-04-30T03:13:08.874Z,100.00
2023-04-30T03:15:35.863Z,100.00
2023-04-30T03:18:02.862Z,100.00
2023-04-30T03:20:29.761Z,100.00
2023-04-30T03:22:56.825Z,100.00
2023-04-30T03:25:23.712Z,100.00
2023-04-30T03:27:50.738Z,100.00
2023-04-30T03:30:17.742Z,100.00
2023-04-30T03:32:44.764Z,100.00
2023-04-30T03:35:11.746Z,100.00
2023-04-30T03:37:38.671Z,100.00
2023-04-30T03:40:06.986Z,100.00
2023-04-30T03:42:33.957Z,100.00
2023-04-30T03:45:01.215Z,100.00
2023-04-30T03:47:28.218Z,100.00
2023-04-30T03:49:55.828Z,100.00
2023-04-30T03:52:23.094Z,100.00
2023-04-30T03:54:50.014Z,100.00
2023-04-30T03:57:16.954Z,100.00
2023-04-30T03:59:44.012Z,100.00
2023-04-30T04:02:11.022Z,100.00
2023-04-30T04:04:38.014Z,100.00
2023-04-30T04:07:05.036Z,100.00
2023-04-30T04:09:31.952Z,100.00
2023-04-30T04:11:58.862Z,100.00
2023-04-30T04:14:25.747Z,100.00
2023-04-30T04:16:52.846Z,100.00
2023-04-30T04:19:20.047Z,100.00
2023-04-30T04:21:46.965Z,100.00
2023-04-30T04:24:13.935Z,100.00
2023-04-30T04:26:41.618Z,100.00
2023-04-30T04:29:11.278Z,100.00
2023-04-30T04:31:38.850Z,100.00
2023-04-30T04:34:05.945Z,100.00
2023-04-30T04:36:34.365Z,100.00
2023-04-30T04:39:04.275Z,100.00
2023-04-30T04:41:38.484Z,100.00
2023-04-30T04:44:05.565Z,100.00
2023-04-30T04:46:32.988Z,100.00
2023-04-30T04:49:00.161Z,100.00
2023-04-30T04:51:27.479Z,100.00
2023-04-30T04:53:54.471Z,100.00
2023-04-30T04:56:21.625Z,100.00
2023-04-30T04:58:48.546Z,100.00
2023-04-30T05:01:15.681Z,100.00
2023-04-30T05:03:42.721Z,100.00
2023-04-30T05:06:09.722Z,100.00
2023-04-30T05:08:36.735Z,100.00
2023-04-30T05:11:03.655Z,100.00
2023-04-30T05:13:30.576Z,100.00
2023-04-30T05:15:57.572Z,100.00
2023-04-30T05:18:24.715Z,100.00
2023-04-30T05:20:51.665Z,100.00
2023-04-30T05:23:18.548Z,99.98
2023-04-30T05:25:45.892Z,98.31
2023-04-30T05:28:12.881Z,98.57
2023-04-30T05:30:39.780Z,96.85
2023-04-30T05:33:06.871Z,96.81
2023-04-30T05:35:36.350Z,96.53
2023-04-30T05:38:03.996Z,96.57
2023-04-30T05:40:32.789Z,96.42
2023-04-30T05:42:59.707Z,96.75
2023-04-30T05:45:27.124Z,96.43
2023-04-30T05:47:54.105Z,95.04
2023-04-30T05:50:21.070Z,95.51
2023-04-30T05:52:48.026Z,94.23
2023-04-30T05:55:14.956Z,95.22
2023-04-30T05:57:41.890Z,94.69
2023-04-30T06:00:09.456Z,94.60
2023-04-30T06:02:36.643Z,93.65
2023-04-30T06:05:04.010Z,91.94
2023-04-30T06:07:31.058Z,93.41
2023-04-30T06:09:58.054Z,93.62
2023-04-30T06:12:25.336Z,90.91
2023-04-30T06:14:53.032Z,91.54
2023-04-30T06:17:20.100Z,91.13
2023-04-30T06:19:47.088Z,90.58
2023-04-30T06:22:13.980Z,92.41
2023-04-30T06:24:40.951Z,91.65
2023-04-30T06:27:07.878Z,90.95
2023-04-30T06:29:34.772Z,91.29
2023-04-30T06:32:01.704Z,89.38
2023-04-30T06:34:28.672Z,88.78
2023-04-30T06:36:55.599Z,89.04
2023-04-30T06:39:22.578Z,89.00
2023-04-30T06:41:49.499Z,87.01
2023-04-30T06:44:17.372Z,87.91
2023-04-30T06:46:44.355Z,85.58
2023-04-30T06:49:11.361Z,85.84
2023-04-30T06:51:38.306Z,83.46
2023-04-30T06:54:05.320Z,85.00
2023-04-30T06:56:32.210Z,85.60
2023-04-30T06:58:59.142Z,83.69
2023-04-30T07:01:26.074Z,82.49
2023-04-30T07:03:55.258Z,81.82
2023-04-30T07:06:22.730Z,78.36
2023-04-30T07:08:49.747Z,79.02
2023-04-30T07:11:17.151Z,80.29
2023-04-30T07:13:44.157Z,79.08
2023-04-30T07:16:11.525Z,79.82
2023-04-30T07:18:39.230Z,78.93
2023-04-30T07:21:06.634Z,75.89
2023-04-30T07:23:33.508Z,75.95
2023-04-30T07:26:00.722Z,73.77
2023-04-30T07:28:27.661Z,75.58
2023-04-30T07:30:54.598Z,73.38
2023-04-30T07:33:22.400Z,73.87
2023-04-30T07:35:49.331Z,74.29
2023-04-30T07:38:17.666Z,72.91
2023-04-30T07:40:44.578Z,75.88
2023-04-30T07:43:12.109Z,75.04
2023-04-30T07:45:39.031Z,72.82
2023-04-30T07:48:06.078Z,69.99
2023-04-30T07:50:36.013Z,71.07
2023-04-30T07:53:03.259Z,71.57
2023-04-30T07:55:30.322Z,71.66
2023-04-30T07:57:57.186Z,70.54
2023-04-30T08:00:24.306Z,69.88
2023-04-30T08:02:51.338Z,69.33
2023-04-30T08:05:18.448Z,72.00
2023-04-30T08:07:45.360Z,69.78
2023-04-30T08:10:12.856Z,67.30
2023-04-30T08:12:39.861Z,64.99
2023-04-30T08:15:10.220Z,64.27
2023-04-30T08:17:37.212Z,61.25
2023-04-30T08:20:05.281Z,64.32
2023-04-30T08:22:32.369Z,59.60
2023-04-30T08:25:02.053Z,61.30
2023-04-30T08:27:31.542Z,59.34
2023-04-30T08:29:58.819Z,61.18
2023-04-30T08:32:26.260Z,60.96
2023-04-30T08:34:54.650Z,62.08
2023-04-30T08:37:22.178Z,61.54
2023-04-30T08:39:49.082Z,59.84
2023-04-30T08:42:17.780Z,60.63
2023-04-30T08:44:46.818Z,59.12
2023-04-30T08:47:14.831Z,57.84
2023-04-30T08:49:42.198Z,62.96
2023-04-30T08:52:09.802Z,59.48
2023-04-30T08:54:37.642Z,57.45
2023-04-30T08:57:05.561Z,58.26
2023-04-30T08:59:32.533Z,57.03
2023-04-30T09:02:02.379Z,58.36
2023-04-30T09:04:29.608Z,56.58
2023-04-30T09:06:59.674Z,57.78
2023-04-30T09:09:31.047Z,55.54
2023-04-30T09:12:21.268Z,56.51
2023-04-30T09:15:06.445Z,56.37
2023-04-30T09:17:34.602Z,54.71
2023-04-30T09:20:12.437Z,56.63
2023-04-30T09:22:41.021Z,58.49
2023-04-30T09:25:09.141Z,58.09
2023-04-30T09:27:36.339Z,55.49
2023-04-30T09:30:04.872Z,53.87
2023-04-30T09:32:32.063Z,55.90
2023-04-30T09:34:59.003Z,54.97
2023-04-30T09:37:39.118Z,54.18
2023-04-30T09:40:06.962Z,59.86
2023-04-30T09:42:33.938Z,56.29
2023-04-30T09:45:00.977Z,54.80
2023-04-30T09:47:30.957Z,53.70
2023-04-30T09:50:00.441Z,51.51
2023-04-30T09:52:27.515Z,52.76
2023-04-30T09:54:54.475Z,53.98
2023-04-30T09:57:24.693Z,59.97
2023-04-30T09:59:54.017Z,51.69
2023-04-30T10:02:23.843Z,50.06
2023-04-30T10:04:56.800Z,50.97
2023-04-30T10:07:26.567Z,51.47
2023-04-30T10:10:07.801Z,48.95
2023-04-30T10:12:50.645Z,50.37
2023-04-30T10:15:40.304Z,53.45
2023-04-30T10:18:17.632Z,52.04
2023-04-30T10:20:48.197Z,52.01
2023-04-30T10:23:15.667Z,51.31
2023-04-30T10:25:44.973Z,50.57
2023-04-30T10:28:12.891Z,50.05
2023-04-30T10:30:41.892Z,51.86
2023-04-30T10:33:20.973Z,52.22
2023-04-30T10:35:57.662Z,50.50
2023-04-30T10:38:27.943Z,52.57
2023-04-30T10:40:59.158Z,51.81
2023-04-30T10:43:27.106Z,54.31
2023-04-30T10:45:54.154Z,50.49
2023-04-30T10:48:27.407Z,51.43
2023-04-30T10:50:59.849Z,51.32
2023-04-30T10:53:30.582Z,50.14
2023-04-30T10:56:10.038Z,51.03
2023-04-30T10:58:39.063Z,48.86
2023-04-30T11:01:17.671Z,50.68
2023-04-30T11:04:08.854Z,51.13
2023-04-30T11:07:08.806Z,51.31
2023-04-30T11:09:38.007Z,48.44
2023-04-30T11:12:28.830Z,52.03
2023-04-30T11:15:06.485Z,49.32
2023-04-30T11:17:34.333Z,49.50
2023-04-30T11:20:03.758Z,50.98
2023-04-30T11:22:36.052Z,47.55
2023-04-30T11:25:04.894Z,48.08
2023-04-30T11:27:35.972Z,49.39
2023-04-30T11:30:05.585Z,46.75
2023-04-30T11:32:35.640Z,47.50
2023-04-30T11:35:04.615Z,49.40
2023-04-30T11:37:37.833Z,50.65
2023-04-30T11:40:11.326Z,50.08
2023-04-30T11:42:39.749Z,45.63
2023-04-30T11:45:18.118Z,46.52
2023-04-30T11:47:48.332Z,45.59
2023-04-30T11:50:21.480Z,47.91
2023-04-30T11:52:55.773Z,45.17
2023-04-30T11:55:25.249Z,51.22
2023-04-30T11:57:56.048Z,49.03
2023-04-30T12:00:28.244Z,46.94
2023-04-30T12:02:56.157Z,49.87
2023-04-30T12:05:28.407Z,44.98
2023-04-30T12:07:59.771Z,44.78
2023-04-30T12:10:27.540Z,45.71
2023-04-30T12:12:55.524Z,46.56
2023-04-30T12:15:27.384Z,46.38
2023-04-30T12:17:56.511Z,44.90
2023-04-30T12:20:26.173Z,45.70
2023-04-30T12:22:53.395Z,44.70
2023-04-30T12:25:22.736Z,45.28
2023-04-30T12:27:53.979Z,44.63
2023-04-30T12:30:22.497Z,43.92
2023-04-30T12:32:52.741Z,46.13
2023-04-30T12:35:22.810Z,44.70
2023-04-30T12:37:52.449Z,42.32
2023-04-30T12:40:22.149Z,44.45
2023-04-30T12:42:49.232Z,41.35
2023-04-30T12:45:52.044Z,40.85
2023-04-30T12:48:21.263Z,41.37
2023-04-30T12:50:55.999Z,40.21
2023-04-30T12:53:24.318Z,41.59
2023-04-30T12:56:15.662Z,41.88
2023-04-30T12:58:50.011Z,42.12
2023-04-30T13:01:23.246Z,42.12
2023-04-30T13:03:51.008Z,44.04
2023-04-30T13:06:18.764Z,42.96
2023-04-30T13:08:58.048Z,41.97
2023-04-30T13:11:27.188Z,41.81
2023-04-30T13:13:57.637Z,38.69
2023-04-30T13:16:25.440Z,40.99
2023-04-30T13:18:53.022Z,44.38
2023-04-30T13:21:20.937Z,43.99
2023-04-30T13:23:53.125Z,42.84
2023-04-30T13:26:23.478Z,43.88
2023-04-30T13:28:50.704Z,42.21
2023-04-30T13:31:17.829Z,42.87
2023-04-30T13:33:44.803Z,41.94
2023-04-30T13:36:12.104Z,40.87
2023-04-30T13:38:39.681Z,40.89
2023-04-30T13:41:06.911Z,41.81
2023-04-30T13:43:33.912Z,43.08
2023-04-30T13:46:00.857Z,42.87
2023-04-30T13:48:27.763Z,41.49
2023-04-30T13:50:55.013Z,40.54
2023-04-30T13:53:21.938Z,42.30
2023-04-30T13:55:48.852Z,41.36
2023-04-30T13:58:16.163Z,41.63
2023-04-30T14:00:43.222Z,41.86
2023-04-30T14:03:11.633Z,42.11
2023-04-30T14:05:39.523Z,44.50
2023-04-30T14:08:06.643Z,43.76
2023-04-30T14:10:33.591Z,42.27
2023-04-30T14:13:00.580Z,41.97
2023-04-30T14:15:30.788Z,45.28
2023-04-30T14:17:57.782Z,40.61
2023-04-30T14:20:25.545Z,41.62
2023-04-30T14:22:52.675Z,38.35
2023-04-30T14:25:19.579Z,40.41
2023-04-30T14:27:47.664Z,41.40
2023-04-30T14:30:14.652Z,40.57
2023-04-30T14:32:41.929Z,42.83
2023-04-30T14:35:09.976Z,41.09
2023-04-30T14:37:36.953Z,42.04
2023-04-30T14:40:05.433Z,43.23
2023-04-30T14:42:33.521Z,42.09
2023-04-30T14:45:00.423Z,41.38
2023-04-30T14:47:28.535Z,41.03
2023-04-30T14:49:56.015Z,42.04
2023-04-30T14:52:23.331Z,41.70
2023-04-30T14:54:50.338Z,40.99
2023-04-30T14:57:18.795Z,40.15
2023-04-30T14:59:45.738Z,41.00
2023-04-30T15:02:12.816Z,40.78
2023-04-30T15:04:40.309Z,40.36
2023-04-30T15:07:07.468Z,40.49
2023-04-30T15:09:34.515Z,39.54
2023-04-30T15:12:01.421Z,39.48
2023-04-30T15:14:28.351Z,39.57
2023-04-30T15:16:55.428Z,39.22
2023-04-30T15:19:22.628Z,39.76
2023-04-30T15:21:49.564Z,40.79
2023-04-30T15:24:18.156Z,40.02
2023-04-30T15:26:45.365Z,39.83
2023-04-30T15:29:12.354Z,41.64
2023-04-30T15:31:39.350Z,40.89
2023-04-30T15:34:06.315Z,41.88
2023-04-30T15:36:33.456Z,40.39
2023-04-30T15:39:00.426Z,41.61
2023-04-30T15:41:27.321Z,40.83
2023-04-30T15:43:54.261Z,40.66
2023-04-30T15:46:21.332Z,41.69
2023-04-30T15:48:48.252Z,41.33
2023-04-30T15:51:15.144Z,41.03
2023-04-30T15:53:42.090Z,41.42
2023-04-30T15:56:09.911Z,39.84
2023-04-30T15:58:37.043Z,39.74
2023-04-30T16:01:03.963Z,39.13
2023-04-30T16:03:31.722Z,39.44
2023-04-30T16:06:01.153Z,40.06
2023-04-30T16:08:28.713Z,39.61
2023-04-30T16:10:55.840Z,40.69
2023-04-30T16:13:22.746Z,40.52
2023-04-30T16:15:50.375Z,41.03
2023-04-30T16:18:17.399Z,40.08
2023-04-30T16:20:47.387Z,39.70
2023-04-30T16:23:14.553Z,39.06
2023-04-30T16:25:41.498Z,39.70
2023-04-30T16:28:08.391Z,39.78
2023-04-30T16:30:35.523Z,40.62
2023-04-30T16:33:02.452Z,39.79
2023-04-30T16:35:29.537Z,40.72
2023-04-30T16:37:56.503Z,41.11
2023-04-30T16:40:23.595Z,40.90
2023-04-30T16:42:50.651Z,40.60
2023-04-30T16:45:17.596Z,39.11
2023-04-30T16:47:45.369Z,40.06
2023-04-30T16:50:12.328Z,40.67
2023-04-30T16:52:39.203Z,41.07
2023-04-30T16:55:06.620Z,39.80
2023-04-30T16:57:33.528Z,40.76
2023-04-30T17:00:00.468Z,41.01
2023-04-30T17:02:27.686Z,40.79
2023-04-30T17:04:54.714Z,38.46
2023-04-30T17:07:21.674Z,39.73
2023-04-30T17:09:48.597Z,39.27
2023-04-30T17:12:15.537Z,37.84
2023-04-30T17:14:42.451Z,37.58
2023-04-30T17:17:09.398Z,38.72
2023-04-30T17:19:36.340Z,38.36
2023-04-30T17:22:03.248Z,38.76
2023-04-30T17:24:30.263Z,37.83
2023-04-30T17:26:59.502Z,36.77
2023-04-30T17:29:26.476Z,38.26
2023-04-30T17:31:53.511Z,37.85
2023-04-30T17:34:20.916Z,39.10
2023-04-30T17:36:49.129Z,40.17
2023-04-30T17:39:17.199Z,40.14
2023-04-30T17:41:44.083Z,41.02
2023-04-30T17:44:11.979Z,40.92
2023-04-30T17:46:39.821Z,41.92
2023-04-30T17:49:07.130Z,43.04
2023-04-30T17:51:34.304Z,42.63
2023-04-30T17:54:01.289Z,42.19
2023-04-30T17:56:31.528Z,43.59
2023-04-30T17:58:59.074Z,43.69
2023-04-30T18:01:27.102Z,43.25
2023-04-30T18:03:54.228Z,43.51
2023-04-30T18:06:21.447Z,45.33
2023-04-30T18:08:48.421Z,42.97
2023-04-30T18:11:15.291Z,43.03
2023-04-30T18:13:42.860Z,45.16
2023-04-30T18:16:09.921Z,44.63
2023-04-30T18:18:37.326Z,45.66
2023-04-30T18:21:04.430Z,44.98
2023-04-30T18:23:31.409Z,45.69
2023-04-30T18:25:58.586Z,45.24
2023-04-30T18:28:25.717Z,46.10
2023-04-30T18:30:52.605Z,47.02
2023-04-30T18:33:19.593Z,46.43
2023-04-30T18:35:51.675Z,48.16
2023-04-30T18:38:19.010Z,48.33
2023-04-30T18:40:45.979Z,49.15
2023-04-30T18:43:14.297Z,49.23
2023-04-30T18:45:41.306Z,50.71
2023-04-30T18:48:08.334Z,50.48
2023-04-30T18:50:35.301Z,51.26
2023-04-30T18:53:02.324Z,51.98
2023-04-30T18:55:29.213Z,52.15
2023-04-30T18:57:56.865Z,51.74
2023-04-30T19:00:23.783Z,53.70
2023-04-30T19:02:50.822Z,52.91
2023-04-30T19:05:18.129Z,55.44
2023-04-30T19:07:45.333Z,53.52
2023-04-30T19:10:12.390Z,57.48
2023-04-30T19:12:39.459Z,57.65
2023-04-30T19:15:08.456Z,56.39
2023-04-30T19:17:35.596Z,57.77
2023-04-30T19:20:02.657Z,57.51
2023-04-30T19:22:29.567Z,55.84
2023-04-30T19:24:56.486Z,57.76
2023-04-30T19:27:23.509Z,59.13
2023-04-30T19:29:53.624Z,58.00
2023-04-30T19:32:21.393Z,57.64
2023-04-30T19:34:48.455Z,58.88
2023-04-30T19:37:15.532Z,60.04
2023-04-30T19:39:42.434Z,62.37
2023-04-30T19:42:09.487Z,62.73
2023-04-30T19:44:36.712Z,63.36
2023-04-30T19:47:05.124Z,63.10
2023-04-30T19:49:34.554Z,63.28
2023-04-30T19:52:02.543Z,65.67
2023-04-30T19:54:29.649Z,67.16
2023-04-30T19:56:58.126Z,66.95
2023-04-30T19:59:27.016Z,67.39
2023-04-30T20:01:53.996Z,66.93
2023-04-30T20:04:21.113Z,67.75
2023-04-30T20:06:48.471Z,67.94
2023-04-30T20:09:15.656Z,67.25
2023-04-30T20:11:42.614Z,66.53
2023-04-30T20:15:15.191Z,67.19
2023-04-30T20:17:42.354Z,69.90
2023-04-30T20:20:09.621Z,69.92
2023-04-30T20:22:36.501Z,72.04
2023-04-30T20:25:04.058Z,70.17
2023-04-30T20:27:31.037Z,68.33
2023-04-30T20:29:58.575Z,69.60
2023-04-30T20:32:25.684Z,69.82
2023-04-30T20:34:53.038Z,70.93
2023-04-30T20:37:19.914Z,71.27
2023-04-30T20:39:46.861Z,71.17
2023-04-30T20:42:13.838Z,74.31
2023-04-30T20:44:40.901Z,72.75
2023-04-30T20:47:09.918Z,72.57
2023-04-30T20:49:37.636Z,72.18
2023-04-30T20:52:04.727Z,73.10
2023-04-30T20:54:31.659Z,74.71
2023-04-30T20:56:58.669Z,73.48
2023-04-30T20:59:25.627Z,74.41
2023-04-30T21:01:52.556Z,73.49
2023-04-30T21:04:19.593Z,72.88
2023-04-30T21:06:46.582Z,73.56
2023-04-30T21:09:13.594Z,76.56
2023-04-30T21:11:41.965Z,78.66
2023-04-30T21:14:11.872Z,78.56
2023-04-30T21:16:40.948Z,78.12
2023-04-30T21:19:07.962Z,78.06
2023-04-30T21:21:34.946Z,75.92
2023-04-30T21:24:01.856Z,77.54
2023-04-30T21:26:28.758Z,77.72
2023-04-30T21:28:55.779Z,82.60
2023-04-30T21:31:23.998Z,81.38
2023-04-30T21:33:50.907Z,80.85
2023-04-30T21:36:18.431Z,80.61
2023-04-30T21:38:45.388Z,82.33
2023-04-30T21:41:16.470Z,80.09
2023-04-30T21:43:44.181Z,79.37
2023-04-30T21:46:11.304Z,77.23
2023-04-30T21:48:41.419Z,77.54
2023-04-30T21:51:13.290Z,79.63
2023-04-30T21:53:40.267Z,81.75
2023-04-30T21:56:11.174Z,82.57
2023-04-30T21:58:39.283Z,83.66
2023-04-30T22:01:06.646Z,84.99
2023-04-30T22:03:35.108Z,84.01
2023-04-30T22:06:02.587Z,83.73
2023-04-30T22:08:29.640Z,85.01
2023-04-30T22:11:00.607Z,85.80
2023-04-30T22:13:31.316Z,86.20
2023-04-30T22:15:58.295Z,84.34
2023-04-30T22:18:25.339Z,84.96
2023-04-30T22:20:52.717Z,84.71
2023-04-30T22:23:22.886Z,86.99
2023-04-30T22:25:51.148Z,87.90
2023-04-30T22:28:19.437Z,89.03
2023-04-30T22:30:46.438Z,88.39
2023-04-30T22:33:13.407Z,87.75
2023-04-30T22:35:40.564Z,87.17
2023-04-30T22:38:08.282Z,87.67
2023-04-30T22:40:39.338Z,88.21
2023-04-30T22:43:06.459Z,85.72
2023-04-30T22:45:37.498Z,87.48
2023-04-30T22:48:05.025Z,84.84
2023-04-30T22:50:32.348Z,84.19
2023-04-30T22:52:59.927Z,84.66
2023-04-30T22:55:27.453Z,83.55
2023-04-30T22:57:54.349Z,83.53
2023-04-30T23:00:21.382Z,82.51
2023-04-30T23:02:48.339Z,81.71
2023-04-30T23:05:15.421Z,82.06
2023-04-30T23:07:42.325Z,82.73
2023-04-30T23:10:09.611Z,82.96
2023-04-30T23:12:36.507Z,84.01
2023-04-30T23:15:04.203Z,84.38
2023-04-30T23:17:31.152Z,84.48
2023-04-30T23:19:58.568Z,86.62
2023-04-30T23:22:25.676Z,88.94
2023-04-30T23:24:52.718Z,88.62
2023-04-30T23:27:19.661Z,86.71
2023-04-30T23:29:46.552Z,86.64
2023-04-30T23:32:13.492Z,88.36
2023-04-30T23:34:40.709Z,86.82
2023-04-30T23:37:07.763Z,85.89
2023-04-30T23:39:34.640Z,86.92
2023-04-30T23:42:02.753Z,87.16
2023-04-30T23:44:32.104Z,86.25
2023-04-30T23:47:01.102Z,87.90
2023-04-30T23:49:28.083Z,87.52
2023-04-30T23:51:54.978Z,89.01
2023-04-30T23:54:22.562Z,88.55
2023-04-30T23:56:49.999Z,87.70
2023-04-30T23:59:16.965Z,87.83
