createdAt,value
2024-01-03T00:00:29.523Z,100149.77
2024-01-03T00:02:59.236Z,100150.80
2024-01-03T00:05:38.203Z,100148.50
2024-01-03T00:08:28.525Z,100147.62
2024-01-03T00:10:56.534Z,100152.95
2024-01-03T00:13:38.738Z,100151.28
2024-01-03T00:16:13.918Z,100157.96
2024-01-03T00:18:56.187Z,100163.95
2024-01-03T00:21:26.000Z,100168.00
2024-01-03T00:23:56.340Z,100167.59
2024-01-03T00:26:23.747Z,100170.31
2024-01-03T00:28:50.726Z,100169.88
2024-01-03T00:31:43.908Z,100170.08
2024-01-03T00:34:23.770Z,100172.55
2024-01-03T00:36:51.741Z,100173.31
2024-01-03T00:39:32.147Z,100174.48
2024-01-03T00:42:00.091Z,100174.01
2024-01-03T00:44:27.222Z,100177.88
2024-01-03T00:46:54.441Z,100179.17
2024-01-03T00:49:21.316Z,100176.48
2024-01-03T00:51:49.143Z,100176.58
2024-01-03T00:54:16.981Z,100180.41
2024-01-03T00:56:44.509Z,100181.45
2024-01-03T00:59:11.557Z,100187.72
2024-01-03T01:01:38.440Z,100189.16
2024-01-03T01:04:05.934Z,100191.11
2024-01-03T01:06:33.323Z,100192.06
2024-01-03T01:09:04.720Z,100191.05
2024-01-03T01:11:32.001Z,100194.11
2024-01-03T01:13:58.904Z,100198.42
2024-01-03T01:16:25.672Z,100205.61
2024-01-03T01:18:52.810Z,100206.80
2024-01-03T01:21:19.607Z,100210.64
2024-01-03T01:23:46.472Z,100215.20
2024-01-03T01:26:13.387Z,100216.41
2024-01-03T01:28:40.411Z,100220.88
2024-01-03T01:31:08.974Z,100224.34
2024-01-03T01:33:35.919Z,100223.88
2024-01-03T01:36:02.817Z,100226.67
2024-01-03T01:38:29.786Z,100221.64
2024-01-03T01:40:56.573Z,100220.49
2024-01-03T01:43:24.309Z,100226.14
2024-01-03T01:45:51.106Z,100225.85
2024-01-03T01:48:18.126Z,100229.55
2024-01-03T01:50:45.937Z,100229.93
2024-01-03T01:53:12.509Z,100229.26
2024-01-03T01:55:40.113Z,100237.86
2024-01-03T01:58:07.969Z,100240.59
2024-01-03T02:00:35.807Z,100248.58
2024-01-03T02:03:03.030Z,100257.16
2024-01-03T02:05:29.993Z,100260.27
2024-01-03T02:07:57.485Z,100259.83
2024-01-03T02:10:24.286Z,100260.21
2024-01-03T02:12:52.466Z,100257.19
2024-01-03T02:15:19.063Z,100253.98
2024-01-03T02:17:45.850Z,100254.88
2024-01-03T02:20:15.674Z,100255.60
2024-01-03T02:22:42.895Z,100251.48
2024-01-03T02:25:11.447Z,100251.46
2024-01-03T02:27:38.307Z,100253.50
2024-01-03T02:30:06.810Z,100262.01
2024-01-03T02:32:35.026Z,100257.73
2024-01-03T02:35:01.653Z,100260.43
2024-01-03T02:37:28.804Z,100262.31
2024-01-03T02:39:55.880Z,100262.15
2024-01-03T02:42:25.126Z,100259.24
2024-01-03T02:44:52.776Z,100260.98
2024-01-03T02:47:19.403Z,100255.42
2024-01-03T02:49:46.379Z,100258.87
2024-01-03T02:52:12.946Z,100261.23
2024-01-03T02:54:39.708Z,100261.91
2024-01-03T02:57:06.985Z,100260.42
2024-01-03T02:59:34.280Z,100265.89
2024-01-03T03:02:01.209Z,100274.81
2024-01-03T03:04:28.117Z,100271.95
2024-01-03T03:06:54.969Z,100273.90
2024-01-03T03:09:22.321Z,100279.90
2024-01-03T03:11:49.542Z,100278.31
2024-01-03T03:14:16.224Z,100277.95
2024-01-03T03:16:42.836Z,100282.57
2024-01-03T03:19:09.744Z,100282.73
2024-01-03T03:21:36.356Z,100279.46
2024-01-03T03:24:04.441Z,100275.67
2024-01-03T03:26:32.245Z,100284.73
2024-01-03T03:28:59.044Z,100287.29
2024-01-03T03:31:25.789Z,100292.09
2024-01-03T03:33:52.888Z,100292.25
2024-01-03T03:36:21.588Z,100299.27
2024-01-03T03:38:49.429Z,100297.23
2024-01-03T03:41:20.423Z,100300.20
2024-01-03T03:43:47.416Z,100296.98
2024-01-03T03:46:17.601Z,100297.98
2024-01-03T03:48:45.126Z,100296.60
2024-01-03T03:51:11.746Z,100294.34
2024-01-03T03:53:38.810Z,100294.69
2024-01-03T03:56:05.878Z,100296.48
2024-01-03T03:58:32.609Z,100297.12
2024-01-03T04:00:59.383Z,100300.54
2024-01-03T04:03:26.126Z,100302.89
2024-01-03T04:05:52.990Z,100304.05
2024-01-03T04:08:19.794Z,100303.36
2024-01-03T04:10:46.259Z,100301.14
2024-01-03T04:13:13.042Z,100304.90
2024-01-03T04:15:40.216Z,100305.95
2024-01-03T04:18:07.420Z,100300.70
2024-01-03T04:20:35.242Z,100300.90
2024-01-03T04:23:02.165Z,100313.05
2024-01-03T04:25:29.058Z,100317.02
2024-01-03T04:27:55.825Z,100315.75
2024-01-03T04:30:22.624Z,100319.95
2024-01-03T04:32:49.727Z,100317.09
2024-01-03T04:35:16.784Z,100319.50
2024-01-03T04:37:43.596Z,100329.44
2024-01-03T04:40:11.620Z,100334.21
2024-01-03T04:42:38.529Z,100333.56
2024-01-03T04:45:05.661Z,100335.59
2024-01-03T04:47:34.753Z,100338.16
2024-01-03T04:50:02.529Z,100338.65
2024-01-03T04:52:29.481Z,100346.67
2024-01-03T04:54:56.210Z,100347.46
2024-01-03T04:57:23.214Z,100346.39
2024-01-03T04:59:50.064Z,100346.89
2024-01-03T05:02:16.836Z,100349.13
2024-01-03T05:04:45.547Z,100353.97
2024-01-03T05:07:13.478Z,100356.04
2024-01-03T05:09:40.277Z,100355.85
2024-01-03T05:12:07.251Z,100365.66
2024-01-03T05:14:35.247Z,100372.26
2024-01-03T05:17:01.797Z,100369.19
2024-01-03T05:19:29.175Z,100373.39
2024-01-03T05:21:56.052Z,100377.05
2024-01-03T05:24:22.955Z,100379.46
2024-01-03T05:26:50.396Z,100381.69
2024-01-03T05:29:17.282Z,100385.80
2024-01-03T05:31:44.566Z,100381.81
2024-01-03T05:34:12.162Z,100395.20
2024-01-03T05:36:39.653Z,100397.65
2024-01-03T05:39:06.572Z,100403.67
2024-01-03T05:41:33.370Z,100401.98
2024-01-03T05:44:00.224Z,100396.83
2024-01-03T05:46:27.527Z,100392.55
2024-01-03T05:48:54.466Z,100400.23
2024-01-03T05:51:21.626Z,100409.12
2024-01-03T05:53:49.414Z,100411.34
2024-01-03T05:56:16.537Z,100411.55
2024-01-03T05:58:43.919Z,100408.00
2024-01-03T06:01:10.855Z,100403.91
2024-01-03T06:03:37.541Z,100406.84
2024-01-03T06:06:05.772Z,100414.70
2024-01-03T06:08:32.727Z,100416.21
2024-01-03T06:10:59.717Z,100409.16
2024-01-03T06:13:26.622Z,100405.23
2024-01-03T06:15:53.631Z,100405.08
2024-01-03T06:18:21.957Z,100404.58
2024-01-03T06:20:49.579Z,100406.45
2024-01-03T06:23:16.987Z,100405.21
2024-01-03T06:25:44.104Z,100407.04
2024-01-03T06:28:11.549Z,100415.75
2024-01-03T06:30:38.550Z,100419.14
2024-01-03T06:33:06.819Z,100423.04
2024-01-03T06:35:34.568Z,100424.25
2024-01-03T06:38:04.464Z,100423.07
2024-01-03T06:40:32.438Z,100417.59
2024-01-03T06:42:59.417Z,100417.25
2024-01-03T06:45:26.553Z,100412.59
2024-01-03T06:47:55.152Z,100409.45
2024-01-03T06:50:22.187Z,100406.69
2024-01-03T06:52:49.088Z,100398.97
2024-01-03T06:55:15.873Z,100393.35
2024-01-03T06:57:42.912Z,100403.84
2024-01-03T07:00:10.645Z,100408.27
2024-01-03T07:02:38.103Z,100406.38
2024-01-03T07:05:05.711Z,100409.23
2024-01-03T07:07:32.634Z,100406.14
2024-01-03T07:09:59.424Z,100408.17
2024-01-03T07:12:26.618Z,100404.89
2024-01-03T07:14:53.110Z,100406.92
2024-01-03T07:17:21.429Z,100408.77
2024-01-03T07:19:48.599Z,100407.49
2024-01-03T07:22:15.859Z,100401.55
2024-01-03T07:24:42.903Z,100406.09
2024-01-03T07:27:09.696Z,100404.52
2024-01-03T07:29:36.543Z,100406.53
2024-01-03T07:32:04.850Z,100405.61
2024-01-03T07:34:32.047Z,100408.98
2024-01-03T07:36:58.968Z,100411.29
2024-01-03T07:39:25.806Z,100406.27
2024-01-03T07:41:52.730Z,100406.73
2024-01-03T07:44:19.695Z,100414.42
2024-01-03T07:46:46.420Z,100412.47
2024-01-03T07:49:13.815Z,100417.02
2024-01-03T07:51:40.597Z,100416.46
2024-01-03T07:54:10.043Z,100418.98
2024-01-03T07:56:37.077Z,100415.31
2024-01-03T07:59:04.018Z,100411.41
2024-01-03T08:01:31.002Z,100411.17
2024-01-03T08:03:58.143Z,100411.38
2024-01-03T08:06:24.982Z,100412.53
2024-01-03T08:08:51.812Z,100416.10
2024-01-03T08:11:19.215Z,100414.88
2024-01-03T08:13:46.398Z,100414.27
2024-01-03T08:16:13.376Z,100409.52
2024-01-03T08:18:43.821Z,100416.13
2024-01-03T08:21:11.873Z,100422.97
2024-01-03T08:23:38.703Z,100416.69
2024-01-03T08:26:09.870Z,100411.78
2024-01-03T08:28:38.210Z,100416.86
2024-01-03T08:31:05.283Z,100424.46
2024-01-03T08:33:36.656Z,100428.89
2024-01-03T08:36:04.142Z,100425.01
2024-01-03T08:38:31.697Z,100423.98
2024-01-03T08:40:58.704Z,100431.48
2024-01-03T08:43:26.057Z,100428.58
2024-01-03T08:45:53.522Z,100423.22
2024-01-03T08:48:21.272Z,100423.58
2024-01-03T08:50:48.288Z,100423.33
2024-01-03T08:53:15.322Z,100422.70
2024-01-03T08:55:42.000Z,100423.95
2024-01-03T08:58:10.137Z,100432.15
2024-01-03T09:00:37.210Z,100432.60
2024-01-03T09:03:05.014Z,100423.00
2024-01-03T09:05:31.966Z,100413.48
2024-01-03T09:07:59.583Z,100410.80
2024-01-03T09:10:27.494Z,100403.00
2024-01-03T09:12:54.321Z,100395.31
2024-01-03T09:15:21.026Z,100395.72
2024-01-03T09:17:48.770Z,100401.79
2024-01-03T09:20:17.214Z,100397.76
2024-01-03T09:22:45.014Z,100395.64
2024-01-03T09:25:12.313Z,100386.79
2024-01-03T09:27:39.702Z,100377.70
2024-01-03T09:30:07.540Z,100379.69
2024-01-03T09:32:35.991Z,100376.70
2024-01-03T09:35:04.055Z,100371.06
2024-01-03T09:37:32.070Z,100367.85
2024-01-03T09:39:58.846Z,100358.27
2024-01-03T09:42:25.944Z,100357.61
2024-01-03T09:44:53.167Z,100354.36
2024-01-03T09:47:21.186Z,100354.30
2024-01-03T09:49:48.517Z,100347.91
2024-01-03T09:52:15.491Z,100341.42
2024-01-03T09:54:42.489Z,100334.48
2024-01-03T09:57:10.370Z,100324.47
2024-01-03T09:59:37.221Z,100318.43
2024-01-03T10:02:06.164Z,100319.63
2024-01-03T10:04:33.961Z,100324.59
2024-01-03T10:08:24.299Z,100322.19
2024-01-03T10:10:52.305Z,100319.14
2024-01-03T10:13:20.648Z,100312.02
2024-01-03T10:15:48.905Z,100306.59
2024-01-03T10:18:20.691Z,100300.52
2024-01-03T10:20:50.130Z,100293.27
2024-01-03T10:23:19.808Z,100282.88
2024-01-03T10:25:47.494Z,100276.91
2024-01-03T10:28:18.408Z,100274.02
2024-01-03T10:30:54.960Z,100271.88
2024-01-03T10:33:24.305Z,100267.79
2024-01-03T10:35:52.236Z,100262.90
2024-01-03T10:38:22.163Z,100258.31
2024-01-03T10:40:49.775Z,100263.13
2024-01-03T10:43:17.701Z,100259.58
2024-01-03T10:45:45.406Z,100257.35
2024-01-03T10:48:13.086Z,100252.60
2024-01-03T10:50:43.199Z,100254.77
2024-01-03T10:53:10.867Z,100259.61
2024-01-03T10:55:41.619Z,100259.72
2024-01-03T10:58:14.645Z,100257.17
2024-01-03T11:01:00.925Z,100253.42
2024-01-03T11:03:44.769Z,100254.24
2024-01-03T11:06:12.397Z,100249.44
2024-01-03T11:08:45.682Z,100243.38
2024-01-03T11:11:14.821Z,100235.05
2024-01-03T11:13:42.241Z,100228.48
2024-01-03T11:16:13.483Z,100223.44
2024-01-03T11:18:41.978Z,100217.17
2024-01-03T11:21:25.260Z,100214.56
2024-01-03T11:23:53.914Z,100214.06
2024-01-03T11:26:21.390Z,100209.50
2024-01-03T11:28:51.887Z,100211.17
2024-01-03T11:32:03.310Z,100205.61
2024-01-03T11:34:40.330Z,100206.19
2024-01-03T11:37:10.786Z,100206.23
2024-01-03T11:39:47.205Z,100198.71
2024-01-03T11:42:19.053Z,100194.41
2024-01-03T11:44:46.964Z,100190.42
2024-01-03T11:47:14.504Z,100180.66
2024-01-03T11:49:42.280Z,100175.45
2024-01-03T11:52:09.839Z,100165.02
2024-01-03T11:54:37.295Z,100164.75
2024-01-03T11:57:08.465Z,100161.73
2024-01-03T11:59:37.364Z,100160.69
2024-01-03T12:02:04.885Z,100155.88
2024-01-03T12:04:32.876Z,100150.84
2024-01-03T12:07:01.258Z,100147.47
2024-01-03T12:09:31.037Z,100140.84
2024-01-03T12:11:58.686Z,100134.59
2024-01-03T12:14:26.708Z,100134.30
2024-01-03T12:16:57.616Z,100135.64
2024-01-03T12:19:28.517Z,100135.00
2024-01-03T12:22:03.015Z,100129.31
2024-01-03T12:24:43.538Z,100125.69
2024-01-03T12:27:11.359Z,100128.55
2024-01-03T12:29:40.360Z,100127.31
2024-01-03T12:32:19.116Z,100133.82
2024-01-03T12:34:48.160Z,100137.91
2024-01-03T12:37:16.206Z,100143.73
2024-01-03T12:39:44.371Z,100139.39
2024-01-03T12:42:11.976Z,100143.61
2024-01-03T12:44:40.435Z,100143.31
2024-01-03T12:47:10.379Z,100142.05
2024-01-03T12:52:13.447Z,100133.45
2024-01-03T12:54:40.414Z,100129.38
2024-01-03T12:57:07.505Z,100125.95
2024-01-03T12:59:38.560Z,100127.30
2024-01-03T13:02:07.283Z,100126.36
2024-01-03T13:04:34.728Z,100123.56
2024-01-03T13:07:02.265Z,100119.81
2024-01-03T13:09:29.775Z,100117.96
2024-01-03T13:11:57.011Z,100120.27
2024-01-03T13:14:24.202Z,100118.70
2024-01-03T13:16:51.272Z,100121.22
2024-01-03T13:19:18.585Z,100119.49
2024-01-03T13:21:46.949Z,100116.12
2024-01-03T13:24:14.520Z,100114.64
2024-01-03T13:26:42.092Z,100115.72
2024-01-03T13:29:08.779Z,100116.73
2024-01-03T13:31:35.592Z,100116.20
2024-01-03T13:34:02.632Z,100111.54
2024-01-03T13:36:30.636Z,100107.16
2024-01-03T13:38:57.386Z,100102.33
2024-01-03T13:41:24.444Z,100096.38
2024-01-03T13:43:52.712Z,100090.63
2024-01-03T13:46:20.485Z,100084.67
2024-01-03T13:48:47.119Z,100084.55
2024-01-03T13:51:15.154Z,100083.92
2024-01-03T13:53:43.835Z,100087.66
2024-01-03T13:56:11.524Z,100088.09
2024-01-03T13:58:38.610Z,100091.85
2024-01-03T14:01:09.188Z,100093.17
2024-01-03T14:03:35.862Z,100093.11
2024-01-03T14:06:05.022Z,100090.05
2024-01-03T14:08:32.452Z,100090.98
2024-01-03T14:11:02.289Z,100088.05
2024-01-03T14:13:29.382Z,100086.90
2024-01-03T14:15:56.667Z,100084.49
2024-01-03T14:18:23.937Z,100085.99
2024-01-03T14:20:51.182Z,100087.38
2024-01-03T14:23:20.861Z,100087.94
2024-01-03T14:25:48.201Z,100090.95
2024-01-03T14:28:19.547Z,100083.54
2024-01-03T14:30:48.671Z,100080.79
2024-01-03T14:33:16.533Z,100077.47
2024-01-03T14:35:43.343Z,100079.73
2024-01-03T14:38:10.532Z,100077.56
2024-01-03T14:40:38.895Z,100071.97
2024-01-03T14:43:21.016Z,100075.27
2024-01-03T14:45:47.706Z,100075.27
2024-01-03T14:48:15.899Z,100074.92
2024-01-03T14:50:43.019Z,100069.17
2024-01-03T14:53:10.730Z,100058.98
2024-01-03T14:55:37.507Z,100051.95
2024-01-03T14:58:04.361Z,100043.81
2024-01-03T15:00:32.292Z,100044.66
2024-01-03T15:03:07.278Z,100040.60
2024-01-03T15:05:41.011Z,100037.86
2024-01-03T15:08:11.177Z,100034.03
2024-01-03T15:10:39.404Z,100031.10
2024-01-03T15:13:06.852Z,100023.77
2024-01-03T15:15:37.423Z,100018.64
2024-01-03T15:18:10.587Z,100015.02
2024-01-03T15:20:40.206Z,100008.29
2024-01-03T15:23:08.842Z,100004.48
2024-01-03T15:25:37.950Z,99998.75
2024-01-03T15:28:05.720Z,99999.33
2024-01-03T15:30:33.026Z,99999.05
2024-01-03T15:33:00.034Z,99989.12
2024-01-03T15:35:27.108Z,99984.69
2024-01-03T15:37:54.559Z,99982.45
2024-01-03T15:40:22.218Z,99977.58
2024-01-03T15:42:48.903Z,99970.83
2024-01-03T15:45:16.204Z,99967.49
2024-01-03T15:47:43.868Z,99962.58
2024-01-03T15:50:12.624Z,99956.50
2024-01-03T15:52:41.355Z,99953.10
2024-01-03T15:55:09.437Z,99945.81
2024-01-03T15:57:37.216Z,99938.84
2024-01-03T16:00:06.524Z,99935.06
2024-01-03T16:02:34.412Z,99932.48
2024-01-03T16:05:01.605Z,99924.55
2024-01-03T16:07:29.423Z,99913.63
2024-01-03T16:09:56.263Z,99901.34
2024-01-03T16:12:23.591Z,99895.79
2024-01-03T16:14:52.830Z,99895.44
2024-01-03T16:17:20.333Z,99888.41
2024-01-03T16:19:47.184Z,99882.84
2024-01-03T16:22:14.878Z,99882.41
2024-01-03T16:24:42.090Z,99880.34
2024-01-03T16:27:09.228Z,99875.36
2024-01-03T16:29:36.808Z,99867.95
2024-01-03T16:32:07.265Z,99861.70
2024-01-03T16:34:35.031Z,99849.41
2024-01-03T16:37:12.219Z,99844.52
2024-01-03T16:39:39.658Z,99832.13
2024-01-03T16:42:08.654Z,99827.35
2024-01-03T16:44:35.429Z,99814.23
2024-01-03T16:47:02.163Z,99804.23
2024-01-03T16:49:29.799Z,99794.98
2024-01-03T16:51:58.012Z,99787.42
2024-01-03T16:54:25.590Z,99785.20
2024-01-03T16:56:55.015Z,99779.77
2024-01-03T16:59:22.653Z,99781.00
2024-01-03T17:01:49.444Z,99772.10
2024-01-03T17:04:17.680Z,99758.33
2024-01-03T17:06:44.875Z,99745.36
2024-01-03T17:09:12.378Z,99739.25
2024-01-03T17:11:39.745Z,99742.70
2024-01-03T17:14:07.099Z,99736.15
2024-01-03T17:16:37.005Z,99741.14
2024-01-03T17:19:04.382Z,99742.65
2024-01-03T17:21:32.688Z,99741.99
2024-01-03T17:23:59.904Z,99732.89
2024-01-03T17:26:26.869Z,99724.83
2024-01-03T17:28:54.328Z,99720.36
2024-01-03T17:31:21.432Z,99715.20
2024-01-03T17:33:48.400Z,99705.40
2024-01-03T17:36:15.495Z,99706.77
2024-01-03T17:38:42.260Z,99690.80
2024-01-03T17:41:11.459Z,99685.90
2024-01-03T17:43:39.229Z,99684.42
2024-01-03T17:46:06.655Z,99683.27
2024-01-03T17:48:34.773Z,99682.20
2024-01-03T17:51:03.775Z,99667.27
2024-01-03T17:53:33.172Z,99662.48
2024-01-03T17:55:59.933Z,99652.80
2024-01-03T17:58:26.926Z,99644.88
2024-01-03T18:00:53.897Z,99636.53
2024-01-03T18:03:20.977Z,99635.18
2024-01-03T18:05:48.119Z,99634.19
2024-01-03T18:08:17.845Z,99625.55
2024-01-03T18:10:45.801Z,99621.66
2024-01-03T18:13:13.600Z,99619.36
2024-01-03T18:15:40.551Z,99607.69
2024-01-03T18:18:09.271Z,99601.05
2024-01-03T18:20:36.602Z,99594.30
2024-01-03T18:23:03.823Z,99586.55
2024-01-03T18:25:30.449Z,99580.15
2024-01-03T18:27:57.174Z,99581.21
2024-01-03T18:30:24.720Z,99579.65
2024-01-03T18:32:56.436Z,99585.01
2024-01-03T18:35:23.357Z,99581.36
2024-01-03T18:37:50.334Z,99579.44
2024-01-03T18:40:16.956Z,99576.05
2024-01-03T18:42:44.054Z,99572.98
2024-01-03T18:45:10.994Z,99561.30
2024-01-03T18:47:37.975Z,99554.06
2024-01-03T18:50:05.524Z,99540.00
2024-01-03T18:52:33.440Z,99529.73
2024-01-03T18:55:01.464Z,99532.66
2024-01-03T18:57:33.901Z,99525.61
2024-01-03T19:00:00.773Z,99522.38
2024-01-03T19:02:27.598Z,99520.73
2024-01-03T19:04:54.382Z,99520.13
2024-01-03T19:07:22.367Z,99519.22
2024-01-03T19:09:49.915Z,99522.89
2024-01-03T19:12:16.909Z,99514.98
2024-01-03T19:14:44.166Z,99509.23
2024-01-03T19:17:12.644Z,99502.35
2024-01-03T19:19:39.870Z,99495.75
2024-01-03T19:22:06.630Z,99493.48
2024-01-03T19:24:33.783Z,99492.80
2024-01-03T19:27:00.483Z,99481.96
2024-01-03T19:29:27.897Z,99471.26
2024-01-03T19:31:54.806Z,99463.74
2024-01-03T19:34:23.172Z,99454.05
2024-01-03T19:36:49.967Z,99453.87
2024-01-03T19:39:18.526Z,99457.77
2024-01-03T19:41:45.275Z,99457.08
2024-01-03T19:44:14.283Z,99451.59
2024-01-03T19:46:41.479Z,99450.40
2024-01-03T19:49:11.881Z,99447.55
2024-01-03T19:51:39.292Z,99441.23
2024-01-03T19:54:08.916Z,99430.14
2024-01-03T19:56:41.584Z,99421.27
2024-01-03T19:59:11.137Z,99410.45
2024-01-03T20:01:38.563Z,99402.36
2024-01-03T20:04:05.304Z,99402.34
2024-01-03T20:06:32.143Z,99398.75
2024-01-03T20:08:58.789Z,99391.72
2024-01-03T20:11:25.996Z,99390.15
2024-01-03T20:13:52.702Z,99381.90
2024-01-03T20:16:19.607Z,99379.45
2024-01-03T20:18:46.350Z,99369.58
2024-01-03T20:21:14.241Z,99366.09
2024-01-03T20:23:43.187Z,99361.67
2024-01-03T20:26:12.922Z,99353.89
2024-01-03T20:28:45.719Z,99356.48
2024-01-03T20:31:18.030Z,99349.27
2024-01-03T20:33:44.838Z,99344.84
2024-01-03T20:36:13.197Z,99341.96
2024-01-03T20:38:39.952Z,99336.19
2024-01-03T20:41:06.754Z,99331.27
2024-01-03T20:43:37.348Z,99327.89
2024-01-03T20:46:06.957Z,99321.84
2024-01-03T20:48:35.496Z,99307.34
2024-01-03T20:51:03.261Z,99307.77
2024-01-03T20:53:32.322Z,99309.66
2024-01-03T20:56:00.003Z,99300.73
2024-01-03T20:58:27.277Z,99295.41
2024-01-03T21:00:54.446Z,99286.21
2024-01-03T21:03:22.160Z,99280.11
2024-01-03T21:05:49.105Z,99274.66
2024-01-03T21:08:15.738Z,99269.36
2024-01-03T21:10:43.467Z,99265.16
2024-01-03T21:13:11.274Z,99267.42
2024-01-03T21:15:40.131Z,99262.14
2024-01-03T21:18:07.431Z,99263.17
2024-01-03T21:20:34.328Z,99257.31
2024-01-03T21:23:01.071Z,99256.02
2024-01-03T21:25:28.003Z,99254.84
2024-01-03T21:27:54.811Z,99245.73
2024-01-03T21:30:22.469Z,99241.80
2024-01-03T21:32:50.128Z,99242.67
2024-01-03T21:35:17.217Z,99241.11
2024-01-03T21:37:44.619Z,99239.42
2024-01-03T21:40:12.045Z,99235.10
2024-01-03T21:42:41.069Z,99234.50
2024-01-03T21:45:09.092Z,99233.59
2024-01-03T21:47:40.960Z,99231.85
2024-01-03T21:50:10.511Z,99232.41
2024-01-03T21:52:37.913Z,99232.79
2024-01-03T21:55:05.016Z,99225.25
2024-01-03T21:57:32.117Z,99225.88
2024-01-03T21:59:59.633Z,99224.75
2024-01-03T22:02:27.825Z,99221.54
2024-01-03T22:04:54.839Z,99222.99
2024-01-03T22:07:21.658Z,99219.05
2024-01-03T22:09:48.877Z,99219.06
2024-01-03T22:12:15.775Z,99215.21
2024-01-03T22:14:47.614Z,99214.64
2024-01-03T22:17:14.866Z,99207.35
2024-01-03T22:19:42.873Z,99203.48
2024-01-03T22:22:09.469Z,99200.73
2024-01-03T22:25:15.887Z,99198.85
2024-01-03T22:27:45.127Z,99194.80
2024-01-03T22:30:12.888Z,99192.15
2024-01-03T22:32:40.759Z,99189.69
2024-01-03T22:35:09.142Z,99187.45
2024-01-03T22:37:36.498Z,99181.70
2024-01-03T22:40:05.454Z,99178.59
2024-01-03T22:42:36.879Z,99172.41
2024-01-03T22:45:05.600Z,99173.27
2024-01-03T22:47:33.350Z,99170.69
2024-01-03T22:50:02.798Z,99168.14
2024-01-03T22:52:30.699Z,99168.55
2024-01-03T22:54:58.047Z,99161.65
2024-01-03T22:57:25.518Z,99161.52
2024-01-03T22:59:53.401Z,99158.67
2024-01-03T23:02:20.721Z,99152.55
2024-01-03T23:04:48.119Z,99148.91
2024-01-03T23:07:16.912Z,99145.54
2024-01-03T23:09:44.262Z,99139.88
2024-01-03T23:12:11.963Z,99144.95
2024-01-03T23:14:41.374Z,99140.71
2024-01-03T23:17:17.788Z,99129.94
2024-01-03T23:19:48.646Z,99125.33
2024-01-03T23:22:17.352Z,99124.19
2024-01-03T23:24:45.092Z,99125.40
2024-01-03T23:27:12.538Z,99124.58
2024-01-03T23:29:40.049Z,99123.79
2024-01-03T23:32:07.424Z,99120.85
2024-01-03T23:34:34.868Z,99122.80
2024-01-03T23:37:02.609Z,99117.69
2024-01-03T23:39:30.001Z,99122.23
2024-01-03T23:41:57.343Z,99119.86
2024-01-03T23:44:24.746Z,99116.48
2024-01-03T23:46:52.139Z,99118.44
2024-01-03T23:49:20.063Z,99115.33
2024-01-03T23:51:47.679Z,99113.84
2024-01-03T23:54:17.373Z,99113.68
2024-01-03T23:56:45.310Z,99112.05
2024-01-03T23:59:12.728Z,99112.09
