createdAt,value
2023-04-17T00:00:55.954Z,34.30
2023-04-17T00:03:22.477Z,35.70
2023-04-17T00:05:49.008Z,39.13
2023-04-17T00:08:15.478Z,41.20
2023-04-17T00:10:41.776Z,45.23
2023-04-17T00:13:08.241Z,38.73
2023-04-17T00:15:34.577Z,36.07
2023-04-17T00:18:01.025Z,36.03
2023-04-17T00:20:27.372Z,42.70
2023-04-17T00:22:53.695Z,37.63
2023-04-17T00:25:20.052Z,38.50
2023-04-17T00:27:46.386Z,37.87
2023-04-17T00:30:14.079Z,39.63
2023-04-17T00:32:40.562Z,39.73
2023-04-17T00:35:07.234Z,42.80
2023-04-17T00:37:33.556Z,42.83
2023-04-17T00:39:59.914Z,39.77
2023-04-17T00:42:26.210Z,45.07
2023-04-17T00:44:52.614Z,43.30
2023-04-17T00:47:19.156Z,40.27
2023-04-17T00:49:45.782Z,45.07
2023-04-17T00:52:12.157Z,45.63
2023-04-17T00:54:38.489Z,41.73
2023-04-17T00:57:05.355Z,46.77
2023-04-17T00:59:32.672Z,53.13
2023-04-17T01:01:59.550Z,42.77
2023-04-17T01:04:26.714Z,39.27
2023-04-17T01:06:53.376Z,31.50
2023-04-17T01:09:19.720Z,34.30
2023-04-17T01:11:48.133Z,34.00
2023-04-17T01:14:14.776Z,34.43
2023-04-17T01:16:42.145Z,27.83
2023-04-17T01:19:08.628Z,33.80
2023-04-17T01:21:35.074Z,32.70
2023-04-17T01:24:04.831Z,34.63
2023-04-17T01:26:31.656Z,38.40
2023-04-17T01:28:58.691Z,31.37
2023-04-17T01:31:25.867Z,31.40
2023-04-17T01:33:52.484Z,30.40
2023-04-17T01:36:18.893Z,31.00
2023-04-17T01:38:45.429Z,30.17
2023-04-17T01:41:11.955Z,32.43
2023-04-17T01:43:42.710Z,28.93
2023-04-17T01:46:09.165Z,25.20
2023-04-17T01:48:36.104Z,29.47
2023-04-17T01:51:03.743Z,29.93
2023-04-17T01:53:30.794Z,27.53
2023-04-17T01:55:57.248Z,27.23
2023-04-17T01:58:23.603Z,29.47
2023-04-17T02:00:49.994Z,29.27
2023-04-17T02:03:16.898Z,22.03
2023-04-17T02:05:47.153Z,29.53
2023-04-17T02:08:13.975Z,21.20
2023-04-17T02:10:41.252Z,21.93
2023-04-17T02:13:07.796Z,22.70
2023-04-17T02:15:34.400Z,27.13
2023-04-17T02:18:01.801Z,23.33
2023-04-17T02:20:28.242Z,25.80
2023-04-17T02:22:55.097Z,22.97
2023-04-17T02:25:21.483Z,25.57
2023-04-17T02:27:47.790Z,26.47
2023-04-17T02:30:14.188Z,24.77
2023-04-17T02:32:40.547Z,27.50
2023-04-17T02:35:07.131Z,27.13
2023-04-17T02:37:33.403Z,26.33
2023-04-17T02:39:59.823Z,23.13
2023-04-17T02:42:26.127Z,23.97
2023-04-17T02:44:53.902Z,23.37
2023-04-17T02:47:20.277Z,23.67
2023-04-17T02:49:46.765Z,18.23
2023-04-17T02:52:13.088Z,23.23
2023-04-17T02:54:39.402Z,20.23
2023-04-17T02:57:05.740Z,20.37
2023-04-17T02:59:32.197Z,25.63
2023-04-17T03:01:59.873Z,23.67
2023-04-17T03:04:28.018Z,25.03
2023-04-17T03:06:54.476Z,21.50
2023-04-17T03:09:22.427Z,25.10
2023-04-17T03:11:49.079Z,22.50
2023-04-17T03:14:15.728Z,20.47
2023-04-17T03:16:42.703Z,21.63
2023-04-17T03:19:09.440Z,18.87
2023-04-17T03:21:36.381Z,22.43
2023-04-17T03:24:02.684Z,22.50
2023-04-17T03:26:29.047Z,21.90
2023-04-17T03:28:55.598Z,22.77
2023-04-17T03:31:24.546Z,24.83
2023-04-17T03:33:51.349Z,30.10
2023-04-17T03:36:18.068Z,26.50
2023-04-17T03:38:44.445Z,25.60
2023-04-17T03:41:11.239Z,27.17
2023-04-17T03:43:37.550Z,29.30
2023-04-17T03:46:03.957Z,25.37
2023-04-17T03:48:30.598Z,28.27
2023-04-17T03:50:57.021Z,26.23
2023-04-17T03:53:23.326Z,32.17
2023-04-17T03:55:49.718Z,29.90
2023-04-17T03:58:16.018Z,28.80
2023-04-17T04:00:42.481Z,31.50
2023-04-17T04:03:09.063Z,26.40
2023-04-17T04:05:35.673Z,29.40
2023-04-17T04:08:02.004Z,28.30
2023-04-17T04:10:28.367Z,22.43
2023-04-17T04:12:54.796Z,30.27
2023-04-17T04:15:21.289Z,31.17
2023-04-17T04:17:47.661Z,31.30
2023-04-17T04:20:14.084Z,26.70
2023-04-17T04:22:41.624Z,31.50
2023-04-17T04:25:08.298Z,33.50
2023-04-17T04:27:34.772Z,28.23
2023-04-17T04:30:02.088Z,30.03
2023-04-17T04:32:28.589Z,30.67
2023-04-17T04:34:58.460Z,34.20
2023-04-17T04:37:30.012Z,29.40
2023-04-17T04:40:01.967Z,25.60
2023-04-17T04:42:29.197Z,29.27
2023-04-17T04:44:55.665Z,29.63
2023-04-17T04:47:22.755Z,29.77
2023-04-17T04:49:49.147Z,28.20
2023-04-17T04:52:15.443Z,29.13
2023-04-17T04:54:41.832Z,29.97
2023-04-17T04:57:08.195Z,28.63
2023-04-17T04:59:34.533Z,25.40
2023-04-17T05:02:01.003Z,30.30
2023-04-17T05:04:27.540Z,30.80
2023-04-17T05:06:55.062Z,28.70
2023-04-17T05:09:22.189Z,27.63
2023-04-17T05:11:48.528Z,26.50
2023-04-17T05:14:14.898Z,27.33
2023-04-17T05:16:41.275Z,28.60
2023-04-17T05:19:07.714Z,32.17
2023-04-17T05:21:34.046Z,31.50
2023-04-17T05:24:00.372Z,35.67
2023-04-17T05:26:27.036Z,27.97
2023-04-17T05:28:53.484Z,30.50
2023-04-17T05:31:20.827Z,30.60
2023-04-17T05:33:47.235Z,27.67
2023-04-17T05:36:13.675Z,27.90
2023-04-17T05:38:39.988Z,34.23
2023-04-17T05:41:09.276Z,31.20
2023-04-17T05:43:35.954Z,30.07
2023-04-17T05:46:02.602Z,31.43
2023-04-17T05:48:29.197Z,27.63
2023-04-17T05:50:55.874Z,30.93
2023-04-17T05:53:22.282Z,41.60
2023-04-17T05:55:48.725Z,34.50
2023-04-17T06:00:44.850Z,33.87
2023-04-17T06:03:12.485Z,35.43
2023-04-17T06:05:38.920Z,34.43
2023-04-17T06:08:05.240Z,32.40
2023-04-17T06:10:33.560Z,36.73
2023-04-17T06:13:00.648Z,35.80
2023-04-17T06:15:27.575Z,34.50
2023-04-17T06:17:53.939Z,34.67
2023-04-17T06:20:21.423Z,31.13
2023-04-17T06:22:47.807Z,37.03
2023-04-17T06:25:15.133Z,36.97
2023-04-17T06:27:41.492Z,34.10
2023-04-17T06:30:08.143Z,35.00
2023-04-17T06:32:34.515Z,32.87
2023-04-17T06:35:01.083Z,33.27
2023-04-17T06:37:27.499Z,35.17
2023-04-17T06:39:55.031Z,28.23
2023-04-17T06:42:21.496Z,28.20
2023-04-17T06:44:47.844Z,29.30
2023-04-17T06:47:14.386Z,34.20
2023-04-17T06:49:40.768Z,34.37
2023-04-17T06:52:08.130Z,31.57
2023-04-17T06:54:34.492Z,33.17
2023-04-17T06:57:01.020Z,32.00
2023-04-17T06:59:27.496Z,33.73
2023-04-17T07:01:53.927Z,36.43
2023-04-17T07:04:21.505Z,34.17
2023-04-17T07:06:47.938Z,36.20
2023-04-17T07:09:14.714Z,33.13
2023-04-17T07:11:41.259Z,34.80
2023-04-17T07:14:07.721Z,34.93
2023-04-17T07:16:34.175Z,35.43
2023-04-17T07:19:00.663Z,34.00
2023-04-17T07:21:27.718Z,34.67
2023-04-17T07:23:54.159Z,39.10
2023-04-17T07:26:20.757Z,40.90
2023-04-17T07:28:47.186Z,35.10
2023-04-17T07:31:13.532Z,33.47
2023-04-17T07:33:40.670Z,33.13
2023-04-17T07:36:09.238Z,37.17
2023-04-17T07:38:35.690Z,36.20
2023-04-17T07:41:02.018Z,37.77
2023-04-17T07:43:28.485Z,37.17
2023-04-17T07:45:55.297Z,38.70
2023-04-17T07:48:22.566Z,40.57
2023-04-17T07:50:49.613Z,37.33
2023-04-17T07:53:16.078Z,41.50
2023-04-17T07:55:42.456Z,39.47
2023-04-17T07:58:09.352Z,37.00
2023-04-17T08:00:35.790Z,33.30
2023-04-17T08:03:02.632Z,36.63
2023-04-17T08:05:29.542Z,39.57
2023-04-17T08:07:56.044Z,37.00
2023-04-17T08:10:22.618Z,39.60
2023-04-17T08:12:49.025Z,37.10
2023-04-17T08:15:15.427Z,38.97
2023-04-17T08:17:41.776Z,36.63
2023-04-17T08:20:11.564Z,43.13
2023-04-17T08:22:41.789Z,40.30
2023-04-17T08:25:09.522Z,39.30
2023-04-17T08:27:36.529Z,40.33
2023-04-17T08:30:04.141Z,39.23
2023-04-17T08:32:30.925Z,43.00
2023-04-17T08:34:57.739Z,40.40
2023-04-17T08:37:24.151Z,42.47
2023-04-17T08:39:52.588Z,35.87
2023-04-17T08:42:19.262Z,40.87
2023-04-17T08:44:45.851Z,38.87
2023-04-17T08:47:12.927Z,33.20
2023-04-17T08:49:43.308Z,37.03
2023-04-17T08:52:09.866Z,39.33
2023-04-17T08:54:37.975Z,41.93
2023-04-17T08:57:05.251Z,38.27
2023-04-17T08:59:32.185Z,40.77
2023-04-17T09:02:05.658Z,40.17
2023-04-17T09:04:37.450Z,38.63
2023-04-17T09:07:04.753Z,38.70
2023-04-17T09:09:47.627Z,36.03
2023-04-17T09:12:14.048Z,39.00
2023-04-17T09:14:40.899Z,41.87
2023-04-17T09:17:08.359Z,38.07
2023-04-17T09:19:35.256Z,37.40
2023-04-17T09:22:17.360Z,42.43
2023-04-17T09:24:44.837Z,40.53
2023-04-17T09:27:21.902Z,37.53
2023-04-17T09:30:05.958Z,40.93
2023-04-17T09:32:33.153Z,39.73
2023-04-17T09:35:01.673Z,41.83
2023-04-17T09:37:48.690Z,43.60
2023-04-17T09:40:15.235Z,39.97
2023-04-17T09:42:53.964Z,39.23
2023-04-17T09:45:20.911Z,39.60
2023-04-17T09:47:47.573Z,40.37
2023-04-17T09:50:27.131Z,34.73
2023-04-17T09:52:56.771Z,36.37
2023-04-17T09:55:23.878Z,41.23
2023-04-17T09:57:51.474Z,41.17
2023-04-17T10:00:20.199Z,37.27
2023-04-17T10:02:48.150Z,32.27
2023-04-17T10:05:15.780Z,31.00
2023-04-17T10:07:42.314Z,31.47
2023-04-17T10:10:10.886Z,32.77
2023-04-17T10:12:38.453Z,31.47
2023-04-17T10:15:07.150Z,28.47
2023-04-17T10:17:34.652Z,32.10
2023-04-17T10:20:17.695Z,33.93
2023-04-17T10:22:45.046Z,32.53
2023-04-17T10:25:11.498Z,33.40
2023-04-17T10:27:37.957Z,33.53
2023-04-17T10:30:12.820Z,33.40
2023-04-17T10:32:40.201Z,31.30
2023-04-17T10:35:15.765Z,28.60
2023-04-17T10:37:51.416Z,32.57
2023-04-17T10:40:22.262Z,35.97
2023-04-17T10:43:05.310Z,32.83
2023-04-17T10:45:50.475Z,31.13
2023-04-17T10:48:33.029Z,32.93
2023-04-17T10:51:00.751Z,26.83
2023-04-17T10:53:44.174Z,26.83
2023-04-17T10:56:11.799Z,27.97
2023-04-17T10:58:39.125Z,31.13
2023-04-17T11:01:09.902Z,26.00
2023-04-17T11:03:39.865Z,28.90
2023-04-17T11:06:07.455Z,32.10
2023-04-17T11:08:33.834Z,29.40
2023-04-17T11:11:00.261Z,28.63
2023-04-17T11:13:31.207Z,33.23
2023-04-17T11:15:57.487Z,25.67
2023-04-17T11:18:23.854Z,26.83
2023-04-17T11:20:50.310Z,22.77
2023-04-17T11:23:17.567Z,22.93
2023-04-17T11:25:44.364Z,25.70
2023-04-17T11:28:11.450Z,26.03
2023-04-17T11:30:42.174Z,24.80
2023-04-17T11:33:08.712Z,24.30
2023-04-17T11:35:36.202Z,25.60
2023-04-17T11:38:11.507Z,24.47
2023-04-17T11:40:47.221Z,21.73
2023-04-17T11:43:13.741Z,24.57
2023-04-17T11:45:40.995Z,25.97
2023-04-17T11:48:09.066Z,22.70
2023-04-17T11:50:35.894Z,20.67
2023-04-17T11:53:05.671Z,22.23
2023-04-17T11:55:33.257Z,20.10
2023-04-17T11:58:01.002Z,22.73
2023-04-17T12:00:29.936Z,23.80
2023-04-17T12:03:00.763Z,21.13
2023-04-17T12:05:28.214Z,22.00
2023-04-17T12:08:01.859Z,20.73
2023-04-17T12:10:41.987Z,23.73
2023-04-17T12:13:09.434Z,19.50
2023-04-17T12:15:36.524Z,20.93
2023-04-17T12:18:05.645Z,20.80
2023-04-17T12:20:36.136Z,20.33
2023-04-17T12:23:03.958Z,22.67
2023-04-17T12:25:31.015Z,23.10
2023-04-17T12:27:59.185Z,22.07
2023-04-17T12:30:26.738Z,20.97
2023-04-17T12:32:53.667Z,19.17
2023-04-17T12:35:20.889Z,19.37
2023-04-17T12:37:53.740Z,21.37
2023-04-17T12:40:23.074Z,18.73
2023-04-17T12:42:51.042Z,19.77
2023-04-17T12:45:17.861Z,20.07
2023-04-17T12:47:46.459Z,20.37
2023-04-17T12:50:12.909Z,18.43
2023-04-17T12:52:40.493Z,18.83
2023-04-17T12:55:07.774Z,17.70
2023-04-17T12:57:35.598Z,19.40
2023-04-17T13:00:02.367Z,20.37
2023-04-17T13:02:28.933Z,16.83
2023-04-17T13:04:56.304Z,17.93
2023-04-17T13:07:22.888Z,21.57
2023-04-17T13:09:49.332Z,16.27
2023-04-17T13:12:15.738Z,17.37
2023-04-17T13:14:42.090Z,17.57
2023-04-17T13:17:08.473Z,18.37
2023-04-17T13:19:35.277Z,17.70
2023-04-17T13:22:02.008Z,17.73
2023-04-17T13:24:28.528Z,18.00
2023-04-17T13:26:57.686Z,17.23
2023-04-17T13:29:24.396Z,18.03
2023-04-17T13:31:50.712Z,19.30
2023-04-17T13:34:17.313Z,16.10
2023-04-17T13:36:44.972Z,17.93
2023-04-17T13:39:11.895Z,18.23
2023-04-17T13:41:38.387Z,17.93
2023-04-17T13:44:04.821Z,18.40
2023-04-17T13:46:33.033Z,16.07
2023-04-17T13:48:59.937Z,17.60
2023-04-17T13:51:29.594Z,17.30
2023-04-17T13:53:58.685Z,15.73
2023-04-17T13:56:25.769Z,18.00
2023-04-17T13:58:52.328Z,17.23
2023-04-17T14:01:19.106Z,17.97
2023-04-17T14:03:46.241Z,15.37
2023-04-17T14:06:13.237Z,18.57
2023-04-17T14:08:39.985Z,14.60
2023-04-17T14:11:06.986Z,15.07
2023-04-17T14:13:33.371Z,14.87
2023-04-17T14:16:00.049Z,15.93
2023-04-17T14:18:26.447Z,16.70
2023-04-17T14:20:54.020Z,16.87
2023-04-17T14:23:25.817Z,14.93
2023-04-17T14:25:52.193Z,15.33
2023-04-17T14:28:18.971Z,18.73
2023-04-17T14:30:45.409Z,13.93
2023-04-17T14:33:11.759Z,20.73
2023-04-17T14:35:40.130Z,14.40
2023-04-17T14:38:06.969Z,15.90
2023-04-17T14:40:33.690Z,14.80
2023-04-17T14:43:00.288Z,17.30
2023-04-17T14:45:26.703Z,14.17
2023-04-17T14:47:53.081Z,17.60
2023-04-17T14:50:19.548Z,15.87
2023-04-17T14:52:46.005Z,18.47
2023-04-17T14:55:13.196Z,19.80
2023-04-17T14:57:39.717Z,18.00
2023-04-17T15:00:07.147Z,17.83
2023-04-17T15:02:38.585Z,16.00
2023-04-17T15:05:06.161Z,15.23
2023-04-17T15:07:32.615Z,16.13
2023-04-17T15:09:58.970Z,21.87
2023-04-17T15:12:25.395Z,19.80
2023-04-17T15:14:51.746Z,15.87
2023-04-17T15:17:18.180Z,15.73
2023-04-17T15:19:44.502Z,17.93
2023-04-17T15:22:10.975Z,19.63
2023-04-17T15:24:37.296Z,16.70
2023-04-17T15:27:03.749Z,17.57
2023-04-17T15:29:30.570Z,18.00
2023-04-17T15:31:56.922Z,20.40
2023-04-17T15:34:23.383Z,17.17
2023-04-17T15:36:49.872Z,19.90
2023-04-17T15:39:16.228Z,17.43
2023-04-17T15:41:42.539Z,18.60
2023-04-17T15:44:08.927Z,19.17
2023-04-17T15:46:35.344Z,25.40
2023-04-17T15:49:08.899Z,23.33
2023-04-17T15:51:35.771Z,24.13
2023-04-17T15:54:04.095Z,20.30
2023-04-17T15:56:30.491Z,23.77
2023-04-17T15:58:56.831Z,18.70
2023-04-17T16:01:23.278Z,27.03
2023-04-17T16:03:49.761Z,27.30
2023-04-17T16:06:16.357Z,22.43
2023-04-17T16:08:42.667Z,27.97
2023-04-17T16:11:11.894Z,22.07
2023-04-17T16:13:38.483Z,24.47
2023-04-17T16:16:05.458Z,22.50
2023-04-17T16:18:32.902Z,24.07
2023-04-17T16:20:59.498Z,24.27
2023-04-17T16:23:26.005Z,21.00
2023-04-17T16:25:53.543Z,29.80
2023-04-17T16:28:19.920Z,29.47
2023-04-17T16:30:47.778Z,22.27
2023-04-17T16:33:14.137Z,24.13
2023-04-17T16:35:40.546Z,21.93
2023-04-17T16:38:07.023Z,28.30
2023-04-17T16:40:33.565Z,23.40
2023-04-17T16:43:00.039Z,22.77
2023-04-17T16:45:26.374Z,29.17
2023-04-17T16:47:53.830Z,21.50
2023-04-17T16:50:20.288Z,25.73
2023-04-17T16:52:48.605Z,24.37
2023-04-17T16:55:16.590Z,23.43
2023-04-17T16:57:44.295Z,26.33
2023-04-17T17:00:11.077Z,23.63
2023-04-17T17:02:37.565Z,28.10
2023-04-17T17:05:04.265Z,27.40
2023-04-17T17:07:30.662Z,24.17
2023-04-17T17:09:57.056Z,26.97
2023-04-17T17:12:23.406Z,26.10
2023-04-17T17:14:49.873Z,27.13
2023-04-17T17:17:16.248Z,29.83
2023-04-17T17:19:42.645Z,26.87
2023-04-17T17:22:09.305Z,27.60
2023-04-17T17:24:36.215Z,27.30
2023-04-17T17:27:02.582Z,27.03
2023-04-17T17:29:29.995Z,27.40
2023-04-17T17:31:56.432Z,27.90
2023-04-17T17:34:26.599Z,28.93
2023-04-17T17:36:53.306Z,30.73
2023-04-17T17:39:21.132Z,30.70
2023-04-17T17:41:47.854Z,28.57
2023-04-17T17:44:14.504Z,26.67
2023-04-17T17:46:41.180Z,25.40
2023-04-17T17:49:07.492Z,21.20
2023-04-17T17:51:33.904Z,27.17
2023-04-17T17:54:00.222Z,24.03
2023-04-17T17:56:26.550Z,29.77
2023-04-17T17:58:53.032Z,26.63
2023-04-17T18:01:19.490Z,24.97
2023-04-17T18:03:49.547Z,29.60
2023-04-17T18:06:16.372Z,24.50
2023-04-17T18:08:42.811Z,28.13
2023-04-17T18:11:09.150Z,31.80
2023-04-17T18:13:35.635Z,28.70
2023-04-17T18:16:05.235Z,30.30
2023-04-17T18:18:32.700Z,28.80
2023-04-17T18:20:59.012Z,24.67
2023-04-17T18:23:25.672Z,29.93
2023-04-17T18:25:58.669Z,27.33
2023-04-17T18:28:25.455Z,28.50
2023-04-17T18:30:51.946Z,25.27
2023-04-17T18:33:18.558Z,23.03
2023-04-17T18:35:45.093Z,28.90
2023-04-17T18:38:11.984Z,26.53
2023-04-17T18:40:38.354Z,26.90
2023-04-17T18:43:05.992Z,25.37
2023-04-17T18:45:32.542Z,26.77
2023-04-17T18:47:59.005Z,24.70
2023-04-17T18:50:26.902Z,29.37
2023-04-17T18:52:53.357Z,26.20
2023-04-17T18:55:20.749Z,30.13
2023-04-17T18:57:47.100Z,27.33
2023-04-17T19:00:13.652Z,29.53
2023-04-17T19:02:40.733Z,26.40
2023-04-17T19:05:07.494Z,28.03
2023-04-17T19:07:33.892Z,25.80
2023-04-17T19:10:00.341Z,28.60
2023-04-17T19:12:26.643Z,27.90
2023-04-17T19:14:53.159Z,29.13
2023-04-17T19:17:19.595Z,28.23
2023-04-17T19:19:46.027Z,29.13
2023-04-17T19:22:14.045Z,27.93
2023-04-17T19:24:41.860Z,30.43
2023-04-17T19:27:08.274Z,26.60
2023-04-17T19:29:34.679Z,29.20
2023-04-17T19:32:01.231Z,29.57
2023-04-17T19:34:27.721Z,26.20
2023-04-17T19:36:54.090Z,25.00
2023-04-17T19:39:20.508Z,26.80
2023-04-17T19:41:50.868Z,24.53
2023-04-17T19:44:17.304Z,26.57
2023-04-17T19:46:43.609Z,29.70
2023-04-17T19:49:11.897Z,25.70
2023-04-17T19:51:38.810Z,26.93
2023-04-17T19:54:05.123Z,24.97
2023-04-17T19:56:31.477Z,25.27
2023-04-17T19:58:58.182Z,27.20
2023-04-17T20:01:24.561Z,27.20
2023-04-17T20:03:51.424Z,23.57
2023-04-17T20:06:18.752Z,28.10
2023-04-17T20:08:45.256Z,24.90
2023-04-17T20:11:14.025Z,24.70
2023-04-17T20:13:40.401Z,26.47
2023-04-17T20:16:06.962Z,25.00
2023-04-17T20:18:33.883Z,23.80
2023-04-17T20:21:03.379Z,23.90
2023-04-17T20:23:29.738Z,20.67
2023-04-17T20:25:56.084Z,23.17
2023-04-17T20:28:22.955Z,23.07
2023-04-17T20:30:49.342Z,17.90
2023-04-17T20:33:15.970Z,20.00
2023-04-17T20:35:42.357Z,19.77
2023-04-17T20:38:08.770Z,16.83
2023-04-17T20:40:35.083Z,16.00
2023-04-17T20:43:01.537Z,21.30
2023-04-17T20:45:27.849Z,16.83
2023-04-17T20:47:56.871Z,18.37
2023-04-17T20:50:24.564Z,17.00
2023-04-17T20:52:51.056Z,18.03
2023-04-17T20:55:19.682Z,19.80
2023-04-17T20:57:46.197Z,16.67
2023-04-17T21:00:12.715Z,19.20
2023-04-17T21:02:39.224Z,16.80
2023-04-17T21:05:06.697Z,17.13
2023-04-17T21:07:33.019Z,15.87
2023-04-17T21:10:00.451Z,18.70
2023-04-17T21:12:26.794Z,15.47
2023-04-17T21:14:54.207Z,17.60
2023-04-17T21:17:20.620Z,15.07
2023-04-17T21:19:47.398Z,20.13
2023-04-17T21:22:13.733Z,17.83
2023-04-17T21:24:40.222Z,16.27
2023-04-17T21:27:06.576Z,16.57
2023-04-17T21:29:32.894Z,17.20
2023-04-17T21:31:59.683Z,17.40
2023-04-17T21:34:26.195Z,19.23
2023-04-17T21:36:53.240Z,16.73
2023-04-17T21:39:19.728Z,16.53
2023-04-17T21:41:46.031Z,17.60
2023-04-17T21:44:12.702Z,17.10
2023-04-17T21:46:39.259Z,16.83
2023-04-17T21:49:05.632Z,15.20
2023-04-17T21:51:32.045Z,18.47
2023-04-17T21:53:58.360Z,18.13
2023-04-17T21:56:24.799Z,15.93
2023-04-17T21:58:51.707Z,16.90
2023-04-17T22:01:18.071Z,17.77
2023-04-17T22:03:44.431Z,16.17
2023-04-17T22:06:10.928Z,16.57
2023-04-17T22:08:37.246Z,17.13
2023-04-17T22:11:05.306Z,19.07
2023-04-17T22:13:32.125Z,17.30
2023-04-17T22:15:58.697Z,21.27
2023-04-17T22:18:26.137Z,15.77
2023-04-17T22:20:52.476Z,20.13
2023-04-17T22:23:18.883Z,18.60
2023-04-17T22:25:45.313Z,19.63
2023-04-17T22:28:11.638Z,17.17
2023-04-17T22:30:37.977Z,19.93
2023-04-17T22:33:04.378Z,18.83
2023-04-17T22:35:31.832Z,19.90
2023-04-17T22:37:58.267Z,25.03
2023-04-17T22:40:24.732Z,17.83
2023-04-17T22:42:51.131Z,20.83
2023-04-17T22:45:17.764Z,17.13
2023-04-17T22:47:44.161Z,19.57
2023-04-17T22:50:10.815Z,21.67
2023-04-17T22:52:37.256Z,19.80
2023-04-17T22:55:04.130Z,20.43
2023-04-17T22:57:30.513Z,21.17
2023-04-17T22:59:57.223Z,18.73
2023-04-17T23:02:23.639Z,16.43
2023-04-17T23:04:49.998Z,23.53
2023-04-17T23:07:16.364Z,19.37
2023-04-17T23:09:42.707Z,21.13
2023-04-17T23:12:09.126Z,19.87
2023-04-17T23:14:35.447Z,16.37
2023-04-17T23:17:01.783Z,20.47
2023-04-17T23:19:28.088Z,18.67
2023-04-17T23:21:54.499Z,21.40
2023-04-17T23:24:20.945Z,18.73
2023-04-17T23:26:48.747Z,18.57
2023-04-17T23:29:15.144Z,20.87
2023-04-17T23:31:42.826Z,20.13
2023-04-17T23:34:09.266Z,17.63
2023-04-17T23:36:35.866Z,17.37
2023-04-17T23:39:02.180Z,21.33
2023-04-17T23:41:29.637Z,20.87
2023-04-17T23:43:56.213Z,16.83
2023-04-17T23:46:22.695Z,18.33
2023-04-17T23:48:49.090Z,20.00
2023-04-17T23:51:15.396Z,19.53
2023-04-17T23:53:41.723Z,20.07
2023-04-17T23:56:08.089Z,17.77
2023-04-17T23:58:34.538Z,20.97
