createdAt,value
2023-12-28T00:03:21.251Z,10.70
2023-12-28T00:15:16.833Z,5.30
2023-12-28T00:18:27.431Z,5.20
2023-12-28T00:22:02.998Z,6.10
2023-12-28T00:26:01.166Z,4.90
2023-12-28T00:29:45.476Z,5.40
2023-12-28T00:32:45.766Z,6.30
2023-12-28T00:36:05.229Z,5.20
2023-12-28T00:39:49.743Z,4.40
2023-12-28T01:02:38.862Z,4.30
2023-12-28T01:05:57.884Z,3.80
2023-12-28T01:09:21.393Z,5.50
2023-12-28T01:12:34.941Z,5.00
2023-12-28T01:15:57.268Z,4.40
2023-12-28T01:19:07.595Z,6.30
2023-12-28T01:22:28.060Z,5.90
2023-12-28T01:25:48.177Z,4.60
2023-12-28T01:30:20.191Z,6.30
2023-12-28T01:38:57.603Z,7.50
2023-12-28T01:46:38.251Z,8.50
2023-12-28T01:49:48.372Z,6.00
2023-12-28T01:53:10.510Z,6.40
2023-12-28T01:56:22.031Z,5.30
2023-12-28T01:59:32.109Z,6.40
2023-12-28T02:03:05.079Z,5.20
2023-12-28T02:11:43.081Z,4.70
2023-12-28T02:20:36.218Z,6.20
2023-12-28T02:24:08.890Z,5.30
2023-12-28T02:27:29.166Z,4.30
2023-12-28T02:39:55.177Z,3.60
2023-12-28T02:43:16.773Z,5.70
2023-12-28T02:46:25.268Z,4.00
2023-12-28T02:49:46.043Z,6.20
2023-12-28T02:53:06.177Z,4.60
2023-12-28T03:02:04.869Z,3.20
2023-12-28T03:05:24.060Z,5.90
2023-12-28T03:13:12.103Z,4.80
2023-12-28T03:17:15.545Z,4.10
2023-12-28T03:20:38.186Z,3.50
2023-12-28T03:23:58.475Z,5.50
2023-12-28T03:27:17.928Z,4.60
2023-12-28T03:30:26.270Z,6.80
2023-12-28T03:38:05.878Z,4.10
2023-12-28T03:45:59.819Z,3.50
2023-12-28T04:33:59.135Z,5.80
2023-12-28T04:41:55.149Z,4.30
2023-12-28T04:45:03.372Z,4.70
2023-12-28T04:48:25.503Z,6.50
2023-12-28T04:51:33.208Z,11.00
2023-12-28T04:54:52.927Z,5.50
2023-12-28T04:58:13.746Z,6.90
2023-12-28T05:01:34.445Z,11.90
2023-12-28T05:04:55.063Z,10.50
2023-12-28T05:08:14.837Z,10.90
2023-12-28T05:11:33.987Z,8.90
2023-12-28T05:19:13.869Z,5.90
2023-12-28T05:22:32.765Z,5.30
2023-12-28T05:31:16.663Z,7.00
2023-12-28T05:34:15.177Z,8.30
2023-12-28T05:37:43.134Z,8.70
2023-12-28T05:41:04.234Z,8.00
2023-12-28T05:44:13.454Z,9.00
2023-12-28T05:47:49.293Z,7.30
2023-12-28T05:51:01.909Z,7.50
2023-12-28T05:55:30.730Z,7.40
2023-12-28T06:03:04.688Z,9.80
2023-12-28T06:06:23.969Z,10.70
2023-12-28T06:09:43.171Z,17.40
2023-12-28T06:13:51.905Z,16.40
2023-12-28T06:21:18.877Z,19.90
2023-12-28T06:28:45.432Z,13.80
2023-12-28T06:31:14.397Z,37.40
2023-12-28T06:33:51.181Z,23.20
2023-12-28T06:36:24.201Z,29.40
2023-12-28T06:38:53.453Z,22.70
2023-12-28T06:41:22.326Z,20.30
2023-12-28T06:43:51.166Z,24.90
2023-12-28T06:46:21.280Z,57.70
2023-12-28T06:48:50.878Z,48.30
2023-12-28T06:51:21.901Z,40.40
2023-12-28T06:53:51.447Z,44.10
2023-12-28T06:56:20.674Z,30.40
2023-12-28T06:58:49.927Z,28.50
2023-12-28T07:01:20.250Z,29.70
2023-12-28T07:03:50.853Z,24.00
2023-12-28T07:06:19.937Z,25.60
2023-12-28T07:08:52.610Z,29.00
2023-12-28T07:11:21.953Z,19.30
2023-12-28T07:13:51.046Z,15.80
2023-12-28T07:16:20.292Z,20.70
2023-12-28T07:18:49.662Z,17.10
2023-12-28T07:21:19.128Z,15.40
2023-12-28T07:23:50.738Z,17.40
2023-12-28T07:26:20.919Z,18.40
2023-12-28T07:28:50.013Z,19.30
2023-12-28T07:31:30.099Z,20.50
2023-12-28T07:33:59.513Z,18.20
2023-12-28T07:36:29.002Z,14.40
2023-12-28T07:38:57.960Z,14.00
2023-12-28T07:41:27.307Z,12.10
2023-12-28T07:43:56.506Z,13.70
2023-12-28T07:46:27.503Z,9.60
2023-12-28T07:48:57.662Z,11.00
2023-12-28T07:51:29.317Z,11.60
2023-12-28T07:53:58.290Z,12.80
2023-12-28T07:56:27.198Z,10.10
2023-12-28T07:58:56.089Z,8.30
2023-12-28T08:02:27.394Z,10.00
2023-12-28T08:06:38.667Z,11.20
2023-12-28T08:10:28.415Z,10.10
2023-12-28T08:14:19.087Z,7.60
2023-12-28T08:18:09.082Z,8.40
2023-12-28T08:21:07.649Z,6.20
2023-12-28T08:23:36.280Z,4.70
2023-12-28T08:26:06.466Z,7.00
2023-12-28T08:28:35.860Z,7.50
2023-12-28T08:31:05.081Z,7.10
2023-12-28T08:33:33.964Z,7.80
2023-12-28T08:36:05.447Z,6.70
2023-12-28T08:38:34.023Z,7.60
2023-12-28T08:41:04.616Z,8.30
2023-12-28T08:43:33.197Z,10.00
2023-12-28T08:46:02.264Z,10.30
2023-12-28T08:48:31.136Z,9.00
2023-12-28T08:50:59.962Z,8.20
2023-12-28T08:53:28.611Z,8.00
2023-12-28T08:55:57.133Z,6.00
2023-12-28T08:58:25.968Z,6.10
2023-12-28T09:00:55.002Z,8.40
2023-12-28T09:03:25.410Z,8.40
2023-12-28T09:05:54.253Z,7.20
2023-12-28T09:08:23.019Z,6.20
2023-12-28T09:10:51.663Z,6.50
2023-12-28T09:13:21.096Z,7.70
2023-12-28T09:15:49.722Z,8.70
2023-12-28T09:18:18.660Z,7.10
2023-12-28T09:20:47.516Z,9.10
2023-12-28T09:23:16.036Z,19.60
2023-12-28T09:25:44.827Z,37.60
2023-12-28T09:28:14.532Z,27.00
2023-12-28T09:30:43.246Z,15.90
2023-12-28T09:33:12.045Z,17.80
2023-12-28T09:35:40.685Z,11.10
2023-12-28T09:38:09.732Z,13.60
2023-12-28T09:40:38.206Z,17.30
2023-12-28T09:43:35.196Z,17.60
2023-12-28T09:46:09.296Z,12.00
2023-12-28T09:48:40.603Z,8.80
2023-12-28T09:51:14.147Z,7.90
2023-12-28T09:53:45.744Z,8.90
2023-12-28T09:56:17.771Z,12.10
2023-12-28T09:58:50.247Z,11.00
2023-12-28T10:01:19.713Z,16.10
2023-12-28T10:03:48.738Z,24.60
2023-12-28T10:06:17.809Z,19.20
2023-12-28T10:08:50.461Z,22.50
2023-12-28T10:11:24.842Z,26.70
2023-12-28T10:13:55.313Z,23.90
2023-12-28T10:16:23.855Z,15.50
2023-12-28T10:18:52.759Z,15.70
2023-12-28T10:21:21.372Z,11.90
2023-12-28T10:23:50.053Z,6.60
2023-12-28T10:26:24.392Z,11.80
2023-12-28T10:29:02.020Z,9.80
2023-12-28T10:31:31.303Z,11.70
2023-12-28T10:34:03.685Z,9.60
2023-12-28T10:36:37.801Z,12.70
2023-12-28T10:39:10.067Z,15.90
2023-12-28T10:41:40.705Z,15.50
2023-12-28T10:44:12.605Z,11.90
2023-12-28T10:46:45.023Z,11.10
2023-12-28T10:49:17.867Z,10.90
2023-12-28T10:54:59.027Z,8.90
2023-12-28T10:57:35.249Z,8.90
2023-12-28T11:00:18.805Z,9.40
2023-12-28T11:02:53.368Z,10.20
2023-12-28T11:05:24.076Z,11.20
2023-12-28T11:07:55.585Z,7.70
2023-12-28T11:10:25.929Z,10.70
2023-12-28T11:12:55.605Z,12.00
2023-12-28T11:15:25.464Z,12.10
2023-12-28T11:17:54.745Z,11.40
2023-12-28T11:20:23.921Z,10.50
2023-12-28T11:22:53.471Z,9.00
2023-12-28T11:25:22.337Z,10.80
2023-12-28T11:27:51.071Z,13.90
2023-12-28T11:30:19.955Z,12.00
2023-12-28T11:32:48.733Z,12.00
2023-12-28T11:35:17.916Z,14.70
2023-12-28T11:37:50.476Z,11.10
2023-12-28T11:40:23.263Z,13.90
2023-12-28T11:42:53.834Z,10.50
2023-12-28T11:45:24.732Z,11.80
2023-12-28T11:48:06.341Z,11.70
2023-12-28T11:50:35.454Z,10.60
2023-12-28T11:53:04.359Z,10.10
2023-12-28T11:55:33.587Z,10.40
2023-12-28T11:58:02.609Z,11.80
2023-12-28T12:00:31.393Z,11.80
2023-12-28T12:03:01.009Z,11.40
2023-12-28T12:05:30.057Z,11.10
2023-12-28T12:07:58.812Z,13.60
2023-12-28T12:10:27.614Z,13.00
2023-12-28T12:12:56.417Z,10.90
2023-12-28T12:15:25.328Z,11.30
2023-12-28T12:17:54.307Z,10.30
2023-12-28T12:20:23.197Z,9.40
2023-12-28T12:22:51.843Z,10.70
2023-12-28T12:25:21.338Z,10.50
2023-12-28T12:27:50.084Z,11.10
2023-12-28T12:30:18.935Z,13.50
2023-12-28T12:32:48.571Z,16.80
2023-12-28T12:35:19.159Z,13.40
2023-12-28T12:37:50.658Z,13.30
2023-12-28T12:40:22.817Z,14.60
2023-12-28T12:42:55.967Z,14.20
2023-12-28T12:45:25.544Z,12.90
2023-12-28T12:47:54.555Z,14.10
2023-12-28T12:50:23.302Z,10.60
2023-12-28T12:52:52.332Z,11.70
2023-12-28T12:55:21.016Z,10.70
2023-12-28T12:57:49.671Z,9.80
2023-12-28T13:00:18.567Z,10.10
2023-12-28T13:02:47.379Z,9.40
2023-12-28T13:05:15.940Z,9.10
2023-12-28T13:07:45.055Z,10.60
2023-12-28T13:10:13.844Z,7.70
2023-12-28T13:12:42.801Z,10.20
2023-12-28T13:15:11.642Z,11.50
2023-12-28T13:17:40.435Z,7.60
2023-12-28T13:20:10.005Z,7.90
2023-12-28T13:22:38.815Z,8.10
2023-12-28T13:25:08.727Z,7.60
2023-12-28T13:27:37.337Z,7.40
2023-12-28T13:30:06.843Z,7.90
2023-12-28T13:32:35.501Z,7.60
2023-12-28T13:35:04.631Z,15.80
2023-12-28T13:37:33.593Z,21.00
2023-12-28T13:40:02.705Z,25.40
2023-12-28T13:42:31.747Z,27.30
2023-12-28T13:45:00.402Z,27.20
2023-12-28T13:47:29.111Z,31.50
2023-12-28T13:49:58.113Z,37.30
2023-12-28T13:52:26.917Z,37.20
2023-12-28T13:54:55.530Z,34.60
2023-12-28T13:57:24.198Z,27.80
2023-12-28T13:59:53.999Z,33.60
2023-12-28T14:02:23.608Z,39.40
2023-12-28T14:04:52.744Z,40.30
2023-12-28T14:07:21.509Z,41.50
2023-12-28T14:09:50.276Z,25.50
2023-12-28T14:12:18.904Z,20.40
2023-12-28T14:14:47.998Z,24.30
2023-12-28T14:17:16.897Z,27.80
2023-12-28T14:19:46.476Z,27.10
2023-12-28T14:22:15.282Z,35.10
2023-12-28T14:24:44.199Z,37.00
2023-12-28T14:27:13.676Z,41.30
2023-12-28T14:29:42.515Z,42.80
2023-12-28T14:32:12.322Z,43.40
2023-12-28T14:34:41.351Z,42.50
2023-12-28T14:37:10.465Z,39.60
2023-12-28T14:39:39.637Z,38.60
2023-12-28T14:42:08.957Z,52.70
2023-12-28T14:44:37.744Z,38.10
2023-12-28T14:47:06.838Z,38.20
2023-12-28T14:49:36.854Z,43.50
2023-12-28T14:52:06.114Z,86.10
2023-12-28T14:54:34.883Z,68.10
2023-12-28T14:57:03.680Z,138.10
2023-12-28T14:59:32.737Z,74.40
2023-12-28T15:02:01.360Z,75.60
2023-12-28T15:04:30.658Z,43.10
2023-12-28T15:06:59.878Z,45.20
2023-12-28T15:09:28.743Z,44.70
2023-12-28T15:11:58.254Z,57.50
2023-12-28T15:14:27.132Z,33.50
2023-12-28T15:16:57.251Z,30.70
2023-12-28T15:19:27.946Z,27.70
2023-12-28T15:21:56.904Z,30.80
2023-12-28T15:24:25.835Z,30.20
2023-12-28T15:26:54.855Z,19.60
2023-12-28T15:29:23.385Z,20.50
2023-12-28T15:31:52.014Z,17.10
2023-12-28T15:34:20.988Z,17.30
2023-12-28T15:36:49.838Z,20.70
2023-12-28T15:39:18.942Z,24.90
2023-12-28T15:41:48.863Z,26.80
2023-12-28T15:44:17.523Z,53.50
2023-12-28T15:46:46.037Z,26.00
2023-12-28T15:49:14.563Z,23.20
2023-12-28T15:51:43.503Z,18.10
2023-12-28T15:54:12.125Z,16.00
2023-12-28T15:56:41.091Z,15.10
2023-12-28T15:59:09.859Z,17.80
2023-12-28T16:01:38.604Z,18.50
2023-12-28T16:04:07.411Z,26.20
2023-12-28T16:06:36.692Z,26.40
2023-12-28T16:09:07.659Z,22.50
2023-12-28T16:11:36.524Z,15.60
2023-12-28T16:14:06.029Z,15.90
2023-12-28T16:16:34.965Z,15.40
2023-12-28T16:19:05.389Z,14.70
2023-12-28T16:21:34.556Z,13.20
2023-12-28T16:24:03.477Z,9.20
2023-12-28T16:26:32.156Z,12.70
2023-12-28T16:29:00.730Z,11.60
2023-12-28T16:31:30.061Z,11.50
2023-12-28T16:33:58.742Z,13.20
2023-12-28T16:36:27.765Z,12.20
2023-12-28T16:38:56.553Z,9.40
2023-12-28T16:41:27.708Z,10.60
2023-12-28T16:43:59.048Z,10.90
2023-12-28T16:46:27.582Z,12.00
2023-12-28T16:48:56.606Z,11.20
2023-12-28T16:51:25.687Z,9.90
2023-12-28T16:53:54.342Z,8.00
2023-12-28T16:56:22.946Z,9.50
2023-12-28T16:58:51.770Z,9.90
2023-12-28T17:01:21.161Z,11.00
2023-12-28T17:03:49.844Z,10.80
2023-12-28T17:06:18.837Z,12.10
2023-12-28T17:08:47.585Z,12.70
2023-12-28T17:11:20.712Z,8.90
2023-12-28T17:13:49.826Z,7.00
2023-12-28T17:16:18.963Z,11.00
2023-12-28T17:18:48.643Z,11.60
2023-12-28T17:21:24.893Z,12.70
2023-12-28T17:23:53.990Z,10.80
2023-12-28T17:26:27.833Z,14.00
2023-12-28T17:29:07.674Z,16.60
2023-12-28T17:34:07.587Z,11.10
2023-12-28T17:36:37.451Z,15.00
2023-12-28T17:39:08.955Z,18.10
2023-12-28T17:41:42.573Z,12.70
2023-12-28T17:44:25.953Z,12.50
2023-12-28T17:46:59.155Z,9.20
2023-12-28T17:49:30.561Z,9.50
2023-12-28T17:52:06.172Z,13.80
2023-12-28T17:54:35.122Z,11.70
2023-12-28T17:57:04.164Z,13.60
2023-12-28T17:59:32.855Z,17.40
2023-12-28T18:02:01.606Z,14.00
2023-12-28T18:04:31.075Z,11.40
2023-12-28T18:07:00.105Z,17.70
2023-12-28T18:09:29.233Z,51.40
2023-12-28T18:11:57.857Z,84.90
2023-12-28T18:14:26.650Z,62.90
2023-12-28T18:16:57.493Z,20.10
2023-12-28T18:19:26.172Z,15.80
2023-12-28T18:21:55.277Z,47.40
2023-12-28T18:24:24.196Z,14.70
2023-12-28T18:26:53.023Z,55.20
2023-12-28T18:29:21.723Z,32.80
2023-12-28T18:31:50.347Z,31.50
2023-12-28T18:34:19.145Z,106.10
2023-12-28T18:36:48.224Z,44.50
2023-12-28T18:39:17.251Z,13.80
2023-12-28T18:41:46.021Z,30.10
2023-12-28T18:44:14.725Z,40.20
2023-12-28T18:46:45.431Z,25.80
2023-12-28T18:49:14.604Z,20.90
2023-12-28T18:51:43.582Z,15.40
2023-12-28T18:54:12.308Z,76.40
2023-12-28T18:56:41.147Z,17.70
2023-12-28T18:59:09.734Z,22.90
2023-12-28T19:01:38.372Z,28.50
2023-12-28T19:04:07.217Z,14.90
2023-12-28T19:06:36.795Z,25.20
2023-12-28T19:09:06.652Z,26.70
2023-12-28T19:11:35.315Z,14.70
2023-12-28T19:14:04.363Z,19.20
2023-12-28T19:16:38.505Z,12.80
2023-12-28T19:19:07.444Z,10.40
2023-12-28T19:21:37.093Z,13.20
2023-12-28T19:24:06.309Z,23.80
2023-12-28T19:26:35.051Z,12.10
2023-12-28T19:29:03.578Z,15.60
2023-12-28T19:31:32.276Z,13.40
2023-12-28T19:34:01.603Z,17.30
2023-12-28T19:36:30.680Z,10.80
2023-12-28T19:38:59.557Z,9.40
2023-12-28T19:41:28.175Z,11.40
2023-12-28T19:43:57.382Z,12.50
2023-12-28T19:46:26.068Z,9.20
2023-12-28T19:49:00.807Z,8.60
2023-12-28T19:51:29.548Z,8.90
2023-12-28T19:53:58.209Z,7.80
2023-12-28T19:56:27.053Z,7.10
2023-12-28T19:58:55.678Z,8.60
2023-12-28T20:01:24.631Z,9.60
2023-12-28T20:03:53.390Z,6.70
2023-12-28T20:06:22.370Z,6.50
2023-12-28T20:08:50.934Z,9.50
2023-12-28T20:11:21.006Z,8.10
2023-12-28T20:13:50.190Z,8.50
2023-12-28T20:16:19.080Z,8.40
2023-12-28T20:18:47.989Z,9.10
2023-12-28T20:21:20.198Z,10.10
2023-12-28T20:23:48.773Z,7.60
2023-12-28T20:26:17.619Z,10.10
2023-12-28T20:28:49.713Z,9.80
2023-12-28T20:31:19.930Z,7.00
2023-12-28T20:33:51.372Z,9.40
2023-12-28T20:36:20.360Z,10.60
2023-12-28T20:38:48.897Z,8.70
2023-12-28T20:41:20.630Z,6.50
2023-12-28T20:43:51.827Z,9.00
2023-12-28T20:46:25.331Z,8.10
2023-12-28T20:48:54.287Z,8.10
2023-12-28T20:51:23.043Z,8.20
2023-12-28T20:53:51.693Z,9.40
2023-12-28T20:56:20.568Z,12.10
2023-12-28T20:58:49.874Z,14.60
2023-12-28T21:01:18.687Z,7.80
2023-12-28T21:03:47.600Z,6.40
2023-12-28T21:06:16.748Z,9.20
2023-12-28T21:08:45.455Z,8.30
2023-12-28T21:11:14.753Z,5.50
2023-12-28T21:13:43.545Z,8.30
2023-12-28T21:16:12.248Z,8.00
2023-12-28T21:18:41.500Z,7.20
2023-12-28T21:21:12.192Z,5.80
2023-12-28T21:23:41.815Z,6.30
2023-12-28T21:26:10.994Z,6.30
2023-12-28T21:28:39.643Z,4.20
2023-12-28T21:31:08.510Z,4.60
2023-12-28T21:33:37.585Z,6.30
2023-12-28T21:36:06.547Z,5.90
2023-12-28T21:38:35.397Z,5.30
2023-12-28T21:41:06.853Z,6.40
2023-12-28T21:43:37.222Z,6.30
2023-12-28T21:46:06.229Z,7.40
2023-12-28T21:48:36.295Z,7.10
2023-12-28T21:51:05.882Z,6.20
2023-12-28T21:53:34.510Z,8.00
2023-12-28T21:56:03.445Z,7.80
2023-12-28T21:58:32.385Z,7.10
2023-12-28T22:01:01.049Z,7.60
2023-12-28T22:03:30.604Z,10.90
2023-12-28T22:06:02.459Z,9.10
2023-12-28T22:08:31.137Z,8.90
2023-12-28T22:10:59.761Z,10.10
2023-12-28T22:13:28.758Z,5.60
2023-12-28T22:15:59.745Z,6.90
2023-12-28T22:18:28.707Z,7.00
2023-12-28T22:20:57.417Z,5.50
2023-12-28T22:23:26.002Z,5.40
2023-12-28T22:25:54.390Z,5.30
2023-12-28T22:28:22.897Z,4.90
2023-12-28T22:30:51.646Z,7.60
2023-12-28T22:33:21.947Z,9.10
2023-12-28T22:35:50.588Z,13.60
2023-12-28T22:38:19.176Z,13.00
2023-12-28T22:40:48.142Z,10.30
2023-12-28T22:43:16.946Z,8.40
2023-12-28T22:45:45.756Z,7.60
2023-12-28T22:48:17.859Z,6.20
2023-12-28T22:50:47.477Z,7.10
2023-12-28T22:53:16.093Z,6.40
2023-12-28T22:55:45.261Z,7.80
2023-12-28T22:58:13.909Z,8.80
2023-12-28T23:00:43.768Z,8.90
2023-12-28T23:03:12.822Z,7.70
2023-12-28T23:05:41.589Z,6.70
2023-12-28T23:08:10.173Z,4.90
2023-12-28T23:10:39.093Z,5.60
2023-12-28T23:13:12.522Z,5.80
2023-12-28T23:15:41.295Z,7.20
2023-12-28T23:18:10.494Z,7.60
2023-12-28T23:20:39.466Z,8.80
2023-12-28T23:23:08.148Z,4.80
2023-12-28T23:25:36.593Z,5.70
2023-12-28T23:28:09.348Z,5.00
2023-12-28T23:30:39.680Z,7.30
2023-12-28T23:33:08.573Z,7.50
2023-12-28T23:35:37.623Z,8.00
2023-12-28T23:38:06.304Z,7.40
2023-12-28T23:40:34.987Z,11.20
2023-12-28T23:43:04.355Z,12.50
2023-12-28T23:45:33.337Z,7.90
2023-12-28T23:48:02.282Z,7.20
2023-12-28T23:50:31.693Z,6.20
2023-12-28T23:53:00.280Z,6.30
2023-12-28T23:55:28.676Z,5.20
2023-12-28T23:57:57.585Z,5.60
