createdAt,value
2022-08-21T00:01:55.862Z,70.7
2022-08-21T00:04:24.143Z,70.8
2022-08-21T00:06:52.395Z,71
2022-08-21T00:09:20.604Z,71.2
2022-08-21T00:11:48.901Z,71.4
2022-08-21T00:15:33.794Z,71.9
2022-08-21T00:16:45.468Z,72.1
2022-08-21T00:19:13.652Z,72.2
2022-08-21T00:21:41.949Z,72.4
2022-08-21T00:24:10.227Z,72.5
2022-08-21T00:26:38.508Z,72.3
2022-08-21T00:29:06.694Z,72.4
2022-08-21T00:31:34.991Z,72.7
2022-08-21T00:34:03.255Z,72.2
2022-08-21T00:36:31.505Z,72.4
2022-08-21T00:38:59.738Z,72.5
2022-08-21T00:41:28.040Z,72.4
2022-08-21T00:46:24.554Z,72.4
2022-08-21T00:48:52.832Z,72.5
2022-08-21T00:51:21.024Z,72.8
2022-08-21T00:53:49.345Z,73
2022-08-21T00:56:17.554Z,72.9
2022-08-21T00:58:45.847Z,72.9
2022-08-21T01:01:14.057Z,72.8
2022-08-21T01:03:42.337Z,73.1
2022-08-21T01:04:58.994Z,72.9
2022-08-21T01:06:10.580Z,72.9
2022-08-21T01:08:38.866Z,72.9
2022-08-21T01:11:07.140Z,72.9
2022-08-21T01:16:03.655Z,73
2022-08-21T01:21:00.178Z,73.6
2022-08-21T01:23:28.411Z,73.8
2022-08-21T01:25:56.678Z,73.9
2022-08-21T01:28:24.908Z,73.7
2022-08-21T01:29:41.574Z,73.9
2022-08-21T01:30:53.219Z,74
2022-08-21T01:38:17.962Z,74.4
2022-08-21T01:40:46.213Z,74.4
2022-08-21T01:43:14.508Z,74.2
2022-08-21T01:45:42.745Z,74.2
2022-08-21T01:50:39.316Z,74.5
2022-08-21T01:53:07.576Z,74.8
2022-08-21T01:54:24.195Z,74.6
2022-08-21T01:55:35.835Z,74.7
2022-08-21T01:58:04.091Z,74.7
2022-08-21T02:00:32.316Z,74.5
2022-08-21T02:03:00.572Z,74.5
2022-08-21T02:07:57.094Z,75.1
2022-08-21T02:15:21.874Z,75.8
2022-08-21T02:17:50.144Z,75.6
2022-08-21T02:19:06.768Z,75.5
2022-08-21T02:20:18.361Z,75.4
2022-08-21T02:22:46.626Z,75.3
2022-08-21T02:25:14.928Z,75.4
2022-08-21T02:30:11.447Z,75.5
2022-08-21T02:32:39.704Z,75.4
2022-08-21T02:35:07.943Z,75.6
2022-08-21T02:37:36.196Z,75.9
2022-08-21T02:40:04.481Z,74.9
2022-08-21T02:45:00.955Z,74.9
2022-08-21T02:49:57.486Z,75.1
2022-08-21T02:52:25.721Z,75.5
2022-08-21T02:54:53.984Z,75.6
2022-08-21T02:57:22.287Z,75.8
2022-08-21T02:59:50.496Z,76
2022-08-21T03:04:47.047Z,76.4
2022-08-21T03:07:15.292Z,76.4
2022-08-21T03:08:31.987Z,76.5
2022-08-21T03:09:43.542Z,76.3
2022-08-21T03:12:11.863Z,76.1
2022-08-21T03:17:08.328Z,76.6
2022-08-21T03:22:04.878Z,76.8
2022-08-21T03:29:29.602Z,76.5
2022-08-21T03:33:14.559Z,76.6
2022-08-21T03:34:26.159Z,76.9
2022-08-21T03:36:54.415Z,76.1
2022-08-21T03:39:22.716Z,76.2
2022-08-21T03:41:50.905Z,76.3
2022-08-21T03:44:19.177Z,76.6
2022-08-21T03:46:47.455Z,76.7
2022-08-21T03:51:43.977Z,76.3
2022-08-21T03:54:12.241Z,76.5
2022-08-21T03:57:57.152Z,76.2
2022-08-21T03:59:08.754Z,76.4
2022-08-21T04:06:33.507Z,76
2022-08-21T04:09:01.794Z,75.9
2022-08-21T04:13:58.260Z,76.1
2022-08-21T04:16:26.542Z,76
2022-08-21T04:21:23.090Z,76.6
2022-08-21T04:22:39.700Z,76.8
2022-08-21T04:23:51.350Z,76.8
2022-08-21T04:28:47.873Z,76.8
2022-08-21T04:31:16.090Z,76.6
2022-08-21T04:36:12.631Z,76.9
2022-08-21T04:38:40.862Z,76.9
2022-08-21T04:41:09.159Z,77.2
2022-08-21T04:43:37.356Z,77.2
2022-08-21T04:46:05.637Z,76.9
2022-08-21T04:51:02.165Z,77.1
2022-08-21T04:53:30.411Z,76.9
2022-08-21T04:55:58.711Z,76.7
2022-08-21T04:58:26.977Z,77
2022-08-21T05:05:51.717Z,77.7
2022-08-21T05:12:04.913Z,77.2
2022-08-21T05:13:16.481Z,77.3
2022-08-21T05:15:44.784Z,77.2
2022-08-21T05:20:41.258Z,77.3
2022-08-21T05:25:37.801Z,77.2
2022-08-21T05:28:06.054Z,77.3
2022-08-21T05:30:34.284Z,77.6
2022-08-21T05:33:02.556Z,77.7
2022-08-21T05:35:30.834Z,77.3
2022-08-21T05:36:47.482Z,77.5
2022-08-21T05:42:55.583Z,76.5
2022-08-21T05:47:52.132Z,76.3
2022-08-21T05:50:20.403Z,76.3
2022-08-21T05:52:48.676Z,76.3
2022-08-21T05:57:45.151Z,75.4
2022-08-21T06:01:30.116Z,74.9
2022-08-21T06:05:09.935Z,74.6
2022-08-21T06:07:38.170Z,74.4
2022-08-21T06:10:06.427Z,74.7
2022-08-21T06:12:34.741Z,73.8
2022-08-21T06:15:02.956Z,74.2
2022-08-21T06:17:31.235Z,74.2
2022-08-21T06:19:59.479Z,74.1
2022-08-21T06:22:27.727Z,74.4
2022-08-21T06:27:24.287Z,73.7
2022-08-21T06:29:52.557Z,73.6
2022-08-21T06:32:20.812Z,73.4
2022-08-21T06:34:49.020Z,73.4
2022-08-21T06:42:13.838Z,72.5
2022-08-21T06:44:42.083Z,72.4
2022-08-21T06:47:10.346Z,72.3
2022-08-21T06:49:38.573Z,72.3
2022-08-21T06:54:35.112Z,72.5
2022-08-21T06:57:03.363Z,72.5
2022-08-21T06:59:31.619Z,72.4
2022-08-21T07:04:28.164Z,72.1
2022-08-21T07:06:56.412Z,71.5
2022-08-21T07:09:24.625Z,71.4
2022-08-21T07:11:52.911Z,71.3
2022-08-21T07:15:37.868Z,70.8
2022-08-21T07:16:49.416Z,70.9
2022-08-21T07:19:17.682Z,70.5
2022-08-21T07:21:45.953Z,69
2022-08-21T07:24:14.246Z,68.7
2022-08-21T07:26:42.489Z,68.5
2022-08-21T07:31:39.020Z,67.9
2022-08-21T07:36:35.530Z,67.5
2022-08-21T07:39:03.775Z,67.1
2022-08-21T07:40:20.420Z,67.2
2022-08-21T07:41:32.067Z,67.2
2022-08-21T07:44:00.261Z,67.2
2022-08-21T07:46:28.566Z,66.7
2022-08-21T07:48:56.824Z,66.1
2022-08-21T07:53:53.322Z,65.7
2022-08-21T07:56:21.578Z,66.1
2022-08-21T07:58:49.847Z,65.6
2022-08-21T08:03:46.374Z,65.2
2022-08-21T08:05:03.030Z,65.3
2022-08-21T08:08:42.890Z,65
2022-08-21T08:11:11.155Z,65.2
2022-08-21T08:18:35.931Z,64.6
2022-08-21T08:21:04.151Z,65.1
2022-08-21T08:23:32.398Z,64.1
2022-08-21T08:26:00.677Z,63
2022-08-21T08:33:25.455Z,62
2022-08-21T08:35:53.759Z,60.5
2022-08-21T08:40:50.242Z,59.9
2022-08-21T08:43:18.483Z,59.9
2022-08-21T08:45:46.788Z,60.3
2022-08-21T08:48:15.064Z,59.7
2022-08-21T08:50:43.319Z,59.8
2022-08-21T08:53:11.543Z,59.1
2022-08-21T08:55:39.846Z,58.5
2022-08-21T08:58:08.039Z,58.5
2022-08-21T09:03:04.597Z,58.2
2022-08-21T09:05:32.830Z,58.3
2022-08-21T09:08:01.092Z,58.9
2022-08-21T09:10:29.335Z,59.2
2022-08-21T09:17:54.177Z,59
2022-08-21T09:19:10.810Z,58
2022-08-21T09:25:18.961Z,58.5
2022-08-21T09:27:47.206Z,57.8
2022-08-21T09:30:15.415Z,58
2022-08-21T09:32:43.709Z,57.9
2022-08-21T09:40:08.506Z,57.5
2022-08-21T09:43:53.398Z,57.6
2022-08-21T09:47:33.266Z,57.3
2022-08-21T09:50:01.550Z,57.3
2022-08-21T09:52:29.804Z,57.3
2022-08-21T09:54:58.004Z,56.5
2022-08-21T09:59:54.592Z,56.8
2022-08-21T10:04:51.070Z,56.4
2022-08-21T10:08:35.997Z,56.7
2022-08-21T10:09:47.604Z,56.1
2022-08-21T10:14:44.150Z,56.1
2022-08-21T10:17:12.353Z,55.4
2022-08-21T10:24:37.125Z,52.5
2022-08-21T10:27:05.412Z,48.1
2022-08-21T10:29:33.695Z,42.9
2022-08-21T10:32:01.891Z,40.3
2022-08-21T10:33:18.620Z,38.2
2022-08-21T10:34:30.213Z,37.4
2022-08-21T10:36:58.421Z,36.8
2022-08-21T10:39:26.729Z,35.3
2022-08-21T10:46:51.503Z,33.7
2022-08-21T10:49:19.746Z,33.6
2022-08-21T10:54:16.300Z,34.1
2022-08-21T10:59:12.827Z,35.1
2022-08-21T11:01:41.037Z,34.6
2022-08-21T11:04:09.335Z,33.7
2022-08-21T11:11:34.091Z,34.3
2022-08-21T11:16:30.654Z,33.2
2022-08-21T11:21:27.116Z,32.8
2022-08-21T11:22:43.792Z,33.3
2022-08-21T11:23:55.396Z,33.3
2022-08-21T11:28:51.906Z,33.2
2022-08-21T11:31:20.183Z,32.9
2022-08-21T11:33:48.443Z,32.2
2022-08-21T11:43:41.445Z,32.3
2022-08-21T11:47:26.399Z,32.3
2022-08-21T11:48:38.009Z,32.1
2022-08-21T11:51:06.250Z,32.4
2022-08-21T11:53:34.557Z,32.9
2022-08-21T11:56:02.809Z,32.5
2022-08-21T11:58:31.068Z,32.8
2022-08-21T12:00:59.335Z,33.5
2022-08-21T12:03:27.539Z,33.5
2022-08-21T12:05:55.848Z,32
2022-08-21T12:10:52.335Z,31.1
2022-08-21T12:12:09.010Z,31.1
2022-08-21T12:15:48.906Z,29.7
2022-08-21T12:18:17.128Z,29.9
2022-08-21T12:30:38.446Z,28.4
2022-08-21T12:33:06.685Z,28.9
2022-08-21T12:35:34.957Z,28.8
2022-08-21T12:36:51.641Z,28.6
2022-08-21T12:38:03.227Z,28.6
2022-08-21T12:40:31.488Z,28
2022-08-21T12:42:59.701Z,27.7
2022-08-21T12:45:27.982Z,28.2
2022-08-21T13:00:17.566Z,28.2
2022-08-21T13:05:14.067Z,28.5
2022-08-21T13:07:42.353Z,29.5
2022-08-21T13:15:07.140Z,32.3
2022-08-21T13:17:35.343Z,33.6
2022-08-21T13:22:31.845Z,34.6
2022-08-21T13:25:00.141Z,35.5
2022-08-21T13:26:16.780Z,35.7
2022-08-21T13:27:28.414Z,36.6
2022-08-21T13:29:56.675Z,36.3
2022-08-21T13:37:21.420Z,36.7
2022-08-21T13:47:14.458Z,38.4
2022-08-21T13:49:42.730Z,38.7
2022-08-21T13:50:59.414Z,39.1
2022-08-21T13:57:07.504Z,40
2022-08-21T13:59:35.763Z,40
2022-08-21T14:02:04.053Z,40.8
2022-08-21T14:04:32.314Z,40.8
2022-08-21T14:07:00.580Z,41
2022-08-21T14:14:25.341Z,40.6
2022-08-21T14:15:41.982Z,41.4
2022-08-21T14:21:50.111Z,40.8
2022-08-21T14:24:18.326Z,40.7
2022-08-21T14:26:46.618Z,41
2022-08-21T14:29:14.862Z,41
2022-08-21T14:31:43.109Z,41.7
2022-08-21T14:34:11.414Z,41.6
2022-08-21T14:36:39.639Z,41.6
2022-08-21T14:39:07.914Z,41.6
2022-08-21T14:40:24.604Z,41.6
2022-08-21T14:41:36.183Z,41.7
2022-08-21T14:44:04.412Z,41.9
2022-08-21T14:46:32.686Z,41.9
2022-08-21T14:51:29.206Z,42.3
2022-08-21T14:56:25.717Z,42.5
2022-08-21T14:58:53.945Z,42.3
2022-08-21T15:01:22.211Z,42.5
2022-08-21T15:03:50.513Z,42.9
2022-08-21T15:06:18.760Z,42.3
2022-08-21T15:11:15.314Z,42.4
2022-08-21T15:18:40.060Z,42.7
2022-08-21T15:23:36.569Z,43.1
2022-08-21T15:26:04.838Z,44
2022-08-21T15:28:33.056Z,43.5
2022-08-21T15:29:49.744Z,44
2022-08-21T15:33:29.636Z,44
2022-08-21T15:35:57.852Z,44.1
2022-08-21T15:38:26.109Z,44.7
2022-08-21T15:40:54.382Z,44
2022-08-21T15:43:22.662Z,44.5
2022-08-21T15:50:47.410Z,44.4
2022-08-21T15:54:32.331Z,44.3
2022-08-21T15:55:43.992Z,44.4
2022-08-21T16:03:08.704Z,44.5
2022-08-21T16:05:36.972Z,44.8
2022-08-21T16:08:05.259Z,44.7
2022-08-21T16:10:33.530Z,44.3
2022-08-21T16:13:01.739Z,44.8
2022-08-21T16:19:14.960Z,44.1
2022-08-21T16:20:26.558Z,44.5
2022-08-21T16:22:54.815Z,44.6
2022-08-21T16:27:51.318Z,44.4
2022-08-21T16:30:19.630Z,43.3
2022-08-21T16:35:16.091Z,43.4
2022-08-21T16:37:44.403Z,42.5
2022-08-21T16:40:12.656Z,42.3
2022-08-21T16:42:40.895Z,42
2022-08-21T16:43:57.562Z,42.3
2022-08-21T16:45:09.185Z,42.5
2022-08-21T16:47:37.386Z,42.4
2022-08-21T16:50:05.703Z,42.6
2022-08-21T16:52:33.909Z,42.9
2022-08-21T16:55:02.200Z,43.5
2022-08-21T16:57:30.436Z,43.3
2022-08-21T16:59:58.724Z,43.5
2022-08-21T17:02:26.968Z,43.5
2022-08-21T17:04:55.241Z,43.6
2022-08-21T17:07:23.444Z,43.8
2022-08-21T17:09:51.767Z,44.6
2022-08-21T17:12:19.984Z,44.7
2022-08-21T17:14:48.275Z,45.1
2022-08-21T17:17:16.553Z,45.5
2022-08-21T17:19:44.811Z,45.5
2022-08-21T17:22:13.016Z,45.6
2022-08-21T17:24:41.297Z,45.6
2022-08-21T17:27:09.549Z,45.8
2022-08-21T17:29:37.782Z,46.1
2022-08-21T17:33:22.759Z,45.9
2022-08-21T17:34:34.327Z,46.1
2022-08-21T17:39:30.843Z,46
2022-08-21T17:41:59.098Z,46.2
2022-08-21T17:44:27.338Z,46.2
2022-08-21T17:46:55.655Z,46.3
2022-08-21T17:49:23.886Z,46.5
2022-08-21T17:51:52.147Z,46.5
2022-08-21T17:54:20.385Z,46.5
2022-08-21T17:56:48.670Z,46.6
2022-08-21T17:58:05.309Z,46.5
2022-08-21T18:01:45.168Z,46.4
2022-08-21T18:04:13.424Z,46.2
2022-08-21T18:11:38.226Z,46.3
2022-08-21T18:14:06.513Z,46
2022-08-21T18:16:34.717Z,46
2022-08-21T18:19:02.989Z,45.9
2022-08-21T18:21:31.238Z,45.9
2022-08-21T18:22:47.951Z,46
2022-08-21T18:23:59.492Z,46.1
2022-08-21T18:26:27.812Z,46.1
2022-08-21T18:28:56.028Z,46.2
2022-08-21T18:31:24.268Z,46.5
2022-08-21T18:33:52.557Z,46.6
2022-08-21T18:36:20.785Z,46.6
2022-08-21T18:38:49.060Z,46.5
2022-08-21T18:41:17.348Z,46.7
2022-08-21T18:43:45.568Z,47
2022-08-21T18:46:13.858Z,46.8
2022-08-21T18:47:30.491Z,46.8
2022-08-21T18:48:42.093Z,47
2022-08-21T18:51:10.386Z,46.9
2022-08-21T18:53:38.629Z,47
2022-08-21T18:56:06.927Z,46.9
2022-08-21T19:01:03.389Z,47.2
2022-08-21T19:03:31.706Z,47.6
2022-08-21T19:05:59.901Z,48
2022-08-21T19:08:28.216Z,47.8
2022-08-21T19:10:56.416Z,47.9
2022-08-21T19:18:21.226Z,48.8
2022-08-21T19:23:17.735Z,48.5
2022-08-21T19:25:46.010Z,48.6
2022-08-21T19:33:10.783Z,49.3
2022-08-21T19:35:39.070Z,49.8
2022-08-21T19:36:55.709Z,49.6
2022-08-21T19:38:07.307Z,49.8
2022-08-21T19:40:35.594Z,49.6
2022-08-21T19:43:03.849Z,49.8
2022-08-21T19:45:32.118Z,49.8
2022-08-21T19:48:00.375Z,49.8
2022-08-21T19:50:28.597Z,50.3
2022-08-21T19:55:25.120Z,51.2
2022-08-21T19:57:53.350Z,50.4
2022-08-21T20:01:38.315Z,50.8
2022-08-21T20:02:49.944Z,50.8
2022-08-21T20:07:46.433Z,50.6
2022-08-21T20:10:14.719Z,50.6
2022-08-21T20:12:42.988Z,50.5
2022-08-21T20:15:11.211Z,51
2022-08-21T20:17:39.479Z,50.6
2022-08-21T20:20:07.731Z,51
2022-08-21T20:22:36.020Z,51.7
2022-08-21T20:25:04.265Z,51.9
2022-08-21T20:26:20.884Z,51.2
2022-08-21T20:27:32.547Z,51.5
2022-08-21T20:30:00.770Z,51.1
2022-08-21T20:32:29.061Z,51.5
2022-08-21T20:37:25.561Z,50.8
2022-08-21T20:39:53.812Z,50.9
2022-08-21T20:42:22.070Z,51.5
2022-08-21T20:44:50.333Z,51.4
2022-08-21T20:47:18.562Z,51.4
2022-08-21T20:51:03.516Z,51.6
2022-08-21T20:52:15.139Z,51.7
2022-08-21T20:54:43.371Z,51.5
2022-08-21T20:57:11.606Z,50.9
2022-08-21T21:02:08.170Z,51.4
2022-08-21T21:04:36.413Z,51.5
2022-08-21T21:07:04.667Z,51.7
2022-08-21T21:09:32.890Z,51.7
2022-08-21T21:12:01.174Z,52.1
2022-08-21T21:14:29.450Z,52.2
2022-08-21T21:19:25.947Z,52.3
2022-08-21T21:21:54.245Z,52.8
2022-08-21T21:24:22.502Z,52.3
2022-08-21T21:29:19.033Z,53.3
2022-08-21T21:31:47.260Z,52.5
2022-08-21T21:34:15.517Z,52.3
2022-08-21T21:36:43.772Z,52.5
2022-08-21T21:39:12.056Z,53.3
2022-08-21T21:40:28.723Z,53.1
2022-08-21T21:46:36.851Z,53.4
2022-08-21T21:49:05.065Z,52.9
2022-08-21T21:51:33.304Z,52.8
2022-08-21T21:54:01.579Z,53.5
2022-08-21T22:01:26.340Z,53
2022-08-21T22:05:11.292Z,52.9
2022-08-21T22:08:51.141Z,53.2
2022-08-21T22:11:19.442Z,53.6
2022-08-21T22:13:47.686Z,53.8
2022-08-21T22:16:15.953Z,53.8
2022-08-21T22:18:44.171Z,53.7
2022-08-21T22:21:12.484Z,53.8
2022-08-21T22:26:08.983Z,54
2022-08-21T22:28:37.263Z,54.2
2022-08-21T22:29:53.866Z,54.7
2022-08-21T22:31:05.504Z,54.4
2022-08-21T22:33:33.782Z,54.7
2022-08-21T22:36:02.000Z,54.7
2022-08-21T22:38:30.257Z,54.6
2022-08-21T22:40:58.565Z,55.1
2022-08-21T22:43:26.790Z,54.8
2022-08-21T22:45:55.014Z,55.2
2022-08-21T22:48:23.314Z,55.3
2022-08-21T22:50:51.569Z,55.4
2022-08-21T22:53:19.819Z,55.6
2022-08-21T22:54:36.486Z,55.6
2022-08-21T22:55:48.218Z,55.6
2022-08-21T22:58:16.532Z,55.6
2022-08-21T23:00:44.797Z,55.9
2022-08-21T23:03:13.005Z,56.1
2022-08-21T23:05:41.270Z,56
2022-08-21T23:08:09.557Z,56.1
2022-08-21T23:10:37.796Z,56.8
2022-08-21T23:13:06.045Z,56.8
2022-08-21T23:15:34.337Z,57
2022-08-21T23:18:02.580Z,57
2022-08-21T23:22:59.090Z,57.8
2022-08-21T23:25:27.378Z,57.3
2022-08-21T23:27:55.642Z,57.3
2022-08-21T23:37:48.636Z,58
2022-08-21T23:40:16.870Z,58.3
2022-08-21T23:42:45.133Z,58.2
2022-08-21T23:44:01.673Z,58.5
2022-08-21T23:45:13.381Z,58.4
2022-08-21T23:50:09.915Z,58.6
2022-08-21T23:55:06.481Z,59
2022-08-21T23:57:34.721Z,59.5
