createdAt,value
2023-05-08T00:00:06.745Z,100.00
2023-05-08T00:02:37.129Z,100.00
2023-05-08T00:05:06.955Z,100.00
2023-05-08T00:07:35.681Z,100.00
2023-05-08T00:10:04.768Z,100.00
2023-05-08T00:12:33.740Z,100.00
2023-05-08T00:15:02.910Z,100.00
2023-05-08T00:17:31.876Z,100.00
2023-05-08T00:20:03.060Z,100.00
2023-05-08T00:22:31.555Z,100.00
2023-05-08T00:25:00.443Z,100.00
2023-05-08T00:27:29.394Z,100.00
2023-05-08T00:29:58.705Z,100.00
2023-05-08T00:32:27.806Z,100.00
2023-05-08T00:34:56.466Z,100.00
2023-05-08T00:37:27.127Z,100.00
2023-05-08T00:39:56.108Z,100.00
2023-05-08T00:42:24.968Z,100.00
2023-05-08T00:44:54.081Z,100.00
2023-05-08T00:47:23.633Z,100.00
2023-05-08T00:49:52.292Z,100.00
2023-05-08T00:52:21.777Z,100.00
2023-05-08T00:54:52.251Z,100.00
2023-05-08T00:57:20.811Z,100.00
2023-05-08T00:59:51.680Z,100.00
2023-05-08T01:02:21.093Z,100.00
2023-05-08T01:04:50.160Z,100.00
2023-05-08T01:07:19.633Z,100.00
2023-05-08T01:09:48.462Z,100.00
2023-05-08T01:12:22.793Z,100.00
2023-05-08T01:15:01.310Z,100.00
2023-05-08T01:17:39.929Z,100.00
2023-05-08T01:20:19.620Z,100.00
2023-05-08T01:23:30.187Z,100.00
2023-05-08T01:26:19.069Z,100.00
2023-05-08T01:29:17.537Z,100.00
2023-05-08T01:32:03.607Z,100.00
2023-05-08T01:34:33.967Z,100.00
2023-05-08T01:37:03.720Z,100.00
2023-05-08T01:39:38.400Z,100.00
2023-05-08T01:42:19.944Z,100.00
2023-05-08T01:45:05.779Z,100.00
2023-05-08T01:47:38.803Z,100.00
2023-05-08T01:50:14.188Z,100.00
2023-05-08T01:52:47.073Z,100.00
2023-05-08T01:55:21.897Z,100.00
2023-05-08T01:57:53.150Z,100.00
2023-05-08T02:00:23.706Z,100.00
2023-05-08T02:02:54.979Z,100.00
2023-05-08T02:05:25.207Z,100.00
2023-05-08T02:07:54.846Z,100.00
2023-05-08T02:10:26.009Z,100.00
2023-05-08T02:12:56.109Z,100.00
2023-05-08T02:15:25.197Z,100.00
2023-05-08T02:17:55.971Z,100.00
2023-05-08T02:20:24.878Z,100.00
2023-05-08T02:22:53.832Z,100.00
2023-05-08T02:25:23.713Z,100.00
2023-05-08T02:27:55.089Z,100.00
2023-05-08T02:30:26.375Z,100.00
2023-05-08T02:33:00.291Z,100.00
2023-05-08T02:35:31.629Z,100.00
2023-05-08T02:38:00.910Z,100.00
2023-05-08T02:40:30.923Z,100.00
2023-05-08T02:43:00.235Z,100.00
2023-05-08T02:45:34.655Z,100.00
2023-05-08T02:48:12.147Z,100.00
2023-05-08T02:50:47.197Z,100.00
2023-05-08T02:53:22.034Z,100.00
2023-05-08T02:55:52.220Z,100.00
2023-05-08T02:58:26.121Z,100.00
2023-05-08T03:00:59.566Z,100.00
2023-05-08T03:03:35.580Z,100.00
2023-05-08T03:06:05.321Z,100.00
2023-05-08T03:08:35.995Z,100.00
2023-05-08T03:11:09.488Z,100.00
2023-05-08T03:13:40.457Z,100.00
2023-05-08T03:16:13.592Z,100.00
2023-05-08T03:18:48.861Z,100.00
2023-05-08T03:21:19.920Z,100.00
2023-05-08T03:23:49.879Z,100.00
2023-05-08T03:26:21.366Z,100.00
2023-05-08T03:28:51.882Z,100.00
2023-05-08T03:31:23.917Z,100.00
2023-05-08T03:33:56.137Z,100.00
2023-05-08T03:36:27.196Z,100.00
2023-05-08T03:38:56.822Z,100.00
2023-05-08T03:41:27.005Z,100.00
2023-05-08T03:43:56.698Z,100.00
2023-05-08T03:46:25.914Z,100.00
2023-05-08T03:48:56.432Z,100.00
2023-05-08T03:51:25.517Z,100.00
2023-05-08T03:53:54.439Z,100.00
2023-05-08T03:56:25.857Z,100.00
2023-05-08T03:58:58.550Z,100.00
2023-05-08T04:01:31.135Z,100.00
2023-05-08T04:04:07.972Z,100.00
2023-05-08T04:06:49.533Z,100.00
2023-05-08T04:09:27.863Z,100.00
2023-05-08T04:12:03.934Z,100.00
2023-05-08T04:14:39.083Z,100.00
2023-05-08T04:17:11.339Z,100.00
2023-05-08T04:19:47.703Z,100.00
2023-05-08T04:22:16.808Z,100.00
2023-05-08T04:24:47.127Z,100.00
2023-05-08T04:27:15.794Z,100.00
2023-05-08T04:29:44.784Z,100.00
2023-05-08T04:32:14.095Z,100.00
2023-05-08T04:34:44.592Z,100.00
2023-05-08T04:37:23.069Z,100.00
2023-05-08T04:39:52.488Z,100.00
2023-05-08T04:42:22.709Z,100.00
2023-05-08T04:44:51.756Z,100.00
2023-05-08T04:47:21.182Z,100.00
2023-05-08T04:49:51.326Z,100.00
2023-05-08T04:52:19.945Z,100.00
2023-05-08T04:54:48.848Z,100.00
2023-05-08T04:57:17.938Z,100.00
2023-05-08T04:59:47.031Z,100.00
2023-05-08T05:02:16.375Z,100.00
2023-05-08T05:04:45.119Z,100.00
2023-05-08T05:07:15.645Z,100.00
2023-05-08T05:09:44.630Z,100.00
2023-05-08T05:12:13.597Z,100.00
2023-05-08T05:14:42.729Z,100.00
2023-05-08T05:17:11.775Z,100.00
2023-05-08T05:19:40.482Z,100.00
2023-05-08T05:22:09.664Z,100.00
2023-05-08T05:24:41.083Z,100.00
2023-05-08T05:27:11.745Z,100.00
2023-05-08T05:29:40.973Z,100.00
2023-05-08T05:32:11.853Z,100.00
2023-05-08T05:34:41.933Z,100.00
2023-05-08T05:37:11.363Z,100.00
2023-05-08T05:39:41.797Z,100.00
2023-05-08T05:42:13.547Z,100.00
2023-05-08T05:44:43.030Z,100.00
2023-05-08T05:47:12.098Z,100.00
2023-05-08T05:49:43.226Z,100.00
2023-05-08T05:52:12.805Z,100.00
2023-05-08T05:54:43.244Z,100.00
2023-05-08T05:57:13.318Z,100.00
2023-05-08T05:59:42.685Z,100.00
2023-05-08T06:02:16.612Z,100.00
2023-05-08T06:04:45.626Z,100.00
2023-05-08T06:07:14.811Z,100.00
2023-05-08T06:09:45.448Z,100.00
2023-05-08T06:12:14.456Z,100.00
2023-05-08T06:14:43.437Z,100.00
2023-05-08T06:17:12.431Z,100.00
2023-05-08T06:19:41.348Z,100.00
2023-05-08T06:22:10.317Z,100.00
2023-05-08T06:24:39.365Z,100.00
2023-05-08T06:27:09.632Z,100.00
2023-05-08T06:29:38.601Z,100.00
2023-05-08T06:32:07.894Z,100.00
2023-05-08T06:34:36.421Z,100.00
2023-05-08T06:37:05.404Z,100.00
2023-05-08T06:39:34.364Z,100.00
2023-05-08T06:42:03.712Z,100.00
2023-05-08T06:44:34.669Z,100.00
2023-05-08T06:47:03.567Z,100.00
2023-05-08T06:49:32.260Z,100.00
2023-05-08T06:52:01.347Z,100.00
2023-05-08T06:54:30.224Z,100.00
2023-05-08T06:57:00.603Z,98.39
2023-05-08T06:59:29.622Z,100.00
2023-05-08T07:01:59.965Z,100.00
2023-05-08T07:04:29.612Z,100.00
2023-05-08T07:07:00.603Z,99.30
2023-05-08T07:09:29.833Z,100.00
2023-05-08T07:11:58.680Z,98.69
2023-05-08T07:14:28.086Z,100.00
2023-05-08T07:16:56.616Z,96.00
2023-05-08T07:19:26.963Z,100.00
2023-05-08T07:21:55.649Z,100.00
2023-05-08T07:24:25.093Z,100.00
2023-05-08T07:26:54.105Z,100.00
2023-05-08T07:29:23.123Z,97.52
2023-05-08T07:31:52.217Z,97.11
2023-05-08T07:34:21.258Z,99.22
2023-05-08T07:36:53.958Z,95.97
2023-05-08T07:39:22.891Z,96.99
2023-05-08T07:41:51.894Z,98.41
2023-05-08T07:44:21.676Z,92.42
2023-05-08T07:46:50.336Z,88.19
2023-05-08T07:49:19.354Z,88.75
2023-05-08T07:51:48.289Z,90.09
2023-05-08T07:54:18.685Z,84.47
2023-05-08T07:56:47.351Z,84.12
2023-05-08T07:59:20.325Z,83.41
2023-05-08T08:01:52.988Z,83.24
2023-05-08T08:04:22.096Z,79.98
2023-05-08T08:06:50.986Z,79.47
2023-05-08T08:09:22.396Z,77.45
2023-05-08T08:11:51.145Z,75.29
2023-05-08T08:14:20.031Z,73.77
2023-05-08T08:16:48.618Z,74.87
2023-05-08T08:19:17.621Z,70.41
2023-05-08T08:21:47.494Z,74.88
2023-05-08T08:24:16.428Z,75.16
2023-05-08T08:26:46.814Z,73.04
2023-05-08T08:29:15.721Z,68.47
2023-05-08T08:31:44.249Z,65.28
2023-05-08T08:34:13.727Z,64.83
2023-05-08T08:36:42.630Z,70.33
2023-05-08T08:39:13.429Z,67.76
2023-05-08T08:41:43.610Z,66.66
2023-05-08T08:44:14.047Z,64.51
2023-05-08T08:46:51.838Z,67.46
2023-05-08T08:49:23.940Z,64.79
2023-05-08T08:51:55.074Z,59.44
2023-05-08T08:54:25.771Z,58.61
2023-05-08T08:56:55.240Z,55.31
2023-05-08T08:59:26.887Z,57.71
2023-05-08T09:01:58.017Z,57.41
2023-05-08T09:04:27.637Z,53.38
2023-05-08T09:06:58.290Z,56.62
2023-05-08T09:09:28.920Z,58.64
2023-05-08T09:11:58.012Z,57.85
2023-05-08T09:14:28.706Z,59.30
2023-05-08T09:16:56.971Z,55.21
2023-05-08T09:19:29.020Z,49.35
2023-05-08T09:22:00.932Z,47.24
2023-05-08T09:24:57.936Z,46.58
2023-05-08T09:27:28.350Z,43.85
2023-05-08T09:30:02.971Z,43.31
2023-05-08T09:32:32.558Z,42.73
2023-05-08T09:35:02.159Z,40.84
2023-05-08T09:37:31.552Z,44.71
2023-05-08T09:40:17.252Z,37.96
2023-05-08T09:42:46.381Z,40.39
2023-05-08T09:45:28.579Z,41.32
2023-05-08T09:47:57.717Z,37.57
2023-05-08T09:50:27.837Z,29.54
2023-05-08T09:52:56.860Z,26.31
2023-05-08T09:55:25.877Z,27.17
2023-05-08T09:57:57.326Z,26.82
2023-05-08T10:00:31.236Z,27.91
2023-05-08T10:03:02.272Z,25.82
2023-05-08T10:05:33.104Z,25.63
2023-05-08T10:08:20.216Z,28.32
2023-05-08T10:10:49.084Z,28.74
2023-05-08T10:13:18.075Z,26.52
2023-05-08T10:15:53.637Z,24.25
2023-05-08T10:18:23.989Z,20.61
2023-05-08T10:20:54.922Z,21.69
2023-05-08T10:23:24.292Z,20.87
2023-05-08T10:25:57.891Z,19.24
2023-05-08T10:28:42.048Z,20.24
2023-05-08T10:31:14.651Z,18.71
2023-05-08T10:33:47.038Z,18.29
2023-05-08T10:36:16.251Z,17.68
2023-05-08T10:38:45.336Z,19.05
2023-05-08T10:41:15.050Z,19.47
2023-05-08T10:43:44.374Z,19.15
2023-05-08T10:46:23.184Z,18.83
2023-05-08T10:48:57.986Z,18.41
2023-05-08T10:51:36.467Z,18.80
2023-05-08T10:54:10.314Z,18.92
2023-05-08T10:56:39.630Z,19.95
2023-05-08T10:59:08.614Z,22.44
2023-05-08T11:01:40.550Z,23.63
2023-05-08T11:04:21.648Z,20.32
2023-05-08T11:06:53.245Z,18.74
2023-05-08T11:09:25.185Z,20.40
2023-05-08T11:12:07.340Z,21.63
2023-05-08T11:14:39.558Z,22.90
2023-05-08T11:17:10.911Z,25.14
2023-05-08T11:19:40.112Z,23.92
2023-05-08T11:22:16.942Z,24.25
2023-05-08T11:24:51.111Z,24.12
2023-05-08T11:27:20.342Z,21.15
2023-05-08T11:30:34.987Z,21.08
2023-05-08T11:33:32.418Z,21.24
2023-05-08T11:36:02.568Z,18.76
2023-05-08T11:38:34.299Z,17.67
2023-05-08T11:41:05.467Z,18.02
2023-05-08T11:44:00.928Z,19.96
2023-05-08T11:46:40.704Z,19.38
2023-05-08T11:49:16.745Z,18.44
2023-05-08T11:51:47.769Z,17.95
2023-05-08T11:54:19.329Z,19.13
2023-05-08T11:56:49.335Z,21.02
2023-05-08T11:59:18.153Z,21.55
2023-05-08T12:02:06.769Z,22.56
2023-05-08T12:04:47.178Z,22.46
2023-05-08T12:07:17.337Z,22.82
2023-05-08T12:09:47.502Z,21.50
2023-05-08T12:12:16.218Z,19.62
2023-05-08T12:14:45.303Z,18.90
2023-05-08T12:17:19.006Z,16.54
2023-05-08T12:19:49.824Z,16.44
2023-05-08T12:22:18.900Z,17.33
2023-05-08T12:24:48.168Z,17.39
2023-05-08T12:27:17.166Z,17.54
2023-05-08T12:29:46.862Z,19.90
2023-05-08T12:32:15.665Z,19.68
2023-05-08T12:34:44.260Z,19.83
2023-05-08T12:37:25.054Z,18.52
2023-05-08T12:39:54.122Z,17.87
2023-05-08T12:42:23.106Z,18.30
2023-05-08T12:44:52.729Z,17.47
2023-05-08T12:47:21.974Z,19.65
2023-05-08T12:49:51.138Z,19.48
2023-05-08T12:52:22.748Z,18.71
2023-05-08T12:54:51.679Z,17.90
2023-05-08T12:57:22.763Z,19.41
2023-05-08T12:59:51.972Z,18.34
2023-05-08T13:02:23.864Z,19.31
2023-05-08T13:04:56.118Z,20.37
2023-05-08T13:07:33.081Z,17.57
2023-05-08T13:10:04.961Z,18.27
2023-05-08T13:12:34.087Z,17.66
2023-05-08T13:15:04.965Z,17.78
2023-05-08T13:17:34.144Z,17.91
2023-05-08T13:20:05.897Z,18.26
2023-05-08T13:22:36.289Z,17.31
2023-05-08T13:25:06.022Z,17.89
2023-05-08T13:27:35.160Z,16.73
2023-05-08T13:30:04.058Z,17.98
2023-05-08T13:32:33.264Z,18.31
2023-05-08T13:35:02.160Z,19.66
2023-05-08T13:37:30.710Z,18.37
2023-05-08T13:40:01.085Z,17.84
2023-05-08T13:42:30.198Z,18.63
2023-05-08T13:44:59.159Z,19.57
2023-05-08T13:47:28.169Z,20.24
2023-05-08T13:49:56.749Z,20.42
2023-05-08T13:52:25.736Z,20.99
2023-05-08T13:54:54.670Z,21.99
2023-05-08T13:57:25.133Z,23.18
2023-05-08T13:59:54.159Z,23.72
2023-05-08T14:02:23.342Z,22.84
2023-05-08T14:04:52.083Z,24.11
2023-05-08T14:07:21.132Z,23.59
2023-05-08T14:09:50.221Z,23.75
2023-05-08T14:12:19.104Z,23.59
2023-05-08T14:14:49.624Z,23.94
2023-05-08T14:17:22.547Z,22.45
2023-05-08T14:19:51.146Z,22.72
2023-05-08T14:22:20.197Z,22.37
2023-05-08T14:24:49.273Z,22.81
2023-05-08T14:27:18.118Z,24.40
2023-05-08T14:29:47.107Z,25.35
2023-05-08T14:32:17.570Z,26.46
2023-05-08T14:34:45.852Z,29.05
2023-05-08T14:37:14.726Z,28.50
2023-05-08T14:39:43.869Z,28.49
2023-05-08T14:44:45.080Z,29.02
2023-05-08T14:47:14.046Z,30.32
2023-05-08T14:49:44.075Z,30.19
2023-05-08T14:52:13.076Z,29.00
2023-05-08T14:54:42.247Z,26.58
2023-05-08T14:57:11.337Z,26.03
2023-05-08T14:59:49.074Z,26.95
2023-05-08T15:02:21.347Z,25.79
2023-05-08T15:04:51.264Z,26.06
2023-05-08T15:07:20.104Z,25.08
2023-05-08T15:09:49.216Z,24.79
2023-05-08T15:12:18.205Z,24.56
2023-05-08T15:14:47.975Z,24.60
2023-05-08T15:17:16.843Z,26.62
2023-05-08T15:19:45.851Z,28.83
2023-05-08T15:22:17.908Z,30.52
2023-05-08T15:24:46.830Z,31.07
2023-05-08T15:27:15.890Z,31.08
2023-05-08T15:29:44.914Z,32.41
2023-05-08T15:32:14.017Z,32.21
2023-05-08T15:34:42.746Z,31.55
2023-05-08T15:37:11.822Z,29.48
2023-05-08T15:39:43.348Z,26.08
2023-05-08T15:42:12.434Z,25.22
2023-05-08T15:44:54.763Z,23.67
2023-05-08T15:47:24.303Z,22.09
2023-05-08T15:49:52.911Z,19.94
2023-05-08T15:52:22.855Z,19.92
2023-05-08T15:54:53.438Z,18.37
2023-05-08T15:57:22.624Z,19.73
2023-05-08T15:59:51.495Z,19.81
2023-05-08T16:02:20.526Z,20.37
2023-05-08T16:04:49.177Z,20.36
2023-05-08T16:07:18.118Z,21.10
2023-05-08T16:09:47.031Z,21.54
2023-05-08T16:12:19.841Z,21.58
2023-05-08T16:14:48.853Z,20.82
2023-05-08T16:17:17.916Z,19.64
2023-05-08T16:19:46.702Z,19.79
2023-05-08T16:22:15.764Z,20.18
2023-05-08T16:24:44.802Z,20.64
2023-05-08T16:27:13.838Z,20.83
2023-05-08T16:29:44.180Z,24.22
2023-05-08T16:32:13.392Z,25.11
2023-05-08T16:34:41.906Z,27.06
2023-05-08T16:37:11.215Z,27.15
2023-05-08T16:39:40.287Z,25.48
2023-05-08T16:42:09.902Z,25.06
2023-05-08T16:44:39.305Z,23.64
2023-05-08T16:47:10.260Z,23.69
2023-05-08T16:49:38.803Z,23.52
2023-05-08T16:52:07.850Z,23.89
2023-05-08T16:54:36.919Z,23.92
2023-05-08T16:57:06.563Z,24.40
2023-05-08T16:59:35.580Z,24.82
2023-05-08T17:02:04.653Z,24.15
2023-05-08T17:04:34.656Z,24.22
2023-05-08T17:07:05.819Z,24.70
2023-05-08T17:09:35.390Z,25.06
2023-05-08T17:12:04.758Z,25.38
2023-05-08T17:14:33.894Z,26.50
2023-05-08T17:17:02.917Z,27.35
2023-05-08T17:19:31.676Z,29.31
2023-05-08T17:22:02.190Z,30.38
2023-05-08T17:24:32.516Z,30.16
2023-05-08T17:27:01.813Z,31.63
2023-05-08T17:29:31.512Z,32.96
2023-05-08T17:32:00.645Z,34.87
2023-05-08T17:34:29.273Z,36.78
2023-05-08T17:36:58.279Z,37.70
2023-05-08T17:39:28.982Z,40.44
2023-05-08T17:41:58.058Z,41.96
2023-05-08T17:44:28.329Z,41.96
2023-05-08T17:46:57.127Z,44.24
2023-05-08T17:49:26.822Z,44.55
2023-05-08T17:51:55.866Z,45.89
2023-05-08T17:54:27.278Z,45.09
2023-05-08T17:56:57.900Z,46.80
2023-05-08T17:59:26.960Z,48.33
2023-05-08T18:01:55.850Z,47.08
2023-05-08T18:04:24.938Z,51.25
2023-05-08T18:06:54.131Z,50.83
2023-05-08T18:09:23.135Z,54.85
2023-05-08T18:11:52.154Z,55.22
2023-05-08T18:14:22.496Z,60.96
2023-05-08T18:16:51.009Z,62.55
2023-05-08T18:19:19.937Z,62.02
2023-05-08T18:21:48.958Z,63.66
2023-05-08T18:24:21.035Z,63.34
2023-05-08T18:26:52.361Z,64.82
2023-05-08T18:29:23.884Z,66.82
2023-05-08T18:31:54.770Z,66.99
2023-05-08T18:34:23.819Z,70.33
2023-05-08T18:36:54.941Z,71.97
2023-05-08T18:39:25.278Z,74.57
2023-05-08T18:41:54.360Z,76.70
2023-05-08T18:44:25.650Z,75.84
2023-05-08T18:46:54.555Z,77.89
2023-05-08T18:49:23.924Z,79.35
2023-05-08T18:51:52.853Z,78.17
2023-05-08T18:54:23.898Z,79.15
2023-05-08T18:56:52.988Z,79.67
2023-05-08T18:59:22.346Z,77.59
2023-05-08T19:01:52.546Z,77.90
2023-05-08T19:04:21.476Z,80.16
2023-05-08T19:06:50.710Z,80.67
2023-05-08T19:09:20.640Z,82.42
2023-05-08T19:11:49.824Z,80.46
2023-05-08T19:14:18.754Z,81.03
2023-05-08T19:16:47.292Z,82.09
2023-05-08T19:19:17.722Z,81.82
2023-05-08T19:21:46.655Z,82.25
2023-05-08T19:24:19.823Z,80.64
2023-05-08T19:26:48.852Z,81.67
2023-05-08T19:29:17.811Z,82.57
2023-05-08T19:31:46.403Z,84.85
2023-05-08T19:34:15.523Z,85.38
2023-05-08T19:36:46.257Z,84.95
2023-05-08T19:39:15.582Z,84.32
2023-05-08T19:41:44.700Z,84.29
2023-05-08T19:44:13.867Z,83.47
2023-05-08T19:46:44.347Z,84.13
2023-05-08T19:49:14.508Z,85.66
2023-05-08T19:51:43.743Z,84.42
2023-05-08T19:54:14.146Z,84.17
2023-05-08T19:56:42.831Z,84.64
2023-05-08T19:59:11.904Z,87.38
2023-05-08T20:01:40.538Z,87.94
2023-05-08T20:04:09.760Z,88.61
2023-05-08T20:06:39.393Z,88.62
2023-05-08T20:09:08.802Z,87.54
2023-05-08T20:11:39.268Z,89.54
2023-05-08T20:14:08.566Z,89.11
2023-05-08T20:16:37.379Z,92.13
2023-05-08T20:19:09.549Z,91.13
2023-05-08T20:21:42.161Z,91.64
2023-05-08T20:24:11.481Z,92.05
2023-05-08T20:26:41.911Z,92.78
2023-05-08T20:29:11.078Z,94.26
2023-05-08T20:31:41.003Z,94.75
2023-05-08T20:34:09.791Z,94.93
2023-05-08T20:36:38.841Z,94.75
2023-05-08T20:39:07.902Z,93.70
2023-05-08T20:41:37.561Z,93.98
2023-05-08T20:44:08.080Z,93.92
2023-05-08T20:46:37.078Z,93.94
2023-05-08T20:49:06.216Z,95.23
2023-05-08T20:51:36.416Z,94.63
2023-05-08T20:54:05.428Z,93.44
2023-05-08T20:56:35.889Z,94.46
2023-05-08T20:59:04.498Z,92.92
2023-05-08T21:01:34.438Z,93.50
2023-05-08T21:04:03.085Z,94.41
2023-05-08T21:06:32.233Z,94.10
2023-05-08T21:09:01.274Z,94.32
2023-05-08T21:11:30.244Z,95.88
2023-05-08T21:13:59.206Z,96.21
2023-05-08T21:16:27.881Z,96.39
2023-05-08T21:18:58.620Z,97.11
2023-05-08T21:21:28.097Z,97.55
2023-05-08T21:23:57.018Z,96.44
2023-05-08T21:26:26.010Z,97.25
2023-05-08T21:28:54.772Z,97.46
2023-05-08T21:31:23.875Z,99.42
2023-05-08T21:33:53.204Z,98.61
2023-05-08T21:36:23.778Z,99.11
2023-05-08T21:38:53.547Z,99.13
2023-05-08T21:41:22.943Z,99.13
2023-05-08T21:43:51.658Z,100.00
2023-05-08T21:46:20.610Z,99.01
2023-05-08T21:48:49.625Z,99.73
2023-05-08T21:51:18.596Z,99.87
2023-05-08T21:53:49.014Z,100.00
2023-05-08T21:56:17.775Z,100.00
2023-05-08T21:58:46.246Z,100.00
2023-05-08T22:01:15.525Z,100.00
2023-05-08T22:03:44.629Z,100.00
2023-05-08T22:06:13.645Z,100.00
2023-05-08T22:08:42.604Z,100.00
2023-05-08T22:11:12.958Z,100.00
2023-05-08T22:13:41.636Z,100.00
2023-05-08T22:16:10.592Z,100.00
2023-05-08T22:18:39.639Z,100.00
2023-05-08T22:21:08.611Z,100.00
2023-05-08T22:23:37.607Z,100.00
2023-05-08T22:26:06.547Z,100.00
2023-05-08T22:28:36.587Z,100.00
2023-05-08T22:31:06.814Z,100.00
2023-05-08T22:33:35.913Z,100.00
2023-05-08T22:36:05.087Z,100.00
2023-05-08T22:38:34.086Z,100.00
2023-05-08T22:41:04.012Z,100.00
2023-05-08T22:43:33.439Z,100.00
2023-05-08T22:46:04.256Z,100.00
2023-05-08T22:48:33.464Z,100.00
2023-05-08T22:51:02.469Z,100.00
2023-05-08T22:53:31.416Z,100.00
2023-05-08T22:56:00.285Z,100.00
2023-05-08T22:58:29.375Z,100.00
2023-05-08T23:00:59.690Z,100.00
2023-05-08T23:03:29.870Z,100.00
2023-05-08T23:05:58.990Z,100.00
2023-05-08T23:08:27.957Z,100.00
2023-05-08T23:10:56.890Z,100.00
2023-05-08T23:13:25.984Z,100.00
2023-05-08T23:15:55.036Z,100.00
2023-05-08T23:18:24.440Z,100.00
2023-05-08T23:20:54.880Z,100.00
2023-05-08T23:23:23.445Z,100.00
2023-05-08T23:25:52.345Z,100.00
2023-05-08T23:28:21.254Z,100.00
2023-05-08T23:30:50.146Z,100.00
2023-05-08T23:33:19.873Z,100.00
2023-05-08T23:35:48.809Z,100.00
2023-05-08T23:38:19.106Z,100.00
2023-05-08T23:40:47.654Z,100.00
2023-05-08T23:43:16.506Z,100.00
2023-05-08T23:45:45.415Z,100.00
2023-05-08T23:48:14.411Z,100.00
2023-05-08T23:50:43.295Z,100.00
2023-05-08T23:53:12.410Z,100.00
2023-05-08T23:55:42.427Z,100.00
2023-05-08T23:58:11.434Z,100.00
