createdAt,value
2018-07-21T00:02:09.120Z,19.96
2018-07-21T00:04:38.257Z,20.03
2018-07-21T00:07:07.334Z,19.96
2018-07-21T00:09:36.400Z,19.92
2018-07-21T00:12:05.594Z,19.86
2018-07-21T00:14:34.729Z,19.73
2018-07-21T00:17:03.792Z,19.71
2018-07-21T00:19:32.941Z,19.74
2018-07-21T00:22:02.026Z,19.73
2018-07-21T00:24:31.117Z,19.84
2018-07-21T00:27:00.493Z,19.75
2018-07-21T00:29:29.725Z,19.65
2018-07-21T00:31:59.871Z,19.66
2018-07-21T00:34:28.965Z,19.72
2018-07-21T00:36:58.202Z,19.68
2018-07-21T00:39:27.244Z,19.70
2018-07-21T00:41:56.743Z,19.82
2018-07-21T00:44:26.013Z,19.57
2018-07-21T00:46:55.139Z,19.60
2018-07-21T00:49:24.392Z,19.53
2018-07-21T00:51:53.380Z,19.62
2018-07-21T00:54:22.776Z,19.56
2018-07-21T00:56:52.404Z,19.67
2018-07-21T00:59:21.653Z,19.55
2018-07-21T01:01:51.804Z,19.54
2018-07-21T01:04:21.360Z,19.59
2018-07-21T01:06:51.105Z,19.39
2018-07-21T01:09:20.394Z,19.62
2018-07-21T01:11:51.182Z,19.63
2018-07-21T01:14:21.947Z,19.64
2018-07-21T01:16:51.125Z,19.56
2018-07-21T01:19:20.637Z,19.68
2018-07-21T01:21:49.857Z,19.60
2018-07-21T01:24:20.215Z,19.71
2018-07-21T01:26:49.877Z,19.53
2018-07-21T01:29:19.297Z,19.53
2018-07-21T01:31:48.491Z,19.54
2018-07-21T01:34:18.616Z,19.56
2018-07-21T01:36:47.686Z,19.46
2018-07-21T01:39:17.561Z,19.56
2018-07-21T01:41:46.756Z,19.52
2018-07-21T01:44:17.218Z,19.63
2018-07-21T01:46:46.469Z,19.57
2018-07-21T01:49:16.230Z,19.55
2018-07-21T01:51:45.394Z,19.45
2018-07-21T01:54:15.149Z,19.47
2018-07-21T01:56:44.449Z,19.19
2018-07-21T01:59:13.625Z,19.35
2018-07-21T02:01:42.814Z,19.46
2018-07-21T02:04:13.778Z,19.33
2018-07-21T02:06:43.500Z,19.32
2018-07-21T02:09:12.923Z,19.30
2018-07-21T02:11:42.801Z,19.20
2018-07-21T02:14:11.944Z,19.18
2018-07-21T02:16:41.073Z,19.18
2018-07-21T02:19:10.478Z,19.06
2018-07-21T02:21:39.867Z,18.92
2018-07-21T02:24:10.167Z,18.99
2018-07-21T02:26:39.312Z,19.05
2018-07-21T02:29:08.675Z,19.04
2018-07-21T02:31:37.721Z,19.06
2018-07-21T02:34:07.800Z,19.09
2018-07-21T02:36:36.850Z,19.16
2018-07-21T02:39:10.014Z,19.05
2018-07-21T02:41:39.408Z,19.00
2018-07-21T02:44:08.947Z,18.92
2018-07-21T02:46:39.319Z,18.91
2018-07-21T02:49:08.508Z,18.90
2018-07-21T02:51:37.941Z,18.89
2018-07-21T02:54:07.680Z,18.94
2018-07-21T02:56:36.849Z,18.85
2018-07-21T02:59:07.536Z,18.94
2018-07-21T03:01:36.628Z,18.85
2018-07-21T03:04:08.152Z,18.78
2018-07-21T03:06:37.237Z,18.85
2018-07-21T03:09:09.373Z,18.87
2018-07-21T03:11:38.705Z,18.89
2018-07-21T03:14:07.997Z,18.85
2018-07-21T03:16:38.009Z,18.78
2018-07-21T03:19:07.770Z,18.85
2018-07-21T03:21:36.835Z,18.84
2018-07-21T03:24:08.674Z,18.85
2018-07-21T03:26:38.442Z,18.88
2018-07-21T03:29:08.006Z,18.87
2018-07-21T03:31:37.435Z,18.87
2018-07-21T03:34:06.592Z,18.95
2018-07-21T03:36:36.148Z,19.03
2018-07-21T03:39:08.320Z,19.03
2018-07-21T03:41:37.365Z,19.04
2018-07-21T03:44:06.652Z,18.95
2018-07-21T03:46:35.908Z,18.91
2018-07-21T03:49:05.179Z,18.97
2018-07-21T03:51:35.176Z,19.01
2018-07-21T03:54:04.463Z,18.99
2018-07-21T03:56:33.592Z,18.95
2018-07-21T03:59:02.677Z,19.01
2018-07-21T04:01:31.924Z,19.05
2018-07-21T04:04:01.196Z,19.07
2018-07-21T04:06:30.328Z,19.16
2018-07-21T04:08:59.565Z,19.17
2018-07-21T04:11:29.169Z,19.18
2018-07-21T04:13:58.701Z,19.19
2018-07-21T04:16:28.004Z,19.10
2018-07-21T04:18:57.140Z,19.09
2018-07-21T04:21:26.452Z,19.04
2018-07-21T04:23:55.638Z,19.02
2018-07-21T04:26:24.925Z,18.92
2018-07-21T04:28:53.982Z,19.07
2018-07-21T04:31:23.054Z,19.27
2018-07-21T04:33:52.224Z,19.27
2018-07-21T04:36:23.373Z,19.10
2018-07-21T04:38:53.328Z,19.02
2018-07-21T04:41:22.499Z,19.12
2018-07-21T04:43:51.632Z,19.12
2018-07-21T04:46:20.836Z,19.13
2018-07-21T04:48:50.070Z,19.14
2018-07-21T04:51:19.136Z,19.11
2018-07-21T04:53:48.548Z,19.14
2018-07-21T04:56:17.766Z,19.13
2018-07-21T04:58:47.064Z,19.07
2018-07-21T05:01:16.572Z,18.96
2018-07-21T05:03:45.906Z,18.86
2018-07-21T05:06:15.070Z,18.77
2018-07-21T05:08:44.256Z,18.83
2018-07-21T05:11:13.563Z,18.84
2018-07-21T05:13:42.819Z,18.78
2018-07-21T05:16:11.927Z,18.70
2018-07-21T05:18:42.134Z,18.72
2018-07-21T05:21:12.979Z,18.57
2018-07-21T05:23:42.785Z,18.69
2018-07-21T05:26:11.838Z,18.64
2018-07-21T05:28:41.005Z,18.55
2018-07-21T05:31:10.450Z,18.44
2018-07-21T05:33:39.517Z,18.58
2018-07-21T05:36:08.599Z,18.70
2018-07-21T05:38:37.783Z,18.57
2018-07-21T05:41:07.229Z,18.26
2018-07-21T05:43:36.397Z,18.46
2018-07-21T05:46:05.469Z,18.54
2018-07-21T05:48:34.613Z,18.43
2018-07-21T05:51:03.709Z,18.54
2018-07-21T05:53:32.796Z,18.59
2018-07-21T05:56:01.937Z,18.57
2018-07-21T05:58:32.961Z,18.62
2018-07-21T06:01:02.066Z,18.65
2018-07-21T06:03:31.164Z,18.66
2018-07-21T06:06:00.252Z,18.65
2018-07-21T06:08:29.427Z,18.54
2018-07-21T06:10:58.507Z,18.43
2018-07-21T06:13:27.625Z,18.53
2018-07-21T06:15:56.735Z,18.59
2018-07-21T06:18:25.849Z,18.58
2018-07-21T06:20:54.979Z,18.56
2018-07-21T06:23:24.053Z,18.46
2018-07-21T06:25:53.117Z,18.42
2018-07-21T06:28:22.180Z,18.51
2018-07-21T06:30:51.413Z,18.44
2018-07-21T06:33:20.464Z,18.41
2018-07-21T06:35:49.569Z,18.38
2018-07-21T06:38:18.645Z,18.41
2018-07-21T06:40:47.756Z,18.50
2018-07-21T06:43:16.949Z,18.56
2018-07-21T06:45:45.880Z,18.49
2018-07-21T06:48:14.996Z,18.53
2018-07-21T06:50:44.064Z,18.40
2018-07-21T06:53:13.157Z,18.38
2018-07-21T06:55:42.380Z,18.37
2018-07-21T06:58:11.514Z,18.24
2018-07-21T07:00:40.585Z,18.28
2018-07-21T07:03:09.718Z,18.35
2018-07-21T07:05:38.797Z,18.40
2018-07-21T07:08:07.909Z,18.23
2018-07-21T07:10:36.973Z,18.25
2018-07-21T07:13:06.230Z,18.35
2018-07-21T07:15:35.278Z,18.44
2018-07-21T07:18:04.465Z,18.50
2018-07-21T07:20:33.541Z,18.39
2018-07-21T07:23:02.629Z,18.44
2018-07-21T07:25:31.729Z,18.39
2018-07-21T07:28:00.861Z,18.47
2018-07-21T07:30:29.961Z,18.36
2018-07-21T07:32:59.129Z,18.28
2018-07-21T07:35:28.201Z,18.18
2018-07-21T07:37:57.321Z,18.27
2018-07-21T07:40:26.829Z,18.22
2018-07-21T07:42:55.937Z,18.25
2018-07-21T07:45:25.014Z,18.19
2018-07-21T07:47:54.154Z,18.21
2018-07-21T07:50:23.223Z,18.17
2018-07-21T07:52:52.355Z,18.11
2018-07-21T07:55:21.477Z,18.27
2018-07-21T07:57:50.556Z,18.08
2018-07-21T08:00:19.678Z,18.11
2018-07-21T08:02:48.840Z,18.10
2018-07-21T08:05:17.887Z,18.22
2018-07-21T08:07:46.968Z,18.28
2018-07-21T08:10:16.052Z,18.08
2018-07-21T08:12:45.158Z,18.02
2018-07-21T08:15:14.228Z,17.97
2018-07-21T08:17:43.392Z,18.05
2018-07-21T08:20:12.486Z,18.03
2018-07-21T08:22:41.556Z,18.20
2018-07-21T08:25:10.716Z,18.22
2018-07-21T08:27:39.813Z,18.17
2018-07-21T08:30:09.869Z,18.19
2018-07-21T08:32:39.344Z,18.31
2018-07-21T08:35:08.494Z,18.33
2018-07-21T08:37:38.366Z,18.21
2018-07-21T08:40:08.874Z,18.22
2018-07-21T08:42:37.949Z,18.09
2018-07-21T08:45:07.673Z,18.11
2018-07-21T08:47:36.774Z,18.28
2018-07-21T08:50:06.172Z,18.24
2018-07-21T08:52:35.251Z,18.37
2018-07-21T08:55:04.540Z,18.37
2018-07-21T08:57:33.704Z,18.21
2018-07-21T09:00:02.770Z,18.28
2018-07-21T09:02:31.855Z,18.17
2018-07-21T09:05:00.974Z,18.04
2018-07-21T09:07:30.042Z,17.76
2018-07-21T09:09:59.113Z,17.79
2018-07-21T09:12:28.166Z,17.76
2018-07-21T09:14:57.239Z,17.60
2018-07-21T09:17:26.356Z,17.71
2018-07-21T09:19:55.448Z,17.77
2018-07-21T09:22:24.557Z,17.81
2018-07-21T09:24:53.641Z,17.93
2018-07-21T09:27:22.717Z,17.71
2018-07-21T09:29:51.765Z,17.92
2018-07-21T09:32:20.905Z,18.11
2018-07-21T09:34:50.133Z,18.02
2018-07-21T09:37:19.184Z,18.05
2018-07-21T09:39:48.377Z,17.95
2018-07-21T09:42:17.498Z,18.20
2018-07-21T09:44:46.586Z,18.23
2018-07-21T09:47:15.692Z,18.05
2018-07-21T09:49:44.908Z,18.04
2018-07-21T09:52:14.020Z,18.38
2018-07-21T09:54:43.162Z,18.42
2018-07-21T09:57:12.256Z,18.12
2018-07-21T09:59:41.342Z,18.16
2018-07-21T10:02:10.427Z,18.31
2018-07-21T10:04:39.522Z,18.32
2018-07-21T10:07:08.722Z,18.12
2018-07-21T10:09:37.804Z,18.15
2018-07-21T10:12:06.929Z,18.05
2018-07-21T10:14:36.071Z,17.94
2018-07-21T10:17:05.337Z,18.06
2018-07-21T10:19:34.405Z,18.10
2018-07-21T10:22:03.533Z,17.95
2018-07-21T10:24:37.982Z,17.90
2018-07-21T10:27:13.502Z,18.07
2018-07-21T10:29:42.593Z,18.09
2018-07-21T10:32:11.809Z,17.99
2018-07-21T10:34:40.909Z,18.04
2018-07-21T10:37:09.979Z,18.16
2018-07-21T10:39:39.027Z,18.13
2018-07-21T10:42:08.276Z,18.15
2018-07-21T10:44:37.421Z,18.28
2018-07-21T10:47:06.417Z,18.38
2018-07-21T10:49:35.506Z,18.54
2018-07-21T10:52:04.604Z,18.45
2018-07-21T10:54:33.741Z,18.72
2018-07-21T10:57:02.811Z,18.79
2018-07-21T10:59:31.848Z,18.72
2018-07-21T11:02:00.929Z,18.77
2018-07-21T11:04:30.116Z,18.92
2018-07-21T11:06:59.260Z,18.91
2018-07-21T11:09:28.370Z,18.79
2018-07-21T11:11:57.462Z,18.71
2018-07-21T11:14:26.534Z,18.76
2018-07-21T11:16:55.590Z,18.88
2018-07-21T11:19:24.924Z,18.89
2018-07-21T11:21:54.015Z,19.00
2018-07-21T11:24:23.091Z,19.20
2018-07-21T11:26:52.190Z,18.97
2018-07-21T11:29:21.234Z,18.94
2018-07-21T11:31:50.310Z,19.06
2018-07-21T11:34:19.370Z,19.19
2018-07-21T11:36:48.426Z,19.12
2018-07-21T11:39:17.489Z,19.38
2018-07-21T11:41:46.592Z,19.25
2018-07-21T11:44:15.631Z,19.16
2018-07-21T11:46:44.671Z,19.27
2018-07-21T11:49:13.761Z,19.27
2018-07-21T11:51:42.837Z,19.17
2018-07-21T11:54:11.889Z,19.35
2018-07-21T11:56:41.381Z,19.42
2018-07-21T11:59:10.511Z,19.51
2018-07-21T12:01:39.517Z,19.43
2018-07-21T12:04:08.569Z,19.42
2018-07-21T12:06:37.756Z,19.46
2018-07-21T12:09:08.313Z,19.62
2018-07-21T12:11:37.468Z,19.82
2018-07-21T12:14:06.564Z,19.86
2018-07-21T12:16:35.620Z,19.93
2018-07-21T12:19:04.939Z,19.84
2018-07-21T12:21:34.018Z,19.84
2018-07-21T12:24:03.099Z,19.79
2018-07-21T12:26:32.259Z,19.71
2018-07-21T12:29:01.274Z,19.80
2018-07-21T12:31:30.376Z,19.90
2018-07-21T12:33:59.488Z,20.04
2018-07-21T12:36:28.544Z,19.97
2018-07-21T12:38:57.602Z,20.27
2018-07-21T12:41:26.688Z,20.30
2018-07-21T12:43:55.808Z,20.49
2018-07-21T12:46:24.893Z,20.68
2018-07-21T12:48:53.982Z,20.66
2018-07-21T12:51:23.128Z,20.32
2018-07-21T12:53:52.174Z,20.39
2018-07-21T12:56:21.258Z,20.17
2018-07-21T12:58:50.337Z,20.15
2018-07-21T13:01:19.389Z,20.05
2018-07-21T13:03:48.459Z,20.08
2018-07-21T13:06:17.559Z,20.29
2018-07-21T13:08:46.951Z,20.42
2018-07-21T13:11:16.023Z,20.20
2018-07-21T13:13:45.081Z,20.08
2018-07-21T13:16:14.171Z,20.03
2018-07-21T13:18:43.265Z,20.10
2018-07-21T13:21:12.311Z,20.38
2018-07-21T13:23:41.460Z,20.15
2018-07-21T13:26:10.544Z,20.20
2018-07-21T13:28:39.638Z,20.28
2018-07-21T13:31:08.716Z,20.30
2018-07-21T13:33:38.133Z,20.26
2018-07-21T13:36:07.215Z,20.15
2018-07-21T13:38:36.289Z,20.28
2018-07-21T13:41:05.553Z,20.34
2018-07-21T13:43:34.734Z,20.32
2018-07-21T13:46:03.851Z,20.34
2018-07-21T13:48:32.936Z,20.63
2018-07-21T13:51:02.147Z,20.65
2018-07-21T13:53:31.235Z,20.99
2018-07-21T13:56:00.347Z,21.30
2018-07-21T13:58:29.391Z,21.05
2018-07-21T14:00:59.498Z,21.00
2018-07-21T14:03:28.597Z,21.29
2018-07-21T14:05:57.640Z,21.36
2018-07-21T14:08:26.781Z,21.37
2018-07-21T14:10:55.829Z,21.33
2018-07-21T14:13:25.014Z,21.23
2018-07-21T14:15:54.090Z,21.31
2018-07-21T14:18:23.270Z,21.48
2018-07-21T14:20:52.313Z,21.26
2018-07-21T14:23:21.421Z,21.04
2018-07-21T14:25:50.505Z,21.07
2018-07-21T14:28:20.259Z,20.61
2018-07-21T14:30:49.305Z,20.67
2018-07-21T14:33:18.409Z,20.89
2018-07-21T14:35:47.539Z,20.83
2018-07-21T14:38:16.575Z,20.82
2018-07-21T14:40:45.970Z,20.92
2018-07-21T14:43:15.073Z,21.05
2018-07-21T14:45:44.140Z,20.94
2018-07-21T14:48:13.228Z,21.08
2018-07-21T14:50:42.425Z,20.84
2018-07-21T14:53:11.475Z,21.11
2018-07-21T14:55:40.545Z,21.17
2018-07-21T14:58:09.626Z,21.05
2018-07-21T15:00:38.689Z,21.07
2018-07-21T15:03:07.753Z,20.98
2018-07-21T15:05:38.225Z,20.87
2018-07-21T15:08:07.278Z,21.15
2018-07-21T15:10:36.421Z,21.38
2018-07-21T15:13:05.653Z,21.38
2018-07-21T15:15:34.789Z,21.29
2018-07-21T15:18:03.905Z,21.01
2018-07-21T15:20:32.969Z,21.00
2018-07-21T15:23:02.064Z,20.84
2018-07-21T15:25:31.236Z,20.72
2018-07-21T15:28:00.296Z,20.58
2018-07-21T15:30:29.484Z,20.62
2018-07-21T15:32:58.586Z,20.66
2018-07-21T15:35:27.809Z,20.83
2018-07-21T15:37:56.878Z,20.80
2018-07-21T15:40:26.032Z,20.76
2018-07-21T15:42:55.038Z,20.58
2018-07-21T15:45:24.129Z,20.59
2018-07-21T15:47:53.284Z,20.64
2018-07-21T15:50:22.309Z,20.55
2018-07-21T15:52:51.414Z,20.40
2018-07-21T15:55:20.502Z,20.51
2018-07-21T15:57:49.609Z,20.78
2018-07-21T16:00:18.701Z,20.69
2018-07-21T16:02:47.825Z,20.76
2018-07-21T16:05:16.941Z,20.87
2018-07-21T16:07:46.041Z,20.74
2018-07-21T16:10:15.133Z,20.91
2018-07-21T16:12:44.235Z,21.15
2018-07-21T16:15:13.368Z,21.53
2018-07-21T16:17:42.679Z,21.78
2018-07-21T16:20:11.783Z,21.65
2018-07-21T16:22:40.832Z,21.37
2018-07-21T16:25:09.977Z,21.27
2018-07-21T16:27:39.076Z,21.34
2018-07-21T16:30:08.144Z,21.32
2018-07-21T16:32:37.223Z,21.47
2018-07-21T16:35:06.360Z,21.68
2018-07-21T16:37:35.589Z,21.89
2018-07-21T16:40:04.743Z,22.22
2018-07-21T16:42:33.762Z,23.02
2018-07-21T16:45:02.900Z,23.14
2018-07-21T16:47:32.012Z,22.31
2018-07-21T16:50:01.068Z,22.04
2018-07-21T16:52:30.138Z,21.79
2018-07-21T16:54:59.342Z,21.71
2018-07-21T16:57:28.616Z,22.15
2018-07-21T16:59:57.722Z,22.33
2018-07-21T17:02:26.772Z,22.43
2018-07-21T17:04:55.866Z,22.39
2018-07-21T17:07:24.927Z,22.30
2018-07-21T17:09:54.041Z,22.45
2018-07-21T17:12:23.101Z,21.69
2018-07-21T17:14:52.209Z,21.38
2018-07-21T17:17:21.327Z,21.29
2018-07-21T17:19:50.401Z,21.14
2018-07-21T17:22:19.471Z,21.16
2018-07-21T17:24:48.576Z,21.24
2018-07-21T17:27:17.679Z,21.08
2018-07-21T17:29:46.752Z,20.81
2018-07-21T17:32:15.789Z,20.64
2018-07-21T17:34:44.958Z,20.77
2018-07-21T17:37:14.939Z,20.63
2018-07-21T17:39:44.047Z,20.60
2018-07-21T17:42:13.137Z,20.56
2018-07-21T17:44:42.224Z,20.52
2018-07-21T17:47:11.326Z,20.38
2018-07-21T17:49:40.386Z,20.56
2018-07-21T17:52:09.468Z,20.27
2018-07-21T17:54:38.642Z,20.01
2018-07-21T17:57:08.012Z,19.91
2018-07-21T17:59:37.081Z,19.90
2018-07-21T18:02:06.213Z,19.87
2018-07-21T18:04:35.338Z,19.77
2018-07-21T18:07:04.466Z,19.58
2018-07-21T18:09:33.540Z,19.47
2018-07-21T18:12:02.633Z,19.40
2018-07-21T18:14:31.738Z,19.39
2018-07-21T18:17:00.805Z,19.20
2018-07-21T18:19:29.903Z,19.13
2018-07-21T18:21:59.025Z,19.12
2018-07-21T18:24:28.100Z,19.05
2018-07-21T18:26:57.213Z,19.08
2018-07-21T18:29:26.241Z,19.05
2018-07-21T18:31:55.334Z,18.98
2018-07-21T18:34:24.495Z,18.96
2018-07-21T18:36:53.520Z,18.87
2018-07-21T18:39:22.653Z,18.95
2018-07-21T18:41:51.716Z,19.15
2018-07-21T18:44:20.808Z,18.91
2018-07-21T18:46:49.900Z,18.88
2018-07-21T18:49:18.980Z,18.80
2018-07-21T18:51:48.040Z,18.79
2018-07-21T18:54:17.126Z,18.74
2018-07-21T18:56:46.226Z,18.76
2018-07-21T18:59:15.264Z,18.67
2018-07-21T19:01:44.358Z,18.45
2018-07-21T19:04:13.406Z,18.39
2018-07-21T19:06:42.464Z,18.15
2018-07-21T19:09:11.553Z,18.07
2018-07-21T19:11:40.756Z,18.01
2018-07-21T19:14:09.789Z,18.07
2018-07-21T19:16:42.108Z,17.96
2018-07-21T19:19:11.176Z,17.92
2018-07-21T19:21:40.304Z,17.93
2018-07-21T19:24:09.300Z,17.89
2018-07-21T19:26:43.781Z,17.81
2018-07-21T19:29:12.896Z,17.74
2018-07-21T19:31:46.173Z,17.84
2018-07-21T19:34:15.183Z,17.71
2018-07-21T19:36:44.281Z,17.71
2018-07-21T19:39:13.401Z,17.67
2018-07-21T19:41:47.854Z,17.78
2018-07-21T19:44:16.942Z,17.83
2018-07-21T19:46:46.046Z,17.89
2018-07-21T19:49:15.162Z,17.87
2018-07-21T19:51:44.434Z,17.84
2018-07-21T19:54:13.526Z,17.91
2018-07-21T19:56:42.678Z,17.89
2018-07-21T19:59:11.657Z,17.89
2018-07-21T20:01:40.958Z,17.89
2018-07-21T20:04:10.112Z,17.92
2018-07-21T20:06:39.115Z,17.89
2018-07-21T20:09:09.242Z,17.87
2018-07-21T20:11:38.703Z,17.90
2018-07-21T20:14:07.808Z,17.78
2018-07-21T20:16:37.140Z,17.76
2018-07-21T20:19:06.405Z,17.68
2018-07-21T20:21:35.537Z,17.71
2018-07-21T20:24:04.584Z,17.72
2018-07-21T20:26:33.631Z,17.76
2018-07-21T20:29:02.736Z,17.75
2018-07-21T20:31:31.817Z,17.75
2018-07-21T20:34:00.924Z,17.68
2018-07-21T20:36:29.981Z,17.70
2018-07-21T20:38:59.081Z,17.62
2018-07-21T20:41:28.154Z,17.66
2018-07-21T20:43:57.235Z,17.70
2018-07-21T20:46:26.304Z,17.68
2018-07-21T20:48:55.402Z,17.59
2018-07-21T20:51:24.520Z,17.55
2018-07-21T20:53:53.621Z,17.65
2018-07-21T20:56:23.090Z,17.60
2018-07-21T20:58:52.172Z,17.63
2018-07-21T21:01:21.291Z,17.59
2018-07-21T21:03:50.336Z,17.59
2018-07-21T21:06:19.431Z,17.58
2018-07-21T21:08:48.530Z,17.57
2018-07-21T21:11:17.644Z,17.60
2018-07-21T21:13:46.711Z,17.62
2018-07-21T21:16:15.798Z,17.61
2018-07-21T21:18:44.866Z,17.55
2018-07-21T21:21:13.949Z,17.56
2018-07-21T21:23:43.062Z,17.60
2018-07-21T21:26:12.161Z,17.63
2018-07-21T21:28:41.249Z,17.49
2018-07-21T21:31:10.370Z,17.52
2018-07-21T21:33:39.459Z,17.42
2018-07-21T21:36:08.543Z,17.34
2018-07-21T21:38:37.681Z,17.41
2018-07-21T21:41:06.821Z,17.40
2018-07-21T21:43:35.923Z,17.46
2018-07-21T21:46:05.429Z,17.45
2018-07-21T21:48:34.731Z,17.46
2018-07-21T21:51:03.827Z,17.42
2018-07-21T21:53:32.905Z,17.42
2018-07-21T21:56:02.098Z,17.49
2018-07-21T21:58:31.273Z,17.56
2018-07-21T22:01:08.176Z,17.46
2018-07-21T22:03:37.284Z,17.56
2018-07-21T22:06:06.455Z,17.54
2018-07-21T22:08:35.607Z,17.47
2018-07-21T22:11:05.174Z,17.50
2018-07-21T22:13:34.233Z,17.49
2018-07-21T22:16:03.335Z,17.61
2018-07-21T22:18:32.718Z,17.66
2018-07-21T22:21:01.797Z,17.55
2018-07-21T22:23:30.899Z,17.58
2018-07-21T22:25:59.957Z,17.65
2018-07-21T22:28:29.026Z,17.64
2018-07-21T22:30:58.105Z,17.55
2018-07-21T22:33:27.165Z,17.56
2018-07-21T22:35:56.277Z,17.50
2018-07-21T22:38:25.349Z,17.54
2018-07-21T22:40:54.421Z,17.50
2018-07-21T22:43:23.550Z,17.48
2018-07-21T22:45:52.588Z,17.42
2018-07-21T22:48:21.677Z,17.28
2018-07-21T22:50:50.829Z,17.28
2018-07-21T22:53:19.869Z,17.36
2018-07-21T22:55:48.992Z,17.38
2018-07-21T22:58:18.089Z,17.35
2018-07-21T23:00:47.336Z,17.42
2018-07-21T23:03:16.392Z,17.32
2018-07-21T23:05:45.444Z,17.34
2018-07-21T23:08:14.580Z,17.22
2018-07-21T23:10:43.652Z,17.36
2018-07-21T23:13:12.724Z,17.37
2018-07-21T23:15:41.835Z,17.23
2018-07-21T23:18:10.940Z,17.27
2018-07-21T23:20:40.006Z,17.28
2018-07-21T23:23:09.070Z,17.20
2018-07-21T23:25:38.164Z,17.18
2018-07-21T23:28:07.237Z,17.16
2018-07-21T23:30:36.321Z,17.16
2018-07-21T23:33:05.490Z,17.14
2018-07-21T23:35:34.565Z,17.19
2018-07-21T23:38:03.685Z,17.12
2018-07-21T23:40:32.781Z,17.17
2018-07-21T23:43:01.841Z,17.08
2018-07-21T23:45:30.939Z,17.12
2018-07-21T23:48:00.049Z,17.08
2018-07-21T23:50:29.146Z,17.04
2018-07-21T23:52:58.297Z,17.05
2018-07-21T23:55:27.358Z,17.07
2018-07-21T23:57:56.462Z,17.05
