createdAt,value
2018-07-08T00:24:49.685Z,55.63
2018-07-08T00:27:22.473Z,52.37
2018-07-08T00:29:54.822Z,58.03
2018-07-08T00:32:28.428Z,53.53
2018-07-08T00:35:02.458Z,55.93
2018-07-08T00:37:36.346Z,57.23
2018-07-08T00:40:10.395Z,56.80
2018-07-08T00:42:44.425Z,57.20
2018-07-08T00:45:18.366Z,58.20
2018-07-08T00:47:52.216Z,58.63
2018-07-08T00:50:26.170Z,62.00
2018-07-08T00:52:59.990Z,51.60
2018-07-08T00:55:34.198Z,47.20
2018-07-08T00:58:08.056Z,49.93
2018-07-08T01:00:42.435Z,42.80
2018-07-08T01:03:15.294Z,60.90
2018-07-08T01:05:49.409Z,45.27
2018-07-08T01:08:24.010Z,43.67
2018-07-08T01:10:58.654Z,53.83
2018-07-08T01:13:32.527Z,55.47
2018-07-08T01:16:06.594Z,58.47
2018-07-08T01:18:39.037Z,74.70
2018-07-08T01:21:11.388Z,80.27
2018-07-08T01:23:45.904Z,74.20
2018-07-08T01:26:23.263Z,70.87
2018-07-08T01:28:58.371Z,72.17
2018-07-08T01:31:32.762Z,79.53
2018-07-08T01:34:08.307Z,76.30
2018-07-08T01:36:43.951Z,61.10
2018-07-08T01:39:19.911Z,67.50
2018-07-08T01:41:55.660Z,59.57
2018-07-08T01:44:31.019Z,71.83
2018-07-08T01:47:07.275Z,59.90
2018-07-08T01:49:42.550Z,56.07
2018-07-08T01:52:17.601Z,59.50
2018-07-08T01:54:53.575Z,58.50
2018-07-08T01:57:30.052Z,62.87
2018-07-08T02:00:05.336Z,54.47
2018-07-08T02:02:41.312Z,71.63
2018-07-08T02:05:16.748Z,54.47
2018-07-08T02:07:52.095Z,63.63
2018-07-08T02:10:27.212Z,55.50
2018-07-08T02:13:05.121Z,53.47
2018-07-08T02:15:39.466Z,54.30
2018-07-08T02:18:17.993Z,50.77
2018-07-08T02:20:53.843Z,50.07
2018-07-08T02:23:29.630Z,52.43
2018-07-08T02:26:04.260Z,47.20
2018-07-08T02:28:42.701Z,43.17
2018-07-08T02:31:15.909Z,45.13
2018-07-08T02:33:53.282Z,44.03
2018-07-08T02:36:29.291Z,34.20
2018-07-08T02:39:07.383Z,36.43
2018-07-08T02:41:43.687Z,31.13
2018-07-08T02:44:21.363Z,32.43
2018-07-08T02:46:57.084Z,32.53
2018-07-08T02:49:33.064Z,34.63
2018-07-08T02:52:10.498Z,32.87
2018-07-08T02:54:45.926Z,36.40
2018-07-08T02:57:21.566Z,32.17
2018-07-08T02:59:56.939Z,31.57
2018-07-08T03:02:32.245Z,30.47
2018-07-08T03:05:08.144Z,25.07
2018-07-08T03:07:43.204Z,29.97
2018-07-08T03:10:18.393Z,29.67
2018-07-08T03:12:56.285Z,27.73
2018-07-08T03:15:32.474Z,25.77
2018-07-08T03:18:08.290Z,28.30
2018-07-08T03:20:43.144Z,26.17
2018-07-08T03:23:17.780Z,28.03
2018-07-08T03:25:54.562Z,24.90
2018-07-08T03:28:30.748Z,24.67
2018-07-08T03:31:06.315Z,23.93
2018-07-08T03:33:43.143Z,25.23
2018-07-08T03:36:18.142Z,29.50
2018-07-08T03:38:52.740Z,27.77
2018-07-08T03:41:29.292Z,23.97
2018-07-08T03:44:04.895Z,25.47
2018-07-08T03:46:42.331Z,25.33
2018-07-08T03:49:18.190Z,33.37
2018-07-08T03:51:55.263Z,27.70
2018-07-08T03:54:36.856Z,40.47
2018-07-08T03:57:13.393Z,27.47
2018-07-08T03:59:49.751Z,29.93
2018-07-08T04:02:25.361Z,30.10
2018-07-08T04:05:02.315Z,31.17
2018-07-08T04:07:39.621Z,30.97
2018-07-08T04:10:16.262Z,43.47
2018-07-08T04:12:52.301Z,36.90
2018-07-08T04:15:28.698Z,30.40
2018-07-08T04:18:11.064Z,39.47
2018-07-08T04:20:46.615Z,29.93
2018-07-08T04:23:21.929Z,33.37
2018-07-08T04:25:57.672Z,30.40
2018-07-08T04:28:30.760Z,41.27
2018-07-08T04:31:06.505Z,31.37
2018-07-08T04:33:40.587Z,34.87
2018-07-08T04:36:16.161Z,31.20
2018-07-08T04:38:51.920Z,43.40
2018-07-08T04:41:25.686Z,30.93
2018-07-08T04:44:02.903Z,31.33
2018-07-08T04:46:38.574Z,40.60
2018-07-08T04:49:14.363Z,31.63
2018-07-08T04:51:49.647Z,31.83
2018-07-08T04:54:24.529Z,28.90
2018-07-08T04:57:00.695Z,32.07
2018-07-08T04:59:37.821Z,29.07
2018-07-08T05:02:11.727Z,31.63
2018-07-08T05:04:47.741Z,37.13
2018-07-08T05:07:23.541Z,30.70
2018-07-08T05:09:57.192Z,27.37
2018-07-08T05:12:32.520Z,29.87
2018-07-08T05:15:08.086Z,28.70
2018-07-08T05:17:43.992Z,28.63
2018-07-08T05:20:18.530Z,30.70
2018-07-08T05:22:54.753Z,30.10
2018-07-08T05:25:30.294Z,29.90
2018-07-08T05:28:07.342Z,32.17
2018-07-08T05:30:46.354Z,30.63
2018-07-08T05:33:23.958Z,36.10
2018-07-08T05:35:59.769Z,31.13
2018-07-08T05:38:36.159Z,31.53
2018-07-08T05:41:11.791Z,32.37
2018-07-08T05:43:45.726Z,34.87
2018-07-08T05:46:21.100Z,31.53
2018-07-08T05:48:57.559Z,35.27
2018-07-08T05:51:32.253Z,44.43
2018-07-08T05:54:07.900Z,31.70
2018-07-08T05:56:43.109Z,31.40
2018-07-08T05:59:15.567Z,34.17
2018-07-08T06:01:49.290Z,36.03
2018-07-08T06:04:23.095Z,44.37
2018-07-08T06:06:56.996Z,34.77
2018-07-08T06:09:29.980Z,31.63
2018-07-08T06:12:05.614Z,36.13
2018-07-08T06:14:38.517Z,31.90
2018-07-08T06:17:13.032Z,28.03
2018-07-08T06:19:45.830Z,29.73
2018-07-08T06:22:18.089Z,32.63
2018-07-08T06:24:52.099Z,29.10
2018-07-08T06:27:26.137Z,29.37
2018-07-08T06:30:00.091Z,29.97
2018-07-08T06:32:32.506Z,27.40
2018-07-08T06:35:06.426Z,26.37
2018-07-08T06:37:39.892Z,28.03
2018-07-08T06:40:13.847Z,35.27
2018-07-08T06:42:47.671Z,29.73
2018-07-08T06:45:21.200Z,33.00
2018-07-08T06:47:55.612Z,33.77
2018-07-08T06:50:27.885Z,41.03
2018-07-08T06:53:01.416Z,36.50
2018-07-08T06:55:35.443Z,32.60
2018-07-08T06:58:09.623Z,33.80
2018-07-08T07:00:44.128Z,37.27
2018-07-08T07:03:17.925Z,34.53
2018-07-08T07:05:51.293Z,33.57
2018-07-08T07:08:25.277Z,37.20
2018-07-08T07:10:58.872Z,44.50
2018-07-08T07:13:32.433Z,36.87
2018-07-08T07:16:06.361Z,38.93
2018-07-08T07:18:40.318Z,42.00
2018-07-08T07:21:13.939Z,40.67
2018-07-08T07:23:46.871Z,43.13
2018-07-08T07:26:19.721Z,38.97
2018-07-08T07:28:54.064Z,33.00
2018-07-08T07:31:28.332Z,32.10
2018-07-08T07:34:02.419Z,33.87
2018-07-08T07:36:36.491Z,29.70
2018-07-08T07:39:10.930Z,33.77
2018-07-08T07:41:44.558Z,31.47
2018-07-08T07:44:18.436Z,28.43
2018-07-08T07:46:52.549Z,29.97
2018-07-08T07:49:26.622Z,25.27
2018-07-08T07:52:00.580Z,28.53
2018-07-08T07:54:34.008Z,25.13
2018-07-08T07:57:07.784Z,27.93
2018-07-08T07:59:41.891Z,25.63
2018-07-08T08:02:15.330Z,30.07
2018-07-08T08:04:47.663Z,26.63
2018-07-08T08:07:21.638Z,25.83
2018-07-08T08:09:55.457Z,29.37
2018-07-08T08:12:29.379Z,32.77
2018-07-08T08:15:03.183Z,26.70
2018-07-08T08:17:37.327Z,23.43
2018-07-08T08:20:11.212Z,22.47
2018-07-08T08:22:45.416Z,26.47
2018-07-08T08:25:19.024Z,28.43
2018-07-08T08:27:52.826Z,22.50
2018-07-08T08:30:26.616Z,31.90
2018-07-08T08:33:00.359Z,24.63
2018-07-08T08:35:34.212Z,21.07
2018-07-08T08:38:07.712Z,24.47
2018-07-08T08:40:41.579Z,23.03
2018-07-08T08:43:15.300Z,25.07
2018-07-08T08:45:48.789Z,26.90
2018-07-08T08:48:21.374Z,38.70
2018-07-08T08:50:55.537Z,30.53
2018-07-08T08:53:29.116Z,32.30
2018-07-08T08:56:12.834Z,29.50
2018-07-08T08:58:46.859Z,34.43
2018-07-08T09:01:20.882Z,30.03
2018-07-08T09:03:54.849Z,31.23
2018-07-08T09:06:29.154Z,28.40
2018-07-08T09:09:02.751Z,28.23
2018-07-08T09:11:35.116Z,32.97
2018-07-08T09:53:12.047Z,25.63
2018-07-08T09:55:44.344Z,19.53
2018-07-08T09:58:17.988Z,23.87
2018-07-08T10:00:50.427Z,21.47
2018-07-08T10:03:23.761Z,27.83
2018-07-08T10:05:58.217Z,23.57
2018-07-08T10:08:32.466Z,23.63
2018-07-08T10:11:06.233Z,27.07
2018-07-08T10:13:40.119Z,30.13
2018-07-08T10:16:13.794Z,25.50
2018-07-08T10:18:47.572Z,20.97
2018-07-08T10:21:21.387Z,26.33
2018-07-08T10:23:55.115Z,24.87
2018-07-08T10:26:28.875Z,20.37
2018-07-08T10:29:02.465Z,21.17
2018-07-08T10:31:44.825Z,26.57
2018-07-08T10:34:18.909Z,22.03
2018-07-08T10:36:52.739Z,27.50
2018-07-08T10:39:26.523Z,21.77
2018-07-08T10:42:00.513Z,23.20
2018-07-08T10:44:34.312Z,23.00
2018-07-08T10:47:07.788Z,23.47
2018-07-08T10:49:40.060Z,19.30
2018-07-08T10:52:14.064Z,21.07
2018-07-08T10:54:46.331Z,29.23
2018-07-08T10:57:18.719Z,27.27
2018-07-08T10:59:52.852Z,21.10
2018-07-08T11:02:26.921Z,19.23
2018-07-08T11:05:00.834Z,20.50
2018-07-08T11:07:34.939Z,21.10
2018-07-08T11:10:08.857Z,31.03
2018-07-08T11:12:42.305Z,22.13
2018-07-08T11:15:15.931Z,21.03
2018-07-08T11:17:50.503Z,20.10
2018-07-08T11:20:25.349Z,22.17
2018-07-08T11:23:00.084Z,20.63
2018-07-08T11:25:33.871Z,27.03
2018-07-08T11:28:07.360Z,30.93
2018-07-08T11:30:41.166Z,22.77
2018-07-08T11:33:14.811Z,27.63
2018-07-08T11:35:49.177Z,22.40
2018-07-08T11:38:23.840Z,21.50
2018-07-08T11:40:57.852Z,25.63
2018-07-08T11:43:31.836Z,23.47
2018-07-08T11:46:06.040Z,30.90
2018-07-08T11:48:40.548Z,24.70
2018-07-08T11:51:14.574Z,28.10
2018-07-08T11:53:48.353Z,31.90
2018-07-08T11:56:20.990Z,24.30
2018-07-08T11:58:54.864Z,22.37
2018-07-08T12:33:59.966Z,22.27
2018-07-08T12:36:32.356Z,25.67
2018-07-08T12:39:06.733Z,29.23
2018-07-08T12:41:40.615Z,26.63
2018-07-08T12:44:13.900Z,27.57
2018-07-08T12:46:47.795Z,30.50
2018-07-08T12:49:21.334Z,31.27
2018-07-08T12:51:57.153Z,31.27
2018-07-08T12:54:31.054Z,28.17
2018-07-08T12:57:04.620Z,30.73
2018-07-08T12:59:38.807Z,38.90
2018-07-08T13:02:12.543Z,33.87
2018-07-08T13:04:44.915Z,43.23
2018-07-08T13:07:19.119Z,35.87
2018-07-08T13:09:52.848Z,36.13
2018-07-08T13:12:26.599Z,29.70
2018-07-08T13:15:00.391Z,40.37
2018-07-08T13:17:33.858Z,32.00
2018-07-08T13:20:07.872Z,34.10
2018-07-08T13:22:41.616Z,29.73
2018-07-08T13:25:14.840Z,29.13
2018-07-08T13:27:48.682Z,37.00
2018-07-08T13:30:22.330Z,32.90
2018-07-08T13:32:56.058Z,34.47
2018-07-08T13:35:30.944Z,41.57
2018-07-08T13:38:06.133Z,33.17
2018-07-08T13:40:41.088Z,42.90
2018-07-08T13:43:14.818Z,32.50
2018-07-08T13:45:49.182Z,35.40
2018-07-08T13:48:23.119Z,39.40
2018-07-08T13:50:56.848Z,38.83
2018-07-08T13:53:30.398Z,35.40
2018-07-08T13:56:04.049Z,40.87
2018-07-08T13:58:37.727Z,38.90
2018-07-08T14:01:11.324Z,33.77
2018-07-08T14:03:45.024Z,40.17
2018-07-08T14:06:18.619Z,44.43
2018-07-08T14:08:52.399Z,38.90
2018-07-08T14:11:26.388Z,39.83
2018-07-08T14:14:00.465Z,37.87
2018-07-08T14:16:34.367Z,48.50
2018-07-08T14:19:08.552Z,39.03
2018-07-08T14:21:43.870Z,39.93
2018-07-08T14:24:17.538Z,45.53
2018-07-08T14:26:51.772Z,42.37
2018-07-08T14:29:25.520Z,36.03
2018-07-08T14:32:00.126Z,33.23
2018-07-08T14:34:33.948Z,45.00
2018-07-08T14:37:07.422Z,32.87
2018-07-08T14:39:42.259Z,38.03
2018-07-08T14:42:16.176Z,39.27
2018-07-08T14:44:49.746Z,39.77
2018-07-08T14:47:22.741Z,33.90
2018-07-08T14:49:55.135Z,37.77
2018-07-08T14:52:28.557Z,40.73
2018-07-08T14:55:02.903Z,35.47
2018-07-08T14:57:36.695Z,39.07
2018-07-08T15:00:10.190Z,43.53
2018-07-08T15:02:44.047Z,38.00
2018-07-08T15:05:17.676Z,44.47
2018-07-08T15:07:51.695Z,42.70
2018-07-08T15:10:25.548Z,53.27
2018-07-08T15:12:58.116Z,46.43
2018-07-08T15:15:30.706Z,40.07
2018-07-08T15:18:04.679Z,42.13
2018-07-08T15:20:38.807Z,54.90
2018-07-08T15:23:11.939Z,51.13
2018-07-08T15:25:45.532Z,41.80
2018-07-08T15:28:19.385Z,46.10
2018-07-08T15:30:54.206Z,48.60
2018-07-08T15:33:28.447Z,49.60
2018-07-08T15:36:02.062Z,55.20
2018-07-08T15:38:36.538Z,49.13
2018-07-08T15:41:10.273Z,51.90
2018-07-08T15:43:43.439Z,45.73
2018-07-08T15:46:16.076Z,45.97
2018-07-08T15:48:49.812Z,50.27
2018-07-08T15:51:24.258Z,48.73
2018-07-08T15:53:59.253Z,46.27
2018-07-08T15:56:33.562Z,48.47
2018-07-08T15:59:07.858Z,46.97
2018-07-08T16:01:41.704Z,54.40
2018-07-08T16:04:15.526Z,44.33
2018-07-08T16:06:49.576Z,45.63
2018-07-08T16:09:23.608Z,44.70
2018-07-08T16:11:57.663Z,49.47
2018-07-08T16:14:30.237Z,45.40
2018-07-08T16:17:03.779Z,55.80
2018-07-08T16:19:37.774Z,56.60
2018-07-08T16:22:11.555Z,53.93
2018-07-08T16:24:43.780Z,51.13
2018-07-08T16:27:16.470Z,57.17
2018-07-08T16:29:51.098Z,53.77
2018-07-08T16:32:24.816Z,56.33
2018-07-08T16:34:58.707Z,46.70
2018-07-08T16:37:32.612Z,53.37
2018-07-08T16:40:07.100Z,55.53
2018-07-08T16:42:41.139Z,52.70
2018-07-08T16:45:15.342Z,51.27
2018-07-08T16:47:49.380Z,50.03
2018-07-08T16:50:23.519Z,50.50
2018-07-08T16:52:55.947Z,54.43
2018-07-08T16:55:29.631Z,48.70
2018-07-08T16:58:03.571Z,54.53
2018-07-08T17:00:37.287Z,50.90
2018-07-08T17:03:11.112Z,53.60
2018-07-08T17:05:43.586Z,55.53
2018-07-08T17:08:17.275Z,50.80
2018-07-08T17:10:51.392Z,48.33
2018-07-08T17:13:23.794Z,55.30
2018-07-08T17:15:57.474Z,59.07
2018-07-08T17:18:31.705Z,55.27
2018-07-08T17:21:05.557Z,52.10
2018-07-08T17:23:40.339Z,51.43
2018-07-08T17:26:13.639Z,59.93
2018-07-08T17:28:47.614Z,64.60
2018-07-08T17:31:21.711Z,58.23
2018-07-08T17:33:55.822Z,52.43
2018-07-08T17:36:30.976Z,52.23
2018-07-08T17:39:03.491Z,53.60
2018-07-08T17:41:37.144Z,58.37
2018-07-08T17:44:10.559Z,52.03
2018-07-08T17:46:44.453Z,53.70
2018-07-08T17:49:18.323Z,57.60
2018-07-08T17:51:52.284Z,52.30
2018-07-08T17:54:26.506Z,51.40
2018-07-08T17:56:59.943Z,55.70
2018-07-08T17:59:33.963Z,49.33
2018-07-08T18:02:07.790Z,47.90
2018-07-08T18:04:41.642Z,48.50
2018-07-08T18:07:15.467Z,58.23
2018-07-08T18:09:49.383Z,45.40
2018-07-08T18:12:24.236Z,55.23
2018-07-08T18:14:58.254Z,55.57
2018-07-08T18:17:30.313Z,50.00
2018-07-08T18:20:04.155Z,45.50
2018-07-08T18:22:38.394Z,44.30
2018-07-08T18:25:11.975Z,51.30
2018-07-08T18:27:45.550Z,42.50
2018-07-08T18:30:19.128Z,50.00
2018-07-08T18:32:52.608Z,42.67
2018-07-08T18:35:26.516Z,38.40
2018-07-08T18:38:00.747Z,42.00
2018-07-08T18:40:34.930Z,49.10
2018-07-08T18:43:08.808Z,52.50
2018-07-08T18:45:42.420Z,56.93
2018-07-08T18:48:16.240Z,47.60
2018-07-08T18:50:49.760Z,44.93
2018-07-08T18:53:23.510Z,55.03
2018-07-08T18:55:57.195Z,38.93
2018-07-08T18:58:32.039Z,42.90
2018-07-08T19:01:05.480Z,42.60
2018-07-08T19:03:39.395Z,39.23
2018-07-08T19:06:13.079Z,40.40
2018-07-08T19:08:47.062Z,39.30
2018-07-08T19:11:20.937Z,37.10
2018-07-08T19:13:54.615Z,37.87
2018-07-08T19:16:28.722Z,38.57
2018-07-08T19:19:02.885Z,39.97
2018-07-08T19:21:36.917Z,36.87
2018-07-08T19:24:10.669Z,34.43
2018-07-08T19:26:42.978Z,18.40
2018-07-08T19:29:16.382Z,17.07
2018-07-08T19:31:50.166Z,8.63
2018-07-08T19:34:23.941Z,12.93
2018-07-08T19:36:57.791Z,8.70
2018-07-08T19:39:31.585Z,6.27
2018-07-08T19:42:05.519Z,11.80
2018-07-08T19:44:39.469Z,3.07
2018-07-08T19:47:13.256Z,1.97
2018-07-08T19:49:47.035Z,1.73
2018-07-08T19:52:20.871Z,4.00
2018-07-08T19:54:54.814Z,1.10
2018-07-08T19:57:28.362Z,1.17
2018-07-08T20:00:02.111Z,3.23
2018-07-08T20:02:36.084Z,6.33
2018-07-08T20:05:09.982Z,4.17
2018-07-08T20:07:43.975Z,3.50
2018-07-08T20:10:17.803Z,5.30
2018-07-08T20:12:51.998Z,1.47
2018-07-08T20:15:25.784Z,3.50
2018-07-08T20:18:00.361Z,9.93
2018-07-08T20:20:34.089Z,6.20
2018-07-08T20:23:08.347Z,3.80
2018-07-08T20:25:42.099Z,1.63
2018-07-08T20:28:16.249Z,8.40
2018-07-08T20:30:50.288Z,7.33
2018-07-08T20:33:24.100Z,8.87
2018-07-08T20:35:58.831Z,6.53
2018-07-08T20:38:32.688Z,10.43
2018-07-08T20:41:06.218Z,8.63
2018-07-08T21:29:21.215Z,4.95
2018-07-08T21:31:54.893Z,6.40
2018-07-08T21:34:27.174Z,6.93
2018-07-08T21:37:01.053Z,17.30
2018-07-08T21:39:33.962Z,4.33
2018-07-08T21:42:07.854Z,5.60
2018-07-08T21:44:42.483Z,2.90
2018-07-08T21:47:16.895Z,7.63
2018-07-08T21:49:50.739Z,8.00
2018-07-08T21:52:24.679Z,13.33
2018-07-08T21:54:58.096Z,6.53
2018-07-08T21:57:31.880Z,2.30
2018-07-08T22:00:05.375Z,12.87
2018-07-08T22:02:39.156Z,19.93
2018-07-08T22:05:12.975Z,2.17
2018-07-08T22:07:51.191Z,16.33
2018-07-08T22:10:25.629Z,2.63
2018-07-08T22:13:00.089Z,3.73
2018-07-08T22:15:34.036Z,12.93
2018-07-08T22:18:07.665Z,3.57
2018-07-08T22:20:41.699Z,3.77
2018-07-08T22:23:14.182Z,6.80
2018-07-08T22:25:48.132Z,2.93
2018-07-08T22:28:22.276Z,2.03
2018-07-08T22:30:55.962Z,7.17
2018-07-08T22:33:29.753Z,3.40
2018-07-08T22:36:03.760Z,5.13
2018-07-08T22:38:35.675Z,5.13
2018-07-08T22:41:08.446Z,4.40
2018-07-08T22:43:40.753Z,5.57
2018-07-08T23:31:55.488Z,7.33
2018-07-08T23:34:29.655Z,5.13
2018-07-08T23:37:03.802Z,16.97
2018-07-08T23:39:37.544Z,2.90
2018-07-08T23:42:10.920Z,2.13
2018-07-08T23:44:44.899Z,2.90
2018-07-08T23:47:19.231Z,4.00
2018-07-08T23:49:53.848Z,1.30
2018-07-08T23:52:27.471Z,1.90
2018-07-08T23:55:01.251Z,1.10
2018-07-08T23:57:35.131Z,1.47
