createdAt,value
2022-10-21T00:02:23.131Z,41.44
2022-10-21T00:05:07.595Z,41.82
2022-10-21T00:07:51.265Z,41.73
2022-10-21T00:13:21.533Z,41.80
2022-10-21T00:16:07.790Z,41.77
2022-10-21T00:18:51.717Z,41.63
2022-10-21T00:21:36.871Z,41.98
2022-10-21T00:24:20.606Z,42.33
2022-10-21T00:27:05.750Z,42.40
2022-10-21T00:29:49.892Z,42.85
2022-10-21T00:32:33.854Z,42.65
2022-10-21T00:35:17.775Z,42.71
2022-10-21T00:38:01.485Z,42.90
2022-10-21T00:40:45.269Z,43.22
2022-10-21T00:43:30.649Z,43.47
2022-10-21T00:46:18.477Z,43.52
2022-10-21T00:49:06.570Z,43.80
2022-10-21T00:51:54.898Z,43.78
2022-10-21T00:54:40.663Z,43.99
2022-10-21T00:57:27.028Z,44.31
2022-10-21T01:00:13.896Z,44.17
2022-10-21T01:02:57.933Z,44.29
2022-10-21T01:05:43.531Z,44.71
2022-10-21T01:08:28.382Z,44.50
2022-10-21T01:11:15.901Z,44.33
2022-10-21T01:14:25.399Z,44.31
2022-10-21T01:17:40.398Z,44.61
2022-10-21T01:20:41.585Z,44.87
2022-10-21T01:24:00.950Z,45.19
2022-10-21T01:27:04.211Z,45.25
2022-10-21T01:30:18.611Z,45.69
2022-10-21T01:33:38.097Z,45.75
2022-10-21T01:36:32.429Z,45.86
2022-10-21T01:39:23.020Z,45.79
2022-10-21T01:42:14.345Z,45.84
2022-10-21T01:45:06.964Z,45.69
2022-10-21T01:47:55.767Z,45.85
2022-10-21T01:50:46.454Z,45.88
2022-10-21T01:53:36.145Z,45.99
2022-10-21T01:56:22.242Z,45.71
2022-10-21T01:59:07.881Z,46.17
2022-10-21T02:01:53.243Z,46.14
2022-10-21T02:04:40.786Z,45.91
2022-10-21T02:07:26.244Z,46.21
2022-10-21T02:10:11.011Z,45.86
2022-10-21T02:12:57.675Z,46.21
2022-10-21T02:16:05.303Z,46.48
2022-10-21T02:18:50.247Z,46.07
2022-10-21T02:21:38.100Z,45.88
2022-10-21T02:24:30.504Z,45.60
2022-10-21T02:27:14.484Z,45.79
2022-10-21T02:30:01.384Z,46.04
2022-10-21T02:32:52.293Z,45.87
2022-10-21T02:35:45.314Z,45.93
2022-10-21T02:38:34.599Z,45.63
2022-10-21T02:41:24.028Z,45.63
2022-10-21T02:44:09.280Z,45.89
2022-10-21T02:46:53.818Z,45.65
2022-10-21T02:49:38.897Z,45.82
2022-10-21T02:52:23.045Z,46.06
2022-10-21T02:55:07.534Z,46.19
2022-10-21T02:57:52.971Z,46.06
2022-10-21T03:00:36.926Z,46.11
2022-10-21T03:03:20.682Z,45.65
2022-10-21T03:06:04.548Z,46.00
2022-10-21T03:08:48.471Z,46.00
2022-10-21T03:11:32.379Z,46.11
2022-10-21T03:14:17.602Z,45.67
2022-10-21T03:17:01.403Z,45.76
2022-10-21T03:19:45.203Z,45.58
2022-10-21T03:22:28.867Z,45.88
2022-10-21T03:25:13.720Z,45.99
2022-10-21T03:27:57.541Z,45.61
2022-10-21T03:30:42.821Z,45.37
2022-10-21T03:33:26.697Z,46.09
2022-10-21T03:36:10.566Z,46.14
2022-10-21T03:38:54.337Z,46.08
2022-10-21T03:41:38.132Z,46.90
2022-10-21T03:44:21.960Z,47.12
2022-10-21T03:47:08.869Z,47.29
2022-10-21T03:49:52.792Z,47.57
2022-10-21T03:52:36.944Z,47.20
2022-10-21T03:55:24.275Z,48.01
2022-10-21T03:58:08.123Z,47.62
2022-10-21T04:00:53.897Z,48.81
2022-10-21T04:03:39.057Z,47.94
2022-10-21T04:06:22.829Z,47.81
2022-10-21T04:09:06.776Z,47.75
2022-10-21T04:11:50.846Z,47.51
2022-10-21T04:14:34.808Z,47.52
2022-10-21T04:17:18.558Z,47.74
2022-10-21T04:20:03.760Z,47.92
2022-10-21T04:22:47.917Z,47.25
2022-10-21T04:25:31.741Z,48.08
2022-10-21T04:28:15.734Z,47.93
2022-10-21T04:30:59.606Z,47.90
2022-10-21T04:33:43.302Z,47.54
2022-10-21T04:36:28.585Z,47.69
2022-10-21T04:39:12.449Z,48.19
2022-10-21T04:41:56.562Z,48.44
2022-10-21T04:44:40.680Z,47.99
2022-10-21T04:47:24.748Z,48.43
2022-10-21T04:50:09.160Z,48.49
2022-10-21T04:52:54.196Z,48.96
2022-10-21T04:55:40.354Z,48.04
2022-10-21T04:58:24.372Z,48.20
2022-10-21T05:01:08.268Z,47.97
2022-10-21T05:03:52.033Z,48.39
2022-10-21T05:06:35.814Z,47.42
2022-10-21T05:09:21.043Z,46.85
2022-10-21T05:12:05.372Z,47.29
2022-10-21T05:14:49.147Z,48.09
2022-10-21T05:17:33.072Z,49.49
2022-10-21T05:20:17.368Z,49.43
2022-10-21T05:23:01.398Z,49.17
2022-10-21T05:25:47.671Z,48.41
2022-10-21T05:28:31.773Z,48.18
2022-10-21T05:31:15.739Z,48.20
2022-10-21T05:33:59.906Z,47.50
2022-10-21T05:36:43.999Z,47.29
2022-10-21T05:39:28.135Z,46.88
2022-10-21T05:42:13.635Z,46.08
2022-10-21T05:44:57.601Z,45.83
2022-10-21T05:47:42.440Z,46.24
2022-10-21T05:50:26.174Z,46.20
2022-10-21T05:53:09.877Z,46.32
2022-10-21T05:55:57.766Z,46.49
2022-10-21T05:58:42.842Z,46.32
2022-10-21T06:01:26.701Z,46.04
2022-10-21T06:04:10.479Z,46.21
2022-10-21T06:06:54.301Z,45.51
2022-10-21T06:09:38.911Z,46.03
2022-10-21T06:12:22.767Z,45.47
2022-10-21T06:15:09.355Z,45.51
2022-10-21T06:17:53.365Z,45.20
2022-10-21T06:20:37.435Z,44.82
2022-10-21T06:23:21.304Z,44.86
2022-10-21T06:26:07.110Z,44.72
2022-10-21T06:28:50.940Z,44.78
2022-10-21T06:31:36.137Z,45.16
2022-10-21T06:34:20.042Z,44.21
2022-10-21T06:37:03.776Z,43.80
2022-10-21T06:39:47.534Z,44.74
2022-10-21T06:42:31.349Z,44.17
2022-10-21T06:45:15.052Z,43.05
2022-10-21T06:48:00.283Z,43.98
2022-10-21T06:50:44.007Z,42.39
2022-10-21T06:53:28.173Z,42.59
2022-10-21T06:56:13.971Z,43.30
2022-10-21T06:58:58.917Z,42.50
2022-10-21T07:01:59.183Z,42.70
2022-10-21T07:04:45.768Z,41.89
2022-10-21T07:07:29.576Z,42.03
2022-10-21T07:10:13.367Z,41.54
2022-10-21T07:12:57.782Z,42.26
2022-10-21T07:15:41.632Z,41.18
2022-10-21T07:18:25.446Z,41.59
2022-10-21T07:21:12.486Z,39.98
2022-10-21T07:23:59.385Z,40.29
2022-10-21T07:26:43.377Z,41.72
2022-10-21T07:29:27.189Z,40.20
2022-10-21T07:32:10.924Z,39.67
2022-10-21T07:34:54.686Z,40.62
2022-10-21T07:37:40.144Z,39.13
2022-10-21T07:40:24.201Z,39.91
2022-10-21T07:43:08.328Z,38.61
2022-10-21T07:45:55.042Z,39.40
2022-10-21T07:48:38.785Z,39.53
2022-10-21T07:51:28.466Z,39.98
2022-10-21T07:54:16.322Z,39.44
2022-10-21T07:57:00.090Z,38.39
2022-10-21T07:59:43.861Z,38.26
2022-10-21T08:02:27.633Z,38.63
2022-10-21T08:05:11.391Z,38.98
2022-10-21T08:07:55.162Z,39.21
2022-10-21T08:10:43.992Z,37.56
2022-10-21T08:13:27.812Z,37.25
2022-10-21T08:16:11.562Z,37.05
2022-10-21T08:18:55.822Z,36.48
2022-10-21T08:21:39.786Z,36.73
2022-10-21T08:24:23.612Z,36.93
2022-10-21T08:27:08.740Z,37.82
2022-10-21T08:29:52.537Z,37.25
2022-10-21T08:32:36.547Z,36.85
2022-10-21T08:35:20.538Z,36.53
2022-10-21T08:38:04.330Z,36.86
2022-10-21T08:40:51.134Z,35.42
2022-10-21T08:43:40.582Z,35.83
2022-10-21T08:46:29.126Z,35.21
2022-10-21T08:49:17.804Z,34.85
2022-10-21T08:52:05.580Z,34.74
2022-10-21T08:54:55.217Z,34.04
2022-10-21T08:57:39.297Z,34.66
2022-10-21T09:00:26.812Z,34.30
2022-10-21T09:03:22.585Z,34.59
2022-10-21T09:06:29.429Z,35.25
2022-10-21T09:09:22.084Z,34.65
2022-10-21T09:12:14.109Z,34.09
2022-10-21T09:15:11.202Z,35.16
2022-10-21T09:18:13.016Z,35.30
2022-10-21T09:21:06.633Z,35.36
2022-10-21T09:23:59.471Z,35.08
2022-10-21T09:26:45.762Z,35.21
2022-10-21T09:29:32.697Z,36.17
2022-10-21T09:32:20.632Z,35.46
2022-10-21T09:35:15.696Z,38.06
2022-10-21T09:38:06.594Z,36.67
2022-10-21T09:40:59.100Z,36.17
2022-10-21T09:43:42.939Z,36.46
2022-10-21T09:46:26.646Z,37.13
2022-10-21T09:49:54.013Z,38.15
2022-10-21T09:52:32.389Z,37.82
2022-10-21T09:55:17.341Z,36.04
2022-10-21T09:58:03.051Z,37.39
2022-10-21T10:00:51.322Z,37.72
2022-10-21T10:03:36.891Z,36.47
2022-10-21T10:06:35.523Z,36.34
2022-10-21T10:09:28.067Z,35.98
2022-10-21T10:12:15.145Z,36.50
2022-10-21T10:15:19.465Z,35.90
2022-10-21T10:18:03.515Z,36.72
2022-10-21T10:20:47.166Z,36.03
2022-10-21T10:23:30.933Z,36.75
2022-10-21T10:26:32.638Z,36.95
2022-10-21T10:29:26.116Z,37.61
2022-10-21T10:32:16.421Z,37.94
2022-10-21T10:35:03.265Z,38.03
2022-10-21T10:37:50.216Z,37.48
2022-10-21T10:40:39.699Z,37.34
2022-10-21T10:43:30.295Z,36.81
2022-10-21T10:46:25.475Z,36.42
2022-10-21T10:49:22.655Z,36.00
2022-10-21T10:52:17.900Z,36.41
2022-10-21T10:55:19.710Z,36.36
2022-10-21T10:58:11.705Z,37.11
2022-10-21T11:01:01.969Z,37.35
2022-10-21T11:03:52.433Z,37.44
2022-10-21T11:06:41.806Z,36.98
2022-10-21T11:09:27.517Z,37.53
2022-10-21T11:12:20.753Z,37.09
2022-10-21T11:15:06.256Z,37.59
2022-10-21T11:18:00.507Z,36.94
2022-10-21T11:20:59.681Z,36.64
2022-10-21T11:24:07.672Z,36.58
2022-10-21T11:26:58.677Z,36.51
2022-10-21T11:29:54.644Z,36.71
2022-10-21T11:32:49.463Z,36.20
2022-10-21T11:35:48.217Z,37.30
2022-10-21T11:38:55.255Z,37.31
2022-10-21T11:41:45.310Z,36.87
2022-10-21T11:44:56.737Z,36.99
2022-10-21T11:47:48.414Z,37.63
2022-10-21T11:50:39.093Z,37.07
2022-10-21T11:53:42.065Z,38.52
2022-10-21T11:56:38.662Z,41.62
2022-10-21T11:59:49.538Z,38.64
2022-10-21T12:02:44.238Z,37.65
2022-10-21T12:05:32.852Z,37.36
2022-10-21T12:08:20.242Z,37.80
2022-10-21T12:11:11.794Z,37.27
2022-10-21T12:13:59.034Z,37.49
2022-10-21T12:16:43.224Z,39.12
2022-10-21T12:19:28.119Z,38.92
2022-10-21T12:22:12.566Z,41.95
2022-10-21T12:25:05.703Z,38.19
2022-10-21T12:27:56.975Z,38.66
2022-10-21T12:30:45.366Z,39.25
2022-10-21T12:33:41.752Z,38.69
2022-10-21T12:36:44.221Z,38.48
2022-10-21T12:39:50.572Z,38.23
2022-10-21T12:42:35.120Z,37.98
2022-10-21T12:45:30.264Z,38.56
2022-10-21T12:48:34.076Z,39.39
2022-10-21T12:51:24.731Z,38.86
2022-10-21T12:54:14.764Z,38.58
2022-10-21T12:57:04.241Z,39.11
2022-10-21T12:59:48.065Z,38.96
2022-10-21T13:02:33.280Z,40.84
2022-10-21T13:05:55.937Z,39.93
2022-10-21T13:08:51.701Z,39.30
2022-10-21T13:11:40.956Z,39.58
2022-10-21T13:14:35.376Z,39.83
2022-10-21T13:17:50.105Z,41.51
2022-10-21T13:20:48.722Z,41.36
2022-10-21T13:23:44.324Z,41.41
2022-10-21T13:26:30.243Z,41.18
2022-10-21T13:29:41.891Z,42.54
2022-10-21T13:32:31.247Z,43.47
2022-10-21T13:35:36.839Z,41.66
2022-10-21T13:38:23.670Z,42.01
2022-10-21T13:41:20.913Z,42.32
2022-10-21T13:44:06.817Z,42.74
2022-10-21T13:46:50.551Z,41.96
2022-10-21T13:49:34.928Z,42.31
2022-10-21T13:52:20.230Z,42.54
2022-10-21T13:55:06.650Z,42.83
2022-10-21T13:57:52.089Z,42.38
2022-10-21T14:00:36.027Z,43.10
2022-10-21T14:03:21.517Z,43.57
2022-10-21T14:06:08.702Z,43.90
2022-10-21T14:08:55.774Z,44.19
2022-10-21T14:11:46.727Z,44.61
2022-10-21T14:14:33.411Z,45.96
2022-10-21T14:17:19.436Z,45.44
2022-10-21T14:20:07.625Z,45.08
2022-10-21T14:22:52.490Z,45.16
2022-10-21T14:25:37.900Z,46.21
2022-10-21T14:28:22.300Z,46.15
2022-10-21T14:33:58.557Z,46.23
2022-10-21T14:37:09.306Z,46.35
2022-10-21T14:40:11.081Z,46.51
2022-10-21T14:42:57.345Z,47.04
2022-10-21T14:45:47.255Z,47.39
2022-10-21T14:48:33.515Z,47.57
2022-10-21T14:51:21.396Z,47.87
2022-10-21T14:54:07.382Z,47.46
2022-10-21T14:56:51.104Z,47.45
2022-10-21T14:59:41.096Z,47.39
2022-10-21T15:02:29.349Z,47.65
2022-10-21T15:05:29.466Z,47.64
2022-10-21T15:08:33.204Z,47.99
2022-10-21T15:11:23.726Z,48.75
2022-10-21T15:14:28.672Z,49.39
2022-10-21T15:17:17.802Z,49.56
2022-10-21T15:20:03.007Z,50.47
2022-10-21T15:22:49.828Z,50.54
2022-10-21T15:25:33.621Z,51.09
2022-10-21T15:28:20.702Z,51.47
2022-10-21T15:31:08.162Z,51.24
2022-10-21T15:33:58.741Z,51.71
2022-10-21T15:36:42.985Z,52.10
2022-10-21T15:39:26.745Z,52.19
2022-10-21T15:42:11.534Z,51.84
2022-10-21T15:44:55.264Z,53.07
2022-10-21T15:47:39.204Z,53.28
2022-10-21T15:50:26.854Z,52.68
2022-10-21T15:53:10.758Z,53.03
2022-10-21T15:55:55.206Z,54.09
2022-10-21T15:58:39.248Z,54.74
2022-10-21T16:01:23.030Z,55.25
2022-10-21T16:04:06.689Z,55.32
2022-10-21T16:06:52.927Z,55.49
2022-10-21T16:09:36.745Z,55.63
2022-10-21T16:12:22.321Z,56.50
2022-10-21T16:15:06.558Z,56.22
2022-10-21T16:17:53.535Z,57.29
2022-10-21T16:20:37.398Z,57.28
2022-10-21T16:23:22.829Z,58.26
2022-10-21T16:26:14.753Z,58.40
2022-10-21T16:28:59.827Z,58.21
2022-10-21T16:31:43.611Z,59.18
2022-10-21T16:34:27.321Z,59.14
2022-10-21T16:37:22.492Z,59.24
2022-10-21T16:40:17.819Z,59.02
2022-10-21T16:43:01.635Z,59.96
2022-10-21T16:45:45.639Z,61.01
2022-10-21T16:48:29.410Z,61.44
2022-10-21T16:51:13.352Z,61.11
2022-10-21T16:53:57.164Z,61.03
2022-10-21T16:56:42.269Z,61.53
2022-10-21T16:59:26.149Z,61.62
2022-10-21T17:02:16.209Z,62.13
2022-10-21T17:05:00.029Z,62.07
2022-10-21T17:07:43.808Z,61.69
2022-10-21T17:10:27.642Z,62.34
2022-10-21T17:13:13.596Z,62.45
2022-10-21T17:15:57.453Z,62.57
2022-10-21T17:18:41.727Z,62.82
2022-10-21T17:21:27.746Z,63.07
2022-10-21T17:24:15.034Z,63.59
2022-10-21T17:26:58.905Z,63.28
2022-10-21T17:29:44.060Z,63.32
2022-10-21T17:32:27.868Z,63.66
2022-10-21T17:35:18.582Z,64.10
2022-10-21T17:38:02.744Z,63.80
2022-10-21T17:40:46.471Z,64.43
2022-10-21T17:43:30.401Z,65.23
2022-10-21T17:46:19.233Z,65.24
2022-10-21T17:49:02.972Z,64.96
2022-10-21T17:51:46.651Z,64.97
2022-10-21T17:54:31.726Z,65.11
2022-10-21T17:57:17.783Z,65.31
2022-10-21T18:00:03.622Z,66.30
2022-10-21T18:02:49.992Z,65.55
2022-10-21T18:05:33.793Z,65.82
2022-10-21T18:08:17.686Z,66.86
2022-10-21T18:11:02.226Z,66.48
2022-10-21T18:13:46.672Z,67.69
2022-10-21T18:16:30.681Z,66.84
2022-10-21T18:19:15.898Z,66.97
2022-10-21T18:21:59.627Z,67.15
2022-10-21T18:24:43.408Z,67.64
2022-10-21T18:27:27.266Z,67.30
2022-10-21T18:30:12.271Z,67.40
2022-10-21T18:32:56.012Z,67.97
2022-10-21T18:35:41.199Z,68.55
2022-10-21T18:38:25.089Z,68.47
2022-10-21T18:41:26.349Z,68.35
2022-10-21T18:44:11.983Z,69.70
2022-10-21T18:46:56.174Z,69.97
2022-10-21T18:49:40.247Z,69.79
2022-10-21T18:52:25.609Z,70.22
2022-10-21T18:55:10.126Z,69.82
2022-10-21T18:57:54.374Z,69.33
2022-10-21T19:00:38.557Z,69.87
2022-10-21T19:03:22.496Z,69.40
2022-10-21T19:06:17.851Z,70.11
2022-10-21T19:09:05.367Z,69.62
2022-10-21T19:11:50.012Z,69.47
2022-10-21T19:14:34.154Z,70.88
2022-10-21T19:17:19.234Z,70.86
2022-10-21T19:20:04.064Z,71.70
2022-10-21T19:22:47.995Z,71.83
2022-10-21T19:25:33.821Z,72.28
2022-10-21T19:28:17.873Z,71.76
2022-10-21T19:31:01.908Z,71.38
2022-10-21T19:33:45.930Z,71.92
2022-10-21T19:36:29.859Z,71.90
2022-10-21T19:39:14.090Z,71.92
2022-10-21T19:41:59.746Z,71.58
2022-10-21T19:44:43.471Z,71.04
2022-10-21T19:47:27.119Z,70.87
2022-10-21T19:52:59.829Z,73.42
2022-10-21T19:55:43.594Z,73.56
2022-10-21T19:58:28.829Z,72.55
2022-10-21T20:01:14.822Z,73.12
2022-10-21T20:03:58.764Z,72.78
2022-10-21T20:06:42.521Z,73.13
2022-10-21T20:09:26.341Z,73.61
2022-10-21T20:12:10.055Z,73.42
2022-10-21T20:14:55.170Z,73.75
2022-10-21T20:17:38.945Z,73.79
2022-10-21T20:20:22.833Z,73.48
2022-10-21T20:23:06.634Z,73.03
2022-10-21T20:25:50.811Z,72.88
2022-10-21T20:28:34.857Z,73.39
2022-10-21T20:31:20.093Z,74.31
2022-10-21T20:34:04.195Z,75.05
2022-10-21T20:36:48.010Z,74.58
2022-10-21T20:39:31.762Z,75.49
2022-10-21T20:42:15.535Z,74.89
2022-10-21T20:44:59.349Z,75.43
2022-10-21T20:47:44.518Z,75.06
2022-10-21T20:50:29.007Z,75.10
2022-10-21T20:53:12.858Z,75.24
2022-10-21T20:55:57.117Z,75.87
2022-10-21T20:58:42.075Z,75.95
2022-10-21T21:01:27.972Z,76.06
2022-10-21T21:04:14.839Z,75.45
2022-10-21T21:06:58.583Z,75.90
2022-10-21T21:10:01.618Z,74.95
2022-10-21T21:12:47.699Z,74.80
2022-10-21T21:15:31.434Z,75.42
2022-10-21T21:18:15.098Z,75.24
2022-10-21T21:21:04.990Z,74.97
2022-10-21T21:23:49.513Z,75.68
2022-10-21T21:26:34.766Z,77.01
2022-10-21T21:29:18.541Z,76.98
2022-10-21T21:32:02.308Z,76.16
2022-10-21T21:34:47.490Z,75.59
2022-10-21T21:37:32.618Z,74.81
2022-10-21T21:40:16.494Z,75.01
2022-10-21T21:43:00.251Z,74.85
2022-10-21T21:45:45.670Z,76.33
2022-10-21T21:48:29.472Z,75.44
2022-10-21T21:51:13.282Z,76.74
2022-10-21T21:53:59.024Z,77.84
2022-10-21T21:56:42.791Z,76.69
2022-10-21T21:59:26.782Z,75.98
2022-10-21T22:02:10.503Z,76.80
2022-10-21T22:04:54.303Z,75.93
2022-10-21T22:07:38.497Z,76.02
2022-10-21T22:10:23.928Z,76.82
2022-10-21T22:13:07.873Z,76.28
2022-10-21T22:15:52.521Z,76.93
2022-10-21T22:18:36.667Z,77.74
2022-10-21T22:21:20.490Z,76.65
2022-10-21T22:24:04.299Z,76.36
2022-10-21T22:26:49.418Z,77.73
2022-10-21T22:29:33.239Z,77.14
2022-10-21T22:32:17.654Z,76.15
2022-10-21T22:35:01.343Z,75.96
2022-10-21T22:37:46.707Z,76.71
2022-10-21T22:40:30.620Z,76.51
2022-10-21T22:43:15.771Z,77.62
2022-10-21T22:46:05.051Z,77.25
2022-10-21T22:49:04.416Z,78.37
2022-10-21T22:51:48.373Z,77.01
2022-10-21T22:54:48.575Z,76.45
2022-10-21T22:57:33.523Z,76.57
2022-10-21T23:00:18.927Z,77.70
2022-10-21T23:03:06.058Z,78.24
2022-10-21T23:05:52.595Z,78.88
2022-10-21T23:08:37.955Z,78.05
2022-10-21T23:11:21.788Z,77.41
2022-10-21T23:14:08.699Z,77.50
2022-10-21T23:16:54.464Z,77.54
2022-10-21T23:19:38.478Z,78.90
2022-10-21T23:22:22.394Z,77.51
2022-10-21T23:25:06.962Z,78.33
2022-10-21T23:27:51.069Z,77.93
2022-10-21T23:30:34.912Z,77.87
2022-10-21T23:33:20.030Z,77.77
2022-10-21T23:36:03.897Z,76.91
2022-10-21T23:38:47.923Z,77.40
2022-10-21T23:41:31.896Z,76.96
2022-10-21T23:44:16.144Z,77.58
2022-10-21T23:46:59.917Z,77.73
2022-10-21T23:49:45.092Z,78.21
2022-10-21T23:52:28.846Z,78.46
2022-10-21T23:55:12.526Z,79.36
2022-10-21T23:57:57.471Z,79.59
