createdAt,value
2019-04-27T00:00:35.347Z,998.46
2019-04-27T00:01:33.810Z,998.56
2019-04-27T00:02:36.674Z,998.54
2019-04-27T00:03:36.583Z,998.57
2019-04-27T00:04:33.892Z,998.58
2019-04-27T00:05:35.500Z,998.58
2019-04-27T00:06:33.947Z,998.57
2019-04-27T00:07:33.973Z,998.53
2019-04-27T00:08:38.805Z,998.52
2019-04-27T00:09:34.149Z,998.55
2019-04-27T00:10:34.057Z,998.57
2019-04-27T00:11:37.426Z,998.55
2019-04-27T00:12:34.112Z,998.57
2019-04-27T00:13:34.813Z,998.55
2019-04-27T00:16:34.225Z,998.55
2019-04-27T00:18:34.283Z,998.53
2019-04-27T00:19:35.450Z,998.54
2019-04-27T00:23:34.415Z,998.47
2019-04-27T00:25:34.474Z,998.46
2019-04-27T00:26:34.497Z,998.52
2019-04-27T00:27:34.525Z,998.47
2019-04-27T00:28:34.553Z,998.52
2019-04-27T00:30:35.663Z,998.55
2019-04-27T00:31:35.044Z,998.49
2019-04-27T00:33:34.894Z,998.47
2019-04-27T00:36:36.194Z,998.42
2019-04-27T00:42:23.112Z,998.40
2019-04-27T00:43:22.976Z,998.36
2019-04-27T00:44:23.706Z,998.38
2019-04-27T00:47:23.873Z,998.35
2019-04-27T00:48:23.395Z,998.34
2019-04-27T00:49:23.883Z,998.29
2019-04-27T00:50:23.512Z,998.27
2019-04-27T00:51:23.221Z,998.27
2019-04-27T00:52:24.031Z,998.31
2019-04-27T00:53:23.538Z,998.27
2019-04-27T00:54:23.810Z,998.24
2019-04-27T00:55:23.410Z,998.25
2019-04-27T00:56:23.640Z,998.24
2019-04-27T00:57:24.466Z,998.22
2019-04-27T00:58:23.130Z,998.19
2019-04-27T00:59:23.837Z,998.16
2019-04-27T01:00:23.566Z,998.19
2019-04-27T01:01:23.353Z,998.15
2019-04-27T01:02:23.272Z,998.16
2019-04-27T01:03:23.046Z,998.11
2019-04-27T01:04:23.728Z,998.10
2019-04-27T01:05:23.186Z,998.14
2019-04-27T01:06:23.448Z,998.14
2019-04-27T01:07:25.010Z,998.09
2019-04-27T01:08:23.179Z,998.13
2019-04-27T01:09:23.652Z,998.15
2019-04-27T01:10:23.399Z,998.14
2019-04-27T01:11:24.941Z,998.08
2019-04-27T01:12:23.738Z,998.04
2019-04-27T01:14:23.345Z,998.07
2019-04-27T01:15:23.842Z,998.03
2019-04-27T01:16:24.204Z,998.04
2019-04-27T01:17:23.431Z,998.03
2019-04-27T01:19:23.483Z,998.11
2019-04-27T01:20:23.508Z,998.10
2019-04-27T01:21:23.536Z,998.05
2019-04-27T01:22:24.373Z,997.97
2019-04-27T01:24:11.146Z,997.97
2019-04-27T01:25:11.577Z,997.96
2019-04-27T01:26:13.821Z,997.92
2019-04-27T01:27:11.226Z,997.96
2019-04-27T01:28:11.253Z,997.99
2019-04-27T01:29:11.281Z,997.98
2019-04-27T01:31:11.335Z,997.91
2019-04-27T01:32:11.363Z,997.87
2019-04-27T01:33:11.392Z,997.97
2019-04-27T01:34:11.417Z,997.94
2019-04-27T01:35:11.446Z,997.93
2019-04-27T01:36:11.472Z,997.93
2019-04-27T01:37:11.498Z,997.92
2019-04-27T01:38:11.526Z,997.93
2019-04-27T01:39:11.552Z,997.88
2019-04-27T01:40:11.579Z,997.86
2019-04-27T01:41:11.612Z,997.91
2019-04-27T01:42:11.634Z,997.90
2019-04-27T01:43:11.665Z,997.89
2019-04-27T01:44:11.688Z,997.88
2019-04-27T01:45:11.716Z,997.90
2019-04-27T01:46:11.742Z,997.87
2019-04-27T01:47:11.770Z,997.92
2019-04-27T01:48:22.912Z,997.89
2019-04-27T01:49:11.825Z,997.89
2019-04-27T01:50:11.850Z,997.87
2019-04-27T01:51:11.878Z,997.92
2019-04-27T01:52:11.905Z,997.86
2019-04-27T01:53:11.932Z,997.90
2019-04-27T01:54:11.964Z,997.90
2019-04-27T01:55:11.987Z,997.84
2019-04-27T01:56:12.015Z,997.80
2019-04-27T01:57:12.041Z,997.85
2019-04-27T01:58:12.068Z,997.88
2019-04-27T01:59:12.095Z,997.86
2019-04-27T02:00:12.122Z,997.83
2019-04-27T02:01:12.151Z,997.81
2019-04-27T02:02:12.178Z,997.83
2019-04-27T02:03:12.203Z,997.83
2019-04-27T02:04:12.232Z,997.81
2019-04-27T02:05:12.257Z,997.77
2019-04-27T02:06:12.285Z,997.85
2019-04-27T02:07:12.311Z,997.86
2019-04-27T02:08:12.344Z,997.83
2019-04-27T02:09:12.370Z,997.82
2019-04-27T02:10:12.393Z,997.86
2019-04-27T02:11:12.421Z,997.86
2019-04-27T02:12:12.447Z,997.92
2019-04-27T02:13:12.475Z,997.92
2019-04-27T02:14:12.507Z,997.92
2019-04-27T02:15:12.531Z,997.95
2019-04-27T02:16:12.556Z,997.93
2019-04-27T02:17:12.584Z,997.91
2019-04-27T02:18:12.611Z,997.97
2019-04-27T02:19:12.638Z,997.94
2019-04-27T02:20:12.664Z,997.91
2019-04-27T02:21:12.693Z,997.88
2019-04-27T02:22:12.719Z,997.91
2019-04-27T02:23:12.746Z,997.91
2019-04-27T02:24:12.774Z,997.93
2019-04-27T02:25:12.801Z,997.86
2019-04-27T02:26:12.827Z,997.84
2019-04-27T02:27:12.854Z,997.82
2019-04-27T02:28:12.882Z,997.79
2019-04-27T02:29:12.914Z,997.78
2019-04-27T02:30:12.937Z,997.78
2019-04-27T02:31:12.964Z,997.79
2019-04-27T02:32:12.992Z,997.79
2019-04-27T02:33:13.095Z,997.77
2019-04-27T02:34:13.049Z,997.80
2019-04-27T02:35:13.073Z,997.76
2019-04-27T02:36:15.242Z,997.74
2019-04-27T02:37:13.128Z,997.75
2019-04-27T02:38:13.154Z,997.75
2019-04-27T02:39:13.182Z,997.82
2019-04-27T02:40:13.210Z,997.74
2019-04-27T02:41:13.238Z,997.74
2019-04-27T02:42:13.266Z,997.71
2019-04-27T02:43:13.294Z,997.75
2019-04-27T02:44:13.320Z,997.74
2019-04-27T02:45:13.358Z,997.73
2019-04-27T02:46:13.391Z,997.72
2019-04-27T02:47:13.401Z,997.78
2019-04-27T02:48:13.431Z,997.70
2019-04-27T02:49:13.458Z,997.70
2019-04-27T02:50:13.490Z,997.69
2019-04-27T02:51:13.514Z,997.69
2019-04-27T02:52:13.540Z,997.69
2019-04-27T02:53:13.569Z,997.67
2019-04-27T02:54:13.596Z,997.69
2019-04-27T02:55:13.623Z,997.67
2019-04-27T02:56:13.651Z,997.61
2019-04-27T02:57:13.686Z,997.62
2019-04-27T02:58:13.706Z,997.65
2019-04-27T02:59:13.734Z,997.62
2019-04-27T03:00:13.772Z,997.57
2019-04-27T03:01:13.789Z,997.62
2019-04-27T03:02:13.823Z,997.59
2019-04-27T03:03:13.852Z,997.55
2019-04-27T03:04:13.872Z,997.60
2019-04-27T03:05:13.899Z,997.58
2019-04-27T03:06:13.948Z,997.55
2019-04-27T03:07:13.956Z,997.59
2019-04-27T03:08:13.986Z,997.54
2019-04-27T03:09:14.011Z,997.51
2019-04-27T03:10:14.036Z,997.52
2019-04-27T03:11:14.065Z,997.54
2019-04-27T03:12:14.094Z,997.49
2019-04-27T03:13:14.122Z,997.49
2019-04-27T03:14:28.261Z,997.45
2019-04-27T03:15:14.184Z,997.49
2019-04-27T03:16:14.204Z,997.49
2019-04-27T03:17:14.239Z,997.45
2019-04-27T03:18:14.257Z,997.42
2019-04-27T03:19:18.140Z,997.47
2019-04-27T03:20:14.315Z,997.47
2019-04-27T03:21:14.348Z,997.51
2019-04-27T03:22:14.371Z,997.46
2019-04-27T03:23:14.401Z,997.46
2019-04-27T03:24:14.427Z,997.45
2019-04-27T03:25:15.423Z,997.38
2019-04-27T03:26:14.482Z,997.44
2019-04-27T03:27:14.519Z,997.43
2019-04-27T03:28:14.538Z,997.44
2019-04-27T03:29:14.571Z,997.45
2019-04-27T03:30:14.596Z,997.50
2019-04-27T03:31:14.625Z,997.51
2019-04-27T03:32:14.649Z,997.47
2019-04-27T03:33:14.677Z,997.45
2019-04-27T03:34:16.383Z,997.44
2019-04-27T03:35:14.731Z,997.43
2019-04-27T03:36:14.758Z,997.41
2019-04-27T03:37:14.788Z,997.44
2019-04-27T03:38:14.815Z,997.43
2019-04-27T03:39:14.842Z,997.44
2019-04-27T03:40:14.870Z,997.38
2019-04-27T03:41:14.898Z,997.39
2019-04-27T03:42:14.925Z,997.38
2019-04-27T03:43:14.954Z,997.36
2019-04-27T03:44:14.978Z,997.37
2019-04-27T03:45:15.012Z,997.39
2019-04-27T03:46:15.034Z,997.37
2019-04-27T03:47:15.066Z,997.37
2019-04-27T03:48:15.090Z,997.34
2019-04-27T03:49:29.345Z,997.32
2019-04-27T03:50:15.146Z,997.35
2019-04-27T03:51:15.174Z,997.32
2019-04-27T03:52:15.202Z,997.32
2019-04-27T03:53:15.229Z,997.35
2019-04-27T03:54:15.262Z,997.30
2019-04-27T03:59:24.482Z,997.34
2019-04-27T04:00:24.500Z,997.38
2019-04-27T04:01:24.532Z,997.37
2019-04-27T04:02:24.555Z,997.39
2019-04-27T04:03:24.591Z,997.44
2019-04-27T04:04:24.617Z,997.42
2019-04-27T04:05:24.639Z,997.47
2019-04-27T04:06:24.669Z,997.42
2019-04-27T04:07:24.692Z,997.42
2019-04-27T04:08:24.722Z,997.44
2019-04-27T04:09:24.749Z,997.41
2019-04-27T04:10:24.776Z,997.47
2019-04-27T04:11:24.803Z,997.39
2019-04-27T04:12:24.830Z,997.45
2019-04-27T04:13:24.863Z,997.40
2019-04-27T04:14:24.885Z,997.43
2019-04-27T04:15:24.916Z,997.42
2019-04-27T04:16:24.967Z,997.43
2019-04-27T04:17:24.972Z,997.45
2019-04-27T04:18:24.997Z,997.48
2019-04-27T04:19:25.024Z,997.46
2019-04-27T04:20:25.058Z,997.44
2019-04-27T04:21:25.079Z,997.45
2019-04-27T04:22:25.115Z,997.46
2019-04-27T04:23:25.136Z,997.42
2019-04-27T04:24:28.396Z,997.48
2019-04-27T04:25:25.192Z,997.47
2019-04-27T04:26:25.223Z,997.39
2019-04-27T04:27:25.277Z,997.39
2019-04-27T04:28:25.270Z,997.39
2019-04-27T04:29:25.297Z,997.38
2019-04-27T04:30:25.326Z,997.43
2019-04-27T04:31:25.357Z,997.45
2019-04-27T04:32:25.381Z,997.42
2019-04-27T04:33:25.409Z,997.44
2019-04-27T04:34:25.439Z,997.34
2019-04-27T04:35:25.463Z,997.43
2019-04-27T04:36:25.497Z,997.39
2019-04-27T04:37:25.519Z,997.40
2019-04-27T04:38:25.548Z,997.41
2019-04-27T04:39:25.574Z,997.41
2019-04-27T04:43:11.516Z,997.43
2019-04-27T04:50:54.378Z,997.48
2019-04-27T04:51:54.205Z,997.48
2019-04-27T04:52:54.233Z,997.51
2019-04-27T04:53:54.258Z,997.56
2019-04-27T04:54:54.290Z,997.54
2019-04-27T04:55:54.316Z,997.58
2019-04-27T04:56:54.348Z,997.55
2019-04-27T04:57:54.373Z,997.57
2019-04-27T04:58:54.399Z,997.54
2019-04-27T04:59:54.430Z,997.57
2019-04-27T05:00:54.455Z,997.53
2019-04-27T05:01:54.483Z,997.51
2019-04-27T05:02:54.514Z,997.51
2019-04-27T05:03:54.539Z,997.51
2019-04-27T05:04:54.568Z,997.50
2019-04-27T05:05:54.596Z,997.52
2019-04-27T05:06:54.630Z,997.53
2019-04-27T05:07:54.653Z,997.53
2019-04-27T05:08:54.680Z,997.53
2019-04-27T05:09:54.708Z,997.55
2019-04-27T05:10:54.736Z,997.62
2019-04-27T05:11:54.766Z,997.55
2019-04-27T05:12:54.793Z,997.61
2019-04-27T05:13:54.822Z,997.61
2019-04-27T05:14:54.850Z,997.61
2019-04-27T05:15:54.882Z,997.60
2019-04-27T05:16:54.908Z,997.63
2019-04-27T05:17:54.936Z,997.58
2019-04-27T05:18:54.963Z,997.61
2019-04-27T05:19:54.993Z,997.64
2019-04-27T05:20:55.022Z,997.60
2019-04-27T05:21:55.049Z,997.63
2019-04-27T05:22:55.079Z,997.63
2019-04-27T05:23:55.108Z,997.64
2019-04-27T05:24:55.135Z,997.65
2019-04-27T05:25:55.164Z,997.65
2019-04-27T05:26:55.191Z,997.63
2019-04-27T05:27:55.222Z,997.65
2019-04-27T05:28:55.251Z,997.65
2019-04-27T05:29:55.280Z,997.66
2019-04-27T05:30:55.358Z,997.65
2019-04-27T05:31:55.343Z,997.65
2019-04-27T05:32:55.367Z,997.67
2019-04-27T05:33:55.395Z,997.70
2019-04-27T05:34:55.424Z,997.70
2019-04-27T05:35:55.453Z,997.74
2019-04-27T05:36:55.484Z,997.74
2019-04-27T05:37:55.511Z,997.75
2019-04-27T05:38:55.540Z,997.76
2019-04-27T05:39:55.570Z,997.76
2019-04-27T05:40:55.601Z,997.71
2019-04-27T05:41:55.627Z,997.72
2019-04-27T05:42:56.279Z,997.69
2019-04-27T05:43:55.685Z,997.66
2019-04-27T05:44:55.718Z,997.62
2019-04-27T05:45:57.715Z,997.65
2019-04-27T05:46:55.774Z,997.63
2019-04-27T05:47:55.810Z,997.63
2019-04-27T05:48:59.931Z,997.61
2019-04-27T05:49:55.862Z,997.65
2019-04-27T05:50:58.765Z,997.67
2019-04-27T05:51:55.922Z,997.65
2019-04-27T05:52:55.952Z,997.62
2019-04-27T05:53:55.981Z,997.61
2019-04-27T05:54:56.010Z,997.64
2019-04-27T05:55:56.042Z,997.66
2019-04-27T05:56:56.069Z,997.66
2019-04-27T05:57:56.099Z,997.64
2019-04-27T05:58:56.131Z,997.64
2019-04-27T05:59:56.161Z,997.60
2019-04-27T06:00:56.190Z,997.65
2019-04-27T06:01:56.219Z,997.67
2019-04-27T06:02:56.248Z,997.65
2019-04-27T06:03:56.281Z,997.67
2019-04-27T06:04:56.307Z,997.70
2019-04-27T06:05:56.338Z,997.66
2019-04-27T06:06:56.367Z,997.62
2019-04-27T06:07:56.398Z,997.68
2019-04-27T06:08:56.428Z,997.66
2019-04-27T06:09:56.458Z,997.68
2019-04-27T06:10:56.490Z,997.65
2019-04-27T06:11:56.520Z,997.67
2019-04-27T06:12:56.549Z,997.72
2019-04-27T06:13:56.577Z,997.71
2019-04-27T06:14:56.608Z,997.72
2019-04-27T06:15:56.638Z,997.75
2019-04-27T06:16:56.672Z,997.72
2019-04-27T06:17:56.699Z,997.68
2019-04-27T06:18:56.730Z,997.66
2019-04-27T06:19:56.759Z,997.71
2019-04-27T06:20:56.790Z,997.66
2019-04-27T06:21:56.821Z,997.69
2019-04-27T06:22:58.723Z,997.71
2019-04-27T06:23:58.726Z,997.64
2019-04-27T06:24:56.919Z,997.68
2019-04-27T06:25:56.943Z,997.67
2019-04-27T06:26:56.974Z,997.62
2019-04-27T06:27:57.006Z,997.64
2019-04-27T06:28:57.040Z,997.62
2019-04-27T06:29:57.064Z,997.60
2019-04-27T06:30:57.096Z,997.66
2019-04-27T06:31:57.128Z,997.64
2019-04-27T06:32:57.158Z,997.67
2019-04-27T06:33:57.188Z,997.65
2019-04-27T06:34:59.009Z,997.69
2019-04-27T06:35:57.251Z,997.67
2019-04-27T06:36:57.281Z,997.70
2019-04-27T06:37:58.606Z,997.68
2019-04-27T06:38:58.908Z,997.72
2019-04-27T06:39:59.418Z,997.67
2019-04-27T06:40:59.041Z,997.72
2019-04-27T06:42:00.847Z,997.75
2019-04-27T06:42:57.464Z,997.77
2019-04-27T06:43:59.156Z,997.69
2019-04-27T06:44:57.527Z,997.73
2019-04-27T06:45:58.732Z,997.74
2019-04-27T06:46:59.163Z,997.74
2019-04-27T06:47:59.599Z,997.76
2019-04-27T06:48:59.365Z,997.74
2019-04-27T06:49:58.682Z,997.75
2019-04-27T06:51:04.531Z,997.81
2019-04-27T06:51:58.703Z,997.85
2019-04-27T06:52:59.024Z,997.82
2019-04-27T06:53:59.428Z,997.82
2019-04-27T06:54:57.831Z,997.79
2019-04-27T06:55:58.612Z,997.76
2019-04-27T06:56:59.235Z,997.78
2019-04-27T06:57:58.866Z,997.78
2019-04-27T06:58:59.558Z,997.75
2019-04-27T06:59:59.131Z,997.77
2019-04-27T07:00:59.560Z,997.79
2019-04-27T07:02:00.523Z,997.81
2019-04-27T07:02:59.693Z,997.82
2019-04-27T07:03:59.727Z,997.85
2019-04-27T07:04:59.244Z,997.83
2019-04-27T07:05:58.823Z,997.83
2019-04-27T07:06:59.470Z,997.85
2019-04-27T07:07:59.084Z,997.86
2019-04-27T07:08:59.722Z,997.86
2019-04-27T07:09:59.090Z,997.86
2019-04-27T07:10:58.802Z,997.90
2019-04-27T07:11:59.257Z,997.89
2019-04-27T07:12:59.727Z,997.89
2019-04-27T07:13:59.414Z,997.88
2019-04-27T07:14:59.203Z,997.91
2019-04-27T07:15:59.718Z,997.85
2019-04-27T07:16:59.139Z,997.90
2019-04-27T07:17:58.697Z,997.89
2019-04-27T07:18:59.372Z,997.91
2019-04-27T07:19:59.437Z,997.91
2019-04-27T07:20:58.813Z,997.80
2019-04-27T07:21:59.529Z,997.76
2019-04-27T07:22:59.526Z,997.83
2019-04-27T07:23:59.529Z,997.86
2019-04-27T07:24:59.108Z,997.80
2019-04-27T07:25:59.886Z,997.80
2019-04-27T07:26:59.721Z,997.79
2019-04-27T07:27:59.251Z,997.80
2019-04-27T07:28:59.605Z,997.79
2019-04-27T07:30:01.414Z,997.80
2019-04-27T07:30:58.964Z,997.78
2019-04-27T07:31:59.701Z,997.76
2019-04-27T07:33:00.381Z,997.75
2019-04-27T07:33:59.591Z,997.76
2019-04-27T07:34:59.086Z,997.80
2019-04-27T07:35:59.187Z,997.80
2019-04-27T07:36:59.780Z,997.77
2019-04-27T07:37:59.334Z,997.80
2019-04-27T07:38:59.877Z,997.84
2019-04-27T07:39:59.387Z,997.80
2019-04-27T07:40:59.276Z,997.84
2019-04-27T07:41:59.308Z,997.86
2019-04-27T07:42:59.473Z,997.80
2019-04-27T07:43:59.369Z,997.84
2019-04-27T07:44:59.571Z,997.89
2019-04-27T07:45:59.430Z,997.87
2019-04-27T07:46:59.519Z,997.88
2019-04-27T07:47:59.495Z,997.88
2019-04-27T07:48:59.594Z,997.82
2019-04-27T07:50:01.461Z,997.87
2019-04-27T07:50:59.588Z,997.85
2019-04-27T07:51:59.619Z,997.79
2019-04-27T07:52:59.650Z,997.80
2019-04-27T07:53:59.680Z,997.74
2019-04-27T07:54:59.714Z,997.68
2019-04-27T07:55:59.744Z,997.68
2019-04-27T07:56:59.776Z,997.68
2019-04-27T07:57:59.929Z,997.67
2019-04-27T07:58:59.836Z,997.71
2019-04-27T07:59:59.872Z,997.72
2019-04-27T08:00:59.901Z,997.71
2019-04-27T08:01:59.931Z,997.71
2019-04-27T08:02:59.966Z,997.68
2019-04-27T08:03:59.994Z,997.74
2019-04-27T08:05:00.026Z,997.71
2019-04-27T08:06:00.056Z,997.76
2019-04-27T08:07:00.085Z,997.65
2019-04-27T08:08:00.360Z,997.73
2019-04-27T08:09:00.154Z,997.73
2019-04-27T08:10:01.679Z,997.65
2019-04-27T08:11:00.210Z,997.66
2019-04-27T08:12:00.240Z,997.68
2019-04-27T08:13:00.271Z,997.67
2019-04-27T08:14:00.402Z,997.73
2019-04-27T08:15:00.333Z,997.76
2019-04-27T08:16:00.366Z,997.73
2019-04-27T08:17:00.396Z,997.73
2019-04-27T08:18:00.427Z,997.73
2019-04-27T08:19:00.456Z,997.74
2019-04-27T08:20:00.486Z,997.72
2019-04-27T08:21:00.520Z,997.79
2019-04-27T08:22:01.600Z,997.73
2019-04-27T08:23:01.344Z,997.79
2019-04-27T08:24:00.612Z,997.72
2019-04-27T08:25:00.646Z,997.72
2019-04-27T08:26:00.674Z,997.80
2019-04-27T08:27:00.706Z,997.80
2019-04-27T08:28:00.735Z,997.80
2019-04-27T08:29:00.769Z,997.83
2019-04-27T08:30:00.798Z,997.86
2019-04-27T08:31:00.830Z,997.84
2019-04-27T08:32:00.861Z,997.82
2019-04-27T08:33:00.893Z,997.79
2019-04-27T08:34:00.922Z,997.80
2019-04-27T08:35:00.954Z,997.86
2019-04-27T08:36:00.985Z,997.84
2019-04-27T08:37:01.017Z,997.85
2019-04-27T08:38:01.051Z,997.82
2019-04-27T08:39:01.081Z,997.83
2019-04-27T08:40:01.113Z,997.84
2019-04-27T08:41:01.144Z,997.82
2019-04-27T08:42:01.175Z,997.89
2019-04-27T08:43:01.206Z,997.90
2019-04-27T08:44:01.238Z,997.77
2019-04-27T08:45:01.273Z,997.77
2019-04-27T08:46:01.302Z,997.79
2019-04-27T08:47:01.334Z,997.75
2019-04-27T08:48:01.365Z,997.73
2019-04-27T08:49:01.398Z,997.75
2019-04-27T08:50:01.429Z,997.70
2019-04-27T08:51:01.461Z,997.67
2019-04-27T08:52:01.993Z,997.68
2019-04-27T08:53:01.526Z,997.64
2019-04-27T08:54:01.558Z,997.66
2019-04-27T08:55:01.603Z,997.60
2019-04-27T08:56:01.623Z,997.58
2019-04-27T08:57:01.817Z,997.63
2019-04-27T08:58:01.685Z,997.60
2019-04-27T08:59:01.740Z,997.60
2019-04-27T09:00:01.753Z,997.60
2019-04-27T09:01:01.784Z,997.57
2019-04-27T09:02:01.817Z,997.54
2019-04-27T09:03:01.848Z,997.58
2019-04-27T09:04:01.879Z,997.51
2019-04-27T09:05:01.914Z,997.47
2019-04-27T09:06:01.943Z,997.49
2019-04-27T09:07:02.002Z,997.46
2019-04-27T09:08:02.007Z,997.49
2019-04-27T09:09:02.044Z,997.48
2019-04-27T09:10:02.072Z,997.52
2019-04-27T09:11:02.105Z,997.43
2019-04-27T09:12:02.135Z,997.47
2019-04-27T09:13:02.177Z,997.48
2019-04-27T09:14:02.210Z,997.45
2019-04-27T09:15:02.231Z,997.50
2019-04-27T09:16:02.266Z,997.52
2019-04-27T09:17:02.942Z,997.57
2019-04-27T09:18:02.327Z,997.57
2019-04-27T09:19:02.363Z,997.55
2019-04-27T09:20:02.397Z,997.56
2019-04-27T09:21:02.426Z,997.56
2019-04-27T09:22:12.271Z,997.51
2019-04-27T09:23:02.491Z,997.53
2019-04-27T09:24:02.522Z,997.53
2019-04-27T09:25:02.555Z,997.49
2019-04-27T09:26:02.590Z,997.47
2019-04-27T09:27:02.619Z,997.48
2019-04-27T09:28:02.651Z,997.53
2019-04-27T09:29:02.686Z,997.41
2019-04-27T09:30:02.719Z,997.46
2019-04-27T09:31:02.748Z,997.52
2019-04-27T09:32:02.781Z,997.48
2019-04-27T09:33:02.818Z,997.49
2019-04-27T09:34:02.846Z,997.45
2019-04-27T09:35:02.878Z,997.43
2019-04-27T09:36:02.916Z,997.44
2019-04-27T09:37:02.944Z,997.51
2019-04-27T09:38:02.976Z,997.49
2019-04-27T09:39:03.010Z,997.50
2019-04-27T09:40:03.040Z,997.49
2019-04-27T09:41:03.072Z,997.54
2019-04-27T09:42:03.104Z,997.45
2019-04-27T09:43:03.139Z,997.42
2019-04-27T09:44:03.168Z,997.48
2019-04-27T09:45:03.201Z,997.45
2019-04-27T09:46:03.234Z,997.38
2019-04-27T09:47:03.305Z,997.43
2019-04-27T09:48:03.348Z,997.41
2019-04-27T09:49:03.336Z,997.41
2019-04-27T09:50:03.366Z,997.36
2019-04-27T09:51:03.393Z,997.34
2019-04-27T09:52:03.427Z,997.41
2019-04-27T09:53:03.459Z,997.46
2019-04-27T09:54:03.499Z,997.47
2019-04-27T09:55:03.523Z,997.45
2019-04-27T09:56:03.556Z,997.45
2019-04-27T09:57:03.587Z,997.49
2019-04-27T09:58:03.620Z,997.44
2019-04-27T09:59:03.653Z,997.46
2019-04-27T10:00:03.684Z,997.51
2019-04-27T10:01:03.716Z,997.47
2019-04-27T10:02:03.747Z,997.42
2019-04-27T10:03:03.799Z,997.34
2019-04-27T10:04:03.813Z,997.46
2019-04-27T10:05:03.846Z,997.33
2019-04-27T10:06:05.758Z,997.34
2019-04-27T10:07:06.053Z,997.32
2019-04-27T10:08:03.945Z,997.23
2019-04-27T10:09:03.976Z,997.21
2019-04-27T10:10:04.007Z,997.20
2019-04-27T10:11:05.814Z,997.19
2019-04-27T10:12:05.333Z,997.14
2019-04-27T10:13:04.106Z,997.18
2019-04-27T10:14:05.824Z,997.10
2019-04-27T10:15:06.032Z,997.18
2019-04-27T10:16:04.204Z,997.11
2019-04-27T10:17:04.239Z,997.18
2019-04-27T10:18:05.943Z,997.22
2019-04-27T10:19:04.353Z,997.22
2019-04-27T10:20:05.894Z,997.16
2019-04-27T10:21:06.223Z,997.20
2019-04-27T10:22:05.735Z,997.19
2019-04-27T10:23:06.125Z,997.14
2019-04-27T10:24:04.465Z,997.22
2019-04-27T10:25:04.498Z,997.16
2019-04-27T10:26:05.827Z,997.20
2019-04-27T10:27:05.569Z,997.21
2019-04-27T10:28:06.550Z,997.25
2019-04-27T10:29:06.195Z,997.15
2019-04-27T10:30:05.801Z,997.23
2019-04-27T10:31:04.694Z,997.24
2019-04-27T10:32:06.225Z,997.19
2019-04-27T10:33:07.653Z,997.22
2019-04-27T10:34:05.980Z,997.18
2019-04-27T10:35:05.788Z,997.17
2019-04-27T10:36:06.471Z,997.27
2019-04-27T10:37:06.085Z,997.25
2019-04-27T10:38:04.928Z,997.28
2019-04-27T10:39:07.582Z,997.32
2019-04-27T10:40:07.816Z,997.36
2019-04-27T10:41:05.944Z,997.40
2019-04-27T10:42:06.791Z,997.31
2019-04-27T10:43:06.252Z,997.28
2019-04-27T10:44:05.778Z,997.34
2019-04-27T10:45:06.458Z,997.17
2019-04-27T10:46:06.662Z,997.16
2019-04-27T10:47:05.891Z,997.06
2019-04-27T10:48:05.269Z,996.92
2019-04-27T10:49:05.914Z,996.93
2019-04-27T10:50:05.862Z,996.88
2019-04-27T10:51:07.051Z,996.88
2019-04-27T10:52:05.891Z,996.88
2019-04-27T10:53:06.920Z,996.89
2019-04-27T10:54:05.474Z,996.88
2019-04-27T10:55:06.029Z,996.97
2019-04-27T10:56:05.541Z,996.99
2019-04-27T10:57:06.072Z,996.94
2019-04-27T10:58:05.612Z,997.09
2019-04-27T10:59:06.530Z,997.05
2019-04-27T11:00:06.720Z,997.03
2019-04-27T11:01:05.718Z,997.06
2019-04-27T11:02:05.750Z,997.12
2019-04-27T11:03:06.652Z,997.06
2019-04-27T11:04:06.046Z,997.03
2019-04-27T11:05:06.801Z,997.16
2019-04-27T11:06:05.993Z,997.09
2019-04-27T11:07:07.194Z,997.18
2019-04-27T11:08:06.590Z,997.09
2019-04-27T11:09:06.180Z,997.03
2019-04-27T11:10:07.548Z,997.08
2019-04-27T11:11:06.060Z,996.96
2019-04-27T11:12:06.885Z,996.87
2019-04-27T11:13:06.318Z,996.88
2019-04-27T11:14:06.865Z,996.78
2019-04-27T11:15:07.736Z,996.68
2019-04-27T11:16:06.236Z,996.70
2019-04-27T11:17:06.369Z,996.67
2019-04-27T11:18:06.449Z,996.65
2019-04-27T11:19:06.710Z,996.63
2019-04-27T11:20:06.377Z,996.69
2019-04-27T11:21:06.413Z,996.66
2019-04-27T11:22:07.422Z,996.71
2019-04-27T11:23:11.900Z,996.68
2019-04-27T11:24:06.519Z,996.72
2019-04-27T11:25:06.553Z,996.77
2019-04-27T11:26:07.640Z,996.82
2019-04-27T11:27:06.623Z,996.84
2019-04-27T11:28:06.657Z,997.12
2019-04-27T11:29:06.693Z,996.68
2019-04-27T11:30:06.816Z,996.67
2019-04-27T11:31:06.763Z,996.46
2019-04-27T11:32:06.801Z,996.42
2019-04-27T11:33:06.837Z,996.51
2019-04-27T11:34:06.872Z,996.50
2019-04-27T11:35:06.907Z,996.63
2019-04-27T11:36:07.960Z,996.53
2019-04-27T11:37:07.002Z,996.61
2019-04-27T11:38:07.035Z,996.55
2019-04-27T11:39:07.074Z,996.59
2019-04-27T11:40:07.111Z,996.56
2019-04-27T11:41:07.590Z,996.46
2019-04-27T11:42:07.178Z,996.45
2019-04-27T11:43:07.221Z,996.44
2019-04-27T11:44:07.432Z,996.38
2019-04-27T11:45:07.267Z,996.27
2019-04-27T11:46:07.302Z,996.29
2019-04-27T11:47:07.359Z,996.38
2019-04-27T11:48:07.371Z,996.43
2019-04-27T11:49:07.407Z,996.38
2019-04-27T11:50:08.332Z,996.31
2019-04-27T11:51:07.479Z,996.39
2019-04-27T11:52:07.513Z,996.49
2019-04-27T11:54:07.987Z,996.29
2019-04-27T11:55:07.642Z,996.26
2019-04-27T11:56:07.655Z,996.23
2019-04-27T11:57:07.696Z,996.23
2019-04-27T11:58:07.751Z,996.20
2019-04-27T11:59:07.790Z,996.07
2019-04-27T12:00:07.797Z,996.03
2019-04-27T12:01:08.484Z,996.12
2019-04-27T12:02:07.867Z,996.02
2019-04-27T12:03:07.902Z,996.10
2019-04-27T12:04:07.938Z,996.11
2019-04-27T12:05:08.094Z,996.09
2019-04-27T12:06:08.006Z,996.07
2019-04-27T12:07:08.042Z,996.14
2019-04-27T12:08:08.076Z,996.10
2019-04-27T12:09:08.112Z,996.18
2019-04-27T12:10:08.147Z,995.95
2019-04-27T12:11:08.183Z,996.00
2019-04-27T12:12:15.106Z,995.89
2019-04-27T12:13:08.251Z,996.01
2019-04-27T12:14:08.289Z,996.05
2019-04-27T12:15:08.321Z,995.96
2019-04-27T12:16:08.352Z,996.04
2019-04-27T12:17:08.387Z,996.05
2019-04-27T12:18:12.102Z,996.13
2019-04-27T12:19:08.478Z,996.41
2019-04-27T12:21:08.549Z,996.31
2019-04-27T12:22:08.578Z,996.26
2019-04-27T12:23:08.669Z,996.34
2019-04-27T12:24:08.625Z,997.59
2019-04-27T12:25:08.660Z,997.05
2019-04-27T12:26:08.694Z,997.12
2019-04-27T12:27:08.730Z,996.47
2019-04-27T12:28:08.769Z,996.33
2019-04-27T12:29:08.826Z,996.12
2019-04-27T12:30:08.837Z,996.23
2019-04-27T12:32:08.911Z,996.31
2019-04-27T12:33:08.947Z,996.06
2019-04-27T12:34:08.985Z,996.22
2019-04-27T12:35:09.019Z,996.24
2019-04-27T12:36:09.057Z,996.08
2019-04-27T12:37:09.096Z,996.07
2019-04-27T12:38:09.154Z,996.14
2019-04-27T12:40:09.207Z,996.15
2019-04-27T12:41:09.251Z,996.07
2019-04-27T12:42:09.282Z,996.00
2019-04-27T12:43:09.321Z,996.10
2019-04-27T12:44:09.586Z,996.83
2019-04-27T12:45:09.802Z,996.23
2019-04-27T12:46:09.436Z,997.26
2019-04-27T12:47:09.476Z,996.91
2019-04-27T12:48:09.513Z,995.94
2019-04-27T12:51:22.220Z,995.99
2019-04-27T12:52:22.257Z,996.13
2019-04-27T12:53:22.296Z,997.09
2019-04-27T12:54:26.226Z,996.11
2019-04-27T12:55:22.380Z,996.03
2019-04-27T12:56:22.435Z,996.15
2019-04-27T12:58:22.502Z,995.81
2019-04-27T12:59:22.532Z,995.66
2019-04-27T13:01:22.611Z,995.55
2019-04-27T13:02:22.853Z,995.57
2019-04-27T13:03:22.689Z,995.59
2019-04-27T13:04:22.734Z,995.59
2019-04-27T13:05:22.768Z,995.60
2019-04-27T13:06:22.809Z,995.72
2019-04-27T13:07:22.845Z,995.79
2019-04-27T13:08:22.884Z,995.65
2019-04-27T13:09:22.924Z,995.65
2019-04-27T13:10:22.959Z,995.71
2019-04-27T13:11:23.106Z,995.83
2019-04-27T13:12:23.036Z,995.73