createdAt,value
2022-11-20T00:01:28.026Z,13.50
2022-11-20T00:03:55.980Z,13.50
2022-11-20T00:06:23.620Z,13.50
2022-11-20T00:08:51.268Z,13.50
2022-11-20T00:11:20.009Z,13.50
2022-11-20T00:13:48.107Z,13.50
2022-11-20T00:16:16.405Z,13.50
2022-11-20T00:18:44.887Z,13.50
2022-11-20T00:21:13.186Z,13.50
2022-11-20T00:23:40.492Z,13.50
2022-11-20T00:26:08.516Z,13.50
2022-11-20T00:28:35.686Z,13.50
2022-11-20T00:31:03.962Z,13.50
2022-11-20T00:33:31.124Z,13.40
2022-11-20T00:36:17.336Z,13.40
2022-11-20T00:38:44.776Z,13.40
2022-11-20T00:41:13.145Z,13.40
2022-11-20T00:43:40.285Z,13.40
2022-11-20T00:46:08.831Z,13.40
2022-11-20T00:48:35.912Z,13.40
2022-11-20T00:51:03.127Z,13.40
2022-11-20T00:53:30.494Z,13.40
2022-11-20T00:55:58.962Z,13.40
2022-11-20T00:58:29.409Z,13.30
2022-11-20T01:01:01.106Z,13.30
2022-11-20T01:03:28.614Z,13.30
2022-11-20T01:06:00.083Z,13.30
2022-11-20T01:08:29.817Z,13.30
2022-11-20T01:11:01.518Z,13.30
2022-11-20T01:13:38.536Z,13.30
2022-11-20T01:16:07.593Z,13.30
2022-11-20T01:18:35.268Z,13.30
2022-11-20T01:21:03.614Z,13.30
2022-11-20T01:23:31.628Z,13.30
2022-11-20T01:26:00.633Z,13.30
2022-11-20T01:28:27.750Z,13.30
2022-11-20T01:30:54.896Z,13.30
2022-11-20T01:33:22.022Z,13.20
2022-11-20T01:35:49.378Z,13.20
2022-11-20T01:38:17.123Z,13.20
2022-11-20T01:40:44.284Z,13.20
2022-11-20T01:43:24.243Z,13.30
2022-11-20T01:45:51.396Z,13.30
2022-11-20T01:48:19.546Z,13.30
2022-11-20T01:50:46.767Z,13.30
2022-11-20T01:53:15.883Z,13.20
2022-11-20T01:55:46.636Z,13.20
2022-11-20T01:58:14.663Z,13.20
2022-11-20T02:00:41.838Z,13.20
2022-11-20T02:03:12.117Z,13.20
2022-11-20T02:05:45.223Z,13.10
2022-11-20T02:08:12.791Z,13.10
2022-11-20T02:10:40.104Z,13.10
2022-11-20T02:13:25.900Z,13.10
2022-11-20T02:15:53.229Z,13.10
2022-11-20T02:18:21.179Z,13.10
2022-11-20T02:20:50.391Z,13.10
2022-11-20T02:23:28.273Z,13.10
2022-11-20T02:25:56.213Z,13.10
2022-11-20T02:28:23.537Z,13.00
2022-11-20T02:30:50.660Z,13.00
2022-11-20T02:33:17.775Z,13.00
2022-11-20T02:35:45.968Z,13.00
2022-11-20T02:38:13.802Z,13.00
2022-11-20T02:40:41.294Z,13.00
2022-11-20T02:43:08.859Z,13.00
2022-11-20T02:45:36.015Z,13.00
2022-11-20T02:48:03.205Z,13.00
2022-11-20T02:50:30.371Z,13.00
2022-11-20T02:52:57.593Z,13.00
2022-11-20T02:55:24.723Z,13.00
2022-11-20T02:57:51.912Z,13.00
2022-11-20T03:00:19.193Z,13.00
2022-11-20T03:02:47.139Z,12.90
2022-11-20T03:05:14.281Z,12.90
2022-11-20T03:07:41.598Z,12.90
2022-11-20T03:10:09.134Z,12.90
2022-11-20T03:12:36.278Z,12.90
2022-11-20T03:15:03.595Z,12.90
2022-11-20T03:17:31.804Z,12.90
2022-11-20T03:19:59.009Z,12.90
2022-11-20T03:22:26.176Z,12.90
2022-11-20T03:24:53.366Z,12.90
2022-11-20T03:27:20.523Z,12.80
2022-11-20T03:29:47.608Z,12.80
2022-11-20T03:32:14.739Z,12.90
2022-11-20T03:34:41.875Z,12.80
2022-11-20T03:37:09.020Z,12.80
2022-11-20T03:39:36.104Z,12.80
2022-11-20T03:42:03.300Z,12.80
2022-11-20T03:44:30.472Z,12.80
2022-11-20T03:46:57.616Z,12.80
2022-11-20T03:49:24.778Z,12.80
2022-11-20T03:51:51.916Z,12.80
2022-11-20T03:54:18.984Z,12.80
2022-11-20T03:56:46.129Z,12.70
2022-11-20T03:59:13.435Z,12.80
2022-11-20T04:01:43.199Z,12.80
2022-11-20T04:04:13.975Z,12.70
2022-11-20T04:06:41.085Z,12.80
2022-11-20T04:09:08.341Z,12.70
2022-11-20T04:11:36.830Z,12.70
2022-11-20T04:14:07.685Z,12.70
2022-11-20T04:16:36.566Z,12.70
2022-11-20T04:19:04.589Z,12.70
2022-11-20T04:21:31.856Z,12.70
2022-11-20T04:23:59.020Z,12.70
2022-11-20T04:26:27.507Z,12.70
2022-11-20T04:28:54.977Z,12.70
2022-11-20T04:31:23.238Z,12.60
2022-11-20T04:33:50.873Z,12.60
2022-11-20T04:36:19.883Z,12.60
2022-11-20T04:38:48.705Z,12.60
2022-11-20T04:41:18.420Z,12.70
2022-11-20T04:43:49.597Z,12.60
2022-11-20T04:46:17.494Z,12.60
2022-11-20T04:48:44.839Z,12.60
2022-11-20T04:51:12.009Z,12.60
2022-11-20T04:53:39.605Z,12.60
2022-11-20T04:56:08.292Z,12.60
2022-11-20T04:58:35.492Z,12.60
2022-11-20T05:01:16.616Z,12.60
2022-11-20T05:03:44.578Z,12.60
2022-11-20T05:06:12.820Z,12.50
2022-11-20T05:08:40.390Z,12.60
2022-11-20T05:11:11.969Z,12.60
2022-11-20T05:13:39.295Z,12.60
2022-11-20T05:16:10.187Z,12.60
2022-11-20T05:18:38.480Z,12.50
2022-11-20T05:21:06.136Z,12.50
2022-11-20T05:23:33.738Z,12.50
2022-11-20T05:26:01.229Z,12.50
2022-11-20T05:28:29.156Z,12.50
2022-11-20T05:30:56.316Z,12.50
2022-11-20T05:33:23.485Z,12.50
2022-11-20T05:35:50.606Z,12.50
2022-11-20T05:38:17.756Z,12.50
2022-11-20T05:40:45.032Z,12.50
2022-11-20T05:43:12.204Z,12.50
2022-11-20T05:45:39.425Z,12.50
2022-11-20T05:48:06.588Z,12.50
2022-11-20T05:50:33.696Z,12.50
2022-11-20T05:53:01.064Z,12.40
2022-11-20T05:55:28.601Z,12.40
2022-11-20T05:57:56.033Z,12.40
2022-11-20T06:00:23.585Z,12.40
2022-11-20T06:02:50.814Z,12.40
2022-11-20T06:05:17.965Z,12.40
2022-11-20T06:07:45.102Z,12.40
2022-11-20T06:10:12.500Z,12.40
2022-11-20T06:12:39.619Z,12.40
2022-11-20T06:15:07.130Z,12.40
2022-11-20T06:17:34.303Z,12.40
2022-11-20T06:20:01.654Z,12.40
2022-11-20T06:22:28.800Z,12.40
2022-11-20T06:24:55.944Z,12.40
2022-11-20T06:27:23.109Z,12.40
2022-11-20T06:29:50.223Z,12.40
2022-11-20T06:32:17.501Z,12.40
2022-11-20T06:34:44.683Z,12.40
2022-11-20T06:37:11.833Z,12.40
2022-11-20T06:39:38.959Z,12.40
2022-11-20T06:42:06.108Z,12.40
2022-11-20T06:44:33.872Z,12.40
2022-11-20T06:47:01.012Z,12.40
2022-11-20T06:49:28.271Z,12.40
2022-11-20T06:51:55.430Z,12.40
2022-11-20T06:54:22.539Z,12.40
2022-11-20T06:56:49.832Z,12.40
2022-11-20T06:59:17.019Z,12.50
2022-11-20T07:01:44.218Z,12.70
2022-11-20T07:04:11.435Z,13.00
2022-11-20T07:06:38.613Z,13.20
2022-11-20T07:09:11.373Z,13.60
2022-11-20T07:11:39.846Z,14.20
2022-11-20T07:14:06.984Z,14.70
2022-11-20T07:16:34.197Z,15.10
2022-11-20T07:19:01.394Z,15.40
2022-11-20T07:21:28.551Z,16.00
2022-11-20T07:23:56.044Z,16.20
2022-11-20T07:26:23.394Z,16.80
2022-11-20T07:28:50.562Z,17.10
2022-11-20T07:31:19.713Z,16.90
2022-11-20T07:33:47.457Z,17.10
2022-11-20T07:36:14.623Z,17.40
2022-11-20T07:38:41.841Z,17.80
2022-11-20T07:41:09.060Z,17.20
2022-11-20T07:43:40.994Z,16.90
2022-11-20T07:46:08.782Z,17.30
2022-11-20T07:48:35.907Z,17.80
2022-11-20T07:51:03.010Z,18.10
2022-11-20T07:53:30.104Z,18.40
2022-11-20T07:56:00.331Z,18.50
2022-11-20T07:58:27.691Z,18.80
2022-11-20T08:00:54.966Z,19.10
2022-11-20T08:03:25.134Z,19.10
2022-11-20T08:05:53.383Z,19.10
2022-11-20T08:08:21.037Z,19.20
2022-11-20T08:10:48.251Z,19.30
2022-11-20T08:13:33.993Z,19.80
2022-11-20T08:16:01.140Z,20.20
2022-11-20T08:18:31.341Z,20.50
2022-11-20T08:21:02.964Z,20.10
2022-11-20T08:23:30.159Z,19.90
2022-11-20T08:25:57.275Z,19.90
2022-11-20T08:28:24.588Z,20.10
2022-11-20T08:30:51.887Z,20.10
2022-11-20T08:33:19.315Z,20.20
2022-11-20T08:35:46.844Z,20.20
2022-11-20T08:38:14.076Z,20.30
2022-11-20T08:40:41.261Z,20.50
2022-11-20T08:43:08.452Z,20.40
2022-11-20T08:45:35.769Z,20.50
2022-11-20T08:48:03.924Z,20.60
2022-11-20T08:50:33.356Z,20.60
2022-11-20T08:53:04.631Z,20.80
2022-11-20T08:55:32.123Z,20.80
2022-11-20T08:57:59.214Z,20.90
2022-11-20T09:00:26.385Z,21.20
2022-11-20T09:02:53.574Z,20.70
2022-11-20T09:05:20.761Z,20.50
2022-11-20T09:07:47.940Z,20.30
2022-11-20T09:10:30.422Z,20.20
2022-11-20T09:12:57.693Z,20.30
2022-11-20T09:15:25.463Z,20.60
2022-11-20T09:18:02.133Z,21.10
2022-11-20T09:20:30.059Z,21.40
2022-11-20T09:22:57.840Z,21.60
2022-11-20T09:25:25.026Z,21.80
2022-11-20T09:27:58.769Z,21.80
2022-11-20T09:30:26.138Z,21.80
2022-11-20T09:32:53.379Z,22.10
2022-11-20T09:35:20.565Z,22.10
2022-11-20T09:40:22.797Z,21.30
2022-11-20T09:42:58.970Z,20.50
2022-11-20T09:45:34.032Z,20.00
2022-11-20T09:48:14.615Z,19.60
2022-11-20T09:50:54.956Z,19.50
2022-11-20T09:53:25.163Z,19.50
2022-11-20T09:55:52.517Z,19.70
2022-11-20T09:58:30.583Z,19.70
2022-11-20T10:01:01.371Z,19.50
2022-11-20T10:03:38.789Z,19.60
2022-11-20T10:06:09.516Z,19.70
2022-11-20T10:08:41.052Z,20.00
2022-11-20T10:11:13.947Z,20.10
2022-11-20T10:13:47.364Z,20.20
2022-11-20T10:16:23.668Z,20.30
2022-11-20T10:19:06.110Z,20.50
2022-11-20T10:21:51.919Z,20.70
2022-11-20T10:24:45.316Z,20.80
2022-11-20T10:27:15.298Z,20.60
2022-11-20T10:29:44.769Z,20.70
2022-11-20T10:32:20.329Z,20.60
2022-11-20T10:34:50.134Z,20.90
2022-11-20T10:37:19.520Z,20.90
2022-11-20T10:40:06.762Z,20.90
2022-11-20T10:42:47.289Z,20.90
2022-11-20T10:45:20.845Z,20.80
2022-11-20T10:47:48.076Z,20.80
2022-11-20T10:50:22.238Z,20.90
2022-11-20T10:53:08.623Z,21.10
2022-11-20T10:55:41.977Z,21.30
2022-11-20T10:58:09.081Z,21.40
2022-11-20T11:00:36.532Z,21.50
2022-11-20T11:03:04.227Z,21.40
2022-11-20T11:05:40.353Z,21.50
2022-11-20T11:08:13.228Z,21.40
2022-11-20T11:10:44.399Z,21.40
2022-11-20T11:13:27.867Z,21.40
2022-11-20T11:15:55.903Z,21.50
2022-11-20T11:18:25.901Z,21.50
2022-11-20T11:20:53.747Z,21.60
2022-11-20T11:23:40.489Z,21.70
2022-11-20T11:26:18.606Z,22.00
2022-11-20T11:29:01.953Z,21.80
2022-11-20T11:31:33.404Z,21.70
2022-11-20T11:34:13.003Z,21.80
2022-11-20T11:36:40.551Z,21.20
2022-11-20T11:39:11.880Z,21.30
2022-11-20T11:41:39.239Z,21.60
2022-11-20T11:44:37.532Z,21.90
2022-11-20T11:47:05.328Z,21.90
2022-11-20T11:49:32.498Z,21.20
2022-11-20T11:52:08.634Z,21.30
2022-11-20T11:54:47.902Z,21.70
2022-11-20T11:57:18.309Z,20.80
2022-11-20T11:59:52.880Z,21.10
2022-11-20T12:02:29.253Z,21.00
2022-11-20T12:05:01.437Z,20.70
2022-11-20T12:07:46.217Z,20.70
2022-11-20T12:10:16.824Z,21.00
2022-11-20T12:12:46.128Z,21.50
2022-11-20T12:15:17.048Z,21.40
2022-11-20T12:17:44.264Z,20.50
2022-11-20T12:20:15.068Z,20.70
2022-11-20T12:22:42.242Z,20.90
2022-11-20T12:25:12.615Z,20.90
2022-11-20T12:27:44.333Z,20.80
2022-11-20T12:30:11.525Z,20.40
2022-11-20T12:33:03.636Z,20.50
2022-11-20T12:35:33.856Z,20.30
2022-11-20T12:38:19.834Z,20.20
2022-11-20T12:40:52.814Z,20.30
2022-11-20T12:44:01.564Z,20.40
2022-11-20T12:46:44.093Z,20.60
2022-11-20T12:49:34.278Z,20.20
2022-11-20T12:52:04.512Z,20.00
2022-11-20T12:54:47.155Z,19.60
2022-11-20T12:57:22.622Z,19.60
2022-11-20T12:59:52.573Z,19.10
2022-11-20T13:02:28.741Z,18.90
2022-11-20T13:05:14.692Z,19.00
2022-11-20T13:07:42.906Z,19.20
2022-11-20T13:10:19.821Z,19.30
2022-11-20T13:12:49.074Z,18.90
2022-11-20T13:15:31.399Z,19.00
2022-11-20T13:18:06.418Z,18.90
2022-11-20T13:20:34.079Z,19.00
2022-11-20T13:23:01.250Z,18.90
2022-11-20T13:25:32.514Z,18.50
2022-11-20T13:28:01.234Z,18.20
2022-11-20T13:30:29.465Z,18.10
2022-11-20T13:32:58.382Z,18.30
2022-11-20T13:35:41.407Z,18.30
2022-11-20T13:38:10.489Z,18.20
2022-11-20T13:41:27.261Z,18.20
2022-11-20T13:43:55.152Z,18.10
2022-11-20T13:46:25.529Z,18.30
2022-11-20T13:48:54.553Z,18.40
2022-11-20T13:51:21.675Z,18.20
2022-11-20T13:53:54.689Z,18.10
2022-11-20T13:56:28.265Z,17.90
2022-11-20T13:59:05.038Z,17.60
2022-11-20T14:01:33.141Z,17.50
2022-11-20T14:04:07.579Z,17.60
2022-11-20T14:06:45.437Z,17.70
2022-11-20T14:09:32.872Z,17.50
2022-11-20T14:12:00.361Z,17.20
2022-11-20T14:14:29.052Z,17.10
2022-11-20T14:17:08.272Z,17.00
2022-11-20T14:19:38.013Z,16.80
2022-11-20T14:22:10.188Z,16.70
2022-11-20T14:24:37.397Z,16.50
2022-11-20T14:27:04.723Z,16.40
2022-11-20T14:29:36.697Z,16.40
2022-11-20T14:32:04.479Z,16.30
2022-11-20T14:34:33.545Z,16.20
2022-11-20T14:37:02.835Z,16.00
2022-11-20T14:39:37.160Z,15.90
2022-11-20T14:42:14.815Z,15.80
2022-11-20T14:44:42.345Z,15.70
2022-11-20T14:47:10.657Z,15.50
2022-11-20T14:49:38.096Z,15.50
2022-11-20T14:52:21.603Z,15.30
2022-11-20T14:54:50.163Z,15.30
2022-11-20T14:57:27.752Z,15.40
2022-11-20T15:00:23.918Z,15.20
2022-11-20T15:02:52.048Z,15.20
2022-11-20T15:05:20.746Z,15.10
2022-11-20T15:07:49.342Z,15.00
2022-11-20T15:10:19.335Z,15.00
2022-11-20T15:12:51.363Z,14.90
2022-11-20T15:15:38.889Z,14.70
2022-11-20T15:18:06.259Z,14.70
2022-11-20T15:20:34.078Z,14.60
2022-11-20T15:23:01.293Z,14.70
2022-11-20T15:25:29.248Z,14.60
2022-11-20T15:27:57.249Z,14.50
2022-11-20T15:30:24.989Z,14.60
2022-11-20T15:32:52.084Z,14.50
2022-11-20T15:35:19.325Z,14.40
2022-11-20T15:37:46.466Z,14.40
2022-11-20T15:40:13.936Z,14.30
2022-11-20T15:43:01.057Z,14.20
2022-11-20T15:45:29.450Z,14.20
2022-11-20T15:47:56.718Z,14.20
2022-11-20T15:50:34.287Z,14.00
2022-11-20T15:53:01.467Z,14.00
2022-11-20T15:55:28.660Z,14.00
2022-11-20T15:57:55.799Z,14.00
2022-11-20T16:00:23.881Z,14.00
2022-11-20T16:02:51.165Z,13.90
2022-11-20T16:05:18.736Z,13.90
2022-11-20T16:07:45.989Z,13.80
2022-11-20T16:10:13.391Z,13.80
2022-11-20T16:12:59.289Z,13.90
2022-11-20T16:15:45.196Z,13.90
2022-11-20T16:18:13.778Z,13.80
2022-11-20T16:20:40.967Z,13.80
2022-11-20T16:23:08.221Z,13.90
2022-11-20T16:25:35.340Z,13.80
2022-11-20T16:28:02.521Z,13.80
2022-11-20T16:30:29.763Z,13.80
2022-11-20T16:32:56.909Z,13.80
2022-11-20T16:35:24.084Z,13.80
2022-11-20T16:37:51.280Z,13.80
2022-11-20T16:40:18.648Z,13.70
2022-11-20T16:42:47.022Z,13.80
2022-11-20T16:45:14.249Z,13.70
2022-11-20T16:47:41.466Z,13.70
2022-11-20T16:50:08.772Z,13.60
2022-11-20T16:52:36.023Z,13.70
2022-11-20T16:55:03.498Z,13.60
2022-11-20T16:57:32.003Z,13.60
2022-11-20T17:00:02.303Z,13.50
2022-11-20T17:02:29.831Z,13.50
2022-11-20T17:04:56.928Z,13.50
2022-11-20T17:07:24.058Z,13.50
2022-11-20T17:09:51.274Z,13.40
2022-11-20T17:12:18.501Z,13.40
2022-11-20T17:14:45.723Z,13.30
2022-11-20T17:17:12.903Z,13.30
2022-11-20T17:19:40.136Z,13.30
2022-11-20T17:22:07.395Z,13.30
2022-11-20T17:24:34.928Z,13.30
2022-11-20T17:27:02.471Z,13.70
2022-11-20T17:29:29.846Z,14.10
2022-11-20T17:31:57.190Z,14.10
2022-11-20T17:34:24.851Z,14.30
2022-11-20T17:36:52.444Z,14.40
2022-11-20T17:39:19.864Z,14.50
2022-11-20T17:42:07.227Z,14.50
2022-11-20T17:44:35.086Z,14.70
2022-11-20T17:47:02.984Z,14.70
2022-11-20T17:49:30.397Z,14.70
2022-11-20T17:51:57.902Z,14.70
2022-11-20T17:54:25.534Z,14.70
2022-11-20T17:57:11.750Z,14.80
2022-11-20T17:59:39.539Z,14.70
2022-11-20T18:02:07.601Z,14.80
2022-11-20T18:04:34.951Z,14.70
2022-11-20T18:07:02.318Z,14.70
2022-11-20T18:09:29.881Z,14.70
2022-11-20T18:11:57.233Z,14.70
2022-11-20T18:14:34.670Z,14.80
2022-11-20T18:17:13.473Z,14.80
2022-11-20T18:19:55.574Z,14.80
2022-11-20T18:22:31.188Z,14.70
2022-11-20T18:24:58.583Z,14.70
2022-11-20T18:27:26.024Z,14.70
2022-11-20T18:29:53.636Z,14.70
2022-11-20T18:32:22.516Z,14.70
2022-11-20T18:34:50.828Z,14.70
2022-11-20T18:37:18.249Z,14.60
2022-11-20T18:39:45.853Z,14.60
2022-11-20T18:42:33.731Z,14.60
2022-11-20T18:45:04.158Z,14.70
2022-11-20T18:47:36.107Z,14.60
2022-11-20T18:50:05.200Z,14.60
2022-11-20T18:52:40.253Z,14.60
2022-11-20T18:55:08.705Z,14.60
2022-11-20T18:57:36.130Z,14.60
2022-11-20T19:00:09.167Z,14.60
2022-11-20T19:02:43.031Z,14.60
2022-11-20T19:05:12.334Z,14.50
2022-11-20T19:07:40.068Z,14.60
2022-11-20T19:10:08.148Z,14.50
2022-11-20T19:12:35.557Z,14.50
2022-11-20T19:15:03.332Z,14.50
2022-11-20T19:17:30.695Z,14.50
2022-11-20T19:19:58.042Z,14.50
2022-11-20T19:22:25.360Z,14.50
2022-11-20T19:24:52.754Z,14.50
2022-11-20T19:27:20.224Z,14.50
2022-11-20T19:29:47.559Z,14.50
2022-11-20T19:32:14.918Z,14.40
2022-11-20T19:34:42.202Z,14.40
2022-11-20T19:37:09.909Z,14.40
2022-11-20T19:39:37.516Z,14.40
2022-11-20T19:42:04.972Z,14.40
2022-11-20T19:44:33.115Z,14.40
2022-11-20T19:47:00.741Z,14.40
2022-11-20T19:49:28.129Z,14.40
2022-11-20T19:51:56.434Z,14.40
2022-11-20T19:54:23.850Z,14.40
2022-11-20T19:56:51.218Z,14.40
2022-11-20T19:59:18.561Z,14.40
2022-11-20T20:01:46.043Z,14.30
2022-11-20T20:04:13.571Z,14.30
2022-11-20T20:06:41.756Z,14.30
2022-11-20T20:09:12.136Z,14.30
2022-11-20T20:11:40.381Z,14.30
2022-11-20T20:14:13.773Z,14.30
2022-11-20T20:16:41.988Z,14.30
2022-11-20T20:19:13.420Z,14.30
2022-11-20T20:21:44.254Z,14.20
2022-11-20T20:24:12.245Z,14.20
2022-11-20T20:26:39.804Z,14.20
2022-11-20T20:29:07.196Z,14.20
2022-11-20T20:31:35.132Z,14.20
2022-11-20T20:34:05.245Z,14.20
2022-11-20T20:36:33.064Z,14.20
2022-11-20T20:39:02.470Z,14.20
2022-11-20T20:41:30.003Z,14.20
2022-11-20T20:44:15.992Z,14.20
2022-11-20T20:46:43.788Z,14.20
2022-11-20T20:49:11.341Z,14.10
2022-11-20T20:51:38.805Z,14.20
2022-11-20T20:54:06.281Z,14.20
2022-11-20T20:56:33.765Z,14.20
2022-11-20T20:59:01.133Z,14.10
2022-11-20T21:01:29.678Z,14.10
2022-11-20T21:03:57.192Z,14.10
2022-11-20T21:06:25.527Z,14.10
2022-11-20T21:08:53.214Z,14.10
2022-11-20T21:11:21.061Z,14.10
2022-11-20T21:13:49.332Z,14.10
2022-11-20T21:16:18.968Z,14.10
2022-11-20T21:18:46.912Z,14.00
2022-11-20T21:21:34.611Z,14.10
2022-11-20T21:24:02.755Z,14.00
2022-11-20T21:26:30.224Z,14.00
2022-11-20T21:28:58.133Z,14.00
2022-11-20T21:31:26.835Z,14.00
2022-11-20T21:33:56.609Z,14.00
2022-11-20T21:36:31.520Z,13.90
2022-11-20T21:39:02.214Z,13.90
2022-11-20T21:41:30.934Z,13.90
2022-11-20T21:46:47.324Z,14.00
2022-11-20T21:49:15.301Z,13.90
2022-11-20T21:51:42.716Z,13.90
2022-11-20T21:54:10.680Z,13.90
2022-11-20T21:56:38.107Z,13.90
2022-11-20T21:59:05.562Z,13.90
2022-11-20T22:01:33.098Z,13.90
2022-11-20T22:04:02.568Z,13.90
2022-11-20T22:06:35.335Z,13.90
2022-11-20T22:09:03.354Z,13.80
2022-11-20T22:11:31.038Z,13.90
2022-11-20T22:14:17.517Z,13.80
2022-11-20T22:16:44.913Z,13.80
2022-11-20T22:19:12.380Z,13.80
2022-11-20T22:21:40.744Z,13.80
2022-11-20T22:24:12.232Z,13.80
2022-11-20T22:26:40.807Z,13.80
2022-11-20T22:29:15.630Z,13.80
2022-11-20T22:31:43.294Z,13.70
2022-11-20T22:34:12.578Z,13.70
2022-11-20T22:36:40.825Z,13.80
2022-11-20T22:39:08.796Z,13.70
2022-11-20T22:41:36.356Z,13.70
2022-11-20T22:44:07.738Z,13.60
2022-11-20T22:46:36.986Z,13.70
2022-11-20T22:49:06.759Z,13.70
2022-11-20T22:51:36.936Z,13.60
2022-11-20T22:54:04.750Z,13.70
2022-11-20T22:56:32.583Z,13.70
2022-11-20T22:59:00.020Z,13.60
2022-11-20T23:01:29.625Z,13.60
2022-11-20T23:04:05.388Z,13.70
2022-11-20T23:06:34.470Z,13.60
2022-11-20T23:09:03.108Z,13.60
2022-11-20T23:11:31.523Z,13.60
2022-11-20T23:14:01.284Z,13.60
2022-11-20T23:16:30.316Z,13.60
2022-11-20T23:19:00.905Z,13.60
2022-11-20T23:21:28.875Z,13.60
2022-11-20T23:23:57.792Z,13.60
2022-11-20T23:26:28.138Z,13.60
2022-11-20T23:28:57.568Z,13.60
2022-11-20T23:31:25.972Z,13.60
2022-11-20T23:33:53.391Z,13.60
2022-11-20T23:36:21.194Z,13.50
2022-11-20T23:38:48.683Z,13.60
2022-11-20T23:41:15.957Z,13.60
2022-11-20T23:43:43.320Z,13.60
2022-11-20T23:46:15.221Z,13.50
2022-11-20T23:48:45.173Z,13.60
2022-11-20T23:51:13.232Z,13.60
2022-11-20T23:53:40.711Z,13.60
2022-11-20T23:56:08.408Z,13.50
2022-11-20T23:58:38.470Z,13.50
