createdAt,value
2019-05-18T00:01:09.186Z,35.90
2019-05-18T00:03:38.981Z,36.23
2019-05-18T00:06:08.740Z,34.93
2019-05-18T00:08:38.607Z,37.13
2019-05-18T00:11:08.503Z,38.50
2019-05-18T00:13:38.460Z,36.83
2019-05-18T00:16:08.282Z,38.87
2019-05-18T00:18:38.064Z,40.03
2019-05-18T00:21:07.856Z,37.57
2019-05-18T00:23:37.719Z,40.00
2019-05-18T00:26:07.546Z,40.70
2019-05-18T00:28:37.358Z,36.87
2019-05-18T00:31:07.243Z,38.60
2019-05-18T00:33:37.064Z,38.13
2019-05-18T00:36:06.887Z,37.43
2019-05-18T00:38:36.678Z,40.27
2019-05-18T00:41:06.528Z,40.20
2019-05-18T00:43:36.399Z,37.57
2019-05-18T00:46:06.467Z,40.80
2019-05-18T00:48:36.380Z,42.63
2019-05-18T00:51:06.149Z,42.43
2019-05-18T00:53:36.013Z,36.03
2019-05-18T00:56:06.073Z,38.87
2019-05-18T00:58:35.999Z,41.30
2019-05-18T01:01:05.884Z,39.07
2019-05-18T01:03:37.678Z,40.03
2019-05-18T01:06:07.692Z,40.23
2019-05-18T01:08:37.461Z,42.63
2019-05-18T01:11:07.345Z,41.20
2019-05-18T01:13:37.174Z,39.97
2019-05-18T01:16:07.108Z,37.37
2019-05-18T01:18:36.917Z,37.50
2019-05-18T01:21:06.720Z,36.53
2019-05-18T01:23:36.511Z,36.03
2019-05-18T01:26:06.372Z,35.40
2019-05-18T01:28:36.152Z,38.57
2019-05-18T01:31:06.014Z,38.10
2019-05-18T01:33:35.808Z,41.13
2019-05-18T01:36:05.735Z,37.33
2019-05-18T01:38:35.548Z,35.70
2019-05-18T01:41:05.311Z,40.90
2019-05-18T01:43:35.101Z,40.63
2019-05-18T01:46:04.937Z,39.23
2019-05-18T01:48:34.734Z,37.20
2019-05-18T01:51:04.598Z,39.37
2019-05-18T01:53:34.318Z,35.20
2019-05-18T01:56:04.085Z,35.87
2019-05-18T01:58:33.967Z,36.27
2019-05-18T02:01:03.900Z,36.47
2019-05-18T02:03:33.871Z,38.10
2019-05-18T02:06:03.770Z,39.83
2019-05-18T02:08:33.494Z,36.43
2019-05-18T02:11:03.274Z,40.27
2019-05-18T02:13:33.133Z,39.63
2019-05-18T02:16:02.850Z,41.73
2019-05-18T02:18:32.735Z,42.77
2019-05-18T02:21:02.616Z,44.23
2019-05-18T02:23:32.310Z,39.23
2019-05-18T02:26:02.113Z,38.93
2019-05-18T02:28:31.830Z,39.37
2019-05-18T02:31:01.615Z,38.83
2019-05-18T02:33:31.320Z,41.77
2019-05-18T02:36:01.118Z,44.03
2019-05-18T02:38:30.916Z,45.47
2019-05-18T02:41:00.774Z,47.77
2019-05-18T02:43:30.612Z,49.87
2019-05-18T02:46:00.575Z,45.97
2019-05-18T02:48:47.722Z,45.03
2019-05-18T02:51:01.811Z,41.70
2019-05-18T02:53:31.619Z,41.83
2019-05-18T02:56:01.433Z,40.80
2019-05-18T02:58:31.317Z,42.20
2019-05-18T03:01:01.086Z,38.57
2019-05-18T03:03:30.859Z,39.07
2019-05-18T03:06:00.640Z,38.43
2019-05-18T03:08:30.476Z,33.67
2019-05-18T03:11:01.312Z,37.03
2019-05-18T03:13:31.211Z,38.07
2019-05-18T03:16:01.060Z,37.27
2019-05-18T03:18:30.843Z,36.80
2019-05-18T03:21:01.033Z,35.37
2019-05-18T03:23:30.865Z,33.50
2019-05-18T03:26:00.702Z,36.67
2019-05-18T03:28:30.761Z,35.90
2019-05-18T03:31:00.532Z,34.07
2019-05-18T03:33:30.701Z,32.53
2019-05-18T03:36:00.713Z,32.40
2019-05-18T03:38:30.570Z,34.90
2019-05-18T03:41:00.407Z,34.93
2019-05-18T03:43:30.251Z,32.53
2019-05-18T03:46:00.195Z,34.70
2019-05-18T03:48:29.991Z,34.93
2019-05-18T03:50:59.700Z,33.83
2019-05-18T03:53:29.497Z,32.63
2019-05-18T03:55:59.307Z,32.03
2019-05-18T03:58:29.153Z,32.60
2019-05-18T04:00:58.840Z,31.80
2019-05-18T04:03:28.707Z,32.50
2019-05-18T04:05:58.467Z,31.77
2019-05-18T04:08:28.328Z,33.47
2019-05-18T04:10:58.105Z,32.70
2019-05-18T04:13:27.845Z,33.27
2019-05-18T04:15:57.693Z,32.47
2019-05-18T04:18:27.418Z,32.03
2019-05-18T04:20:57.166Z,29.40
2019-05-18T04:23:26.855Z,29.60
2019-05-18T04:25:56.594Z,27.83
2019-05-18T04:28:26.402Z,28.47
2019-05-18T04:30:56.090Z,29.97
2019-05-18T04:33:25.898Z,28.83
2019-05-18T04:35:55.797Z,28.90
2019-05-18T04:38:25.499Z,30.57
2019-05-18T04:40:55.309Z,28.17
2019-05-18T04:43:25.052Z,27.53
2019-05-18T04:45:54.827Z,28.83
2019-05-18T04:48:24.563Z,28.63
2019-05-18T04:50:54.410Z,28.00
2019-05-18T04:53:24.213Z,26.93
2019-05-18T04:55:53.935Z,29.77
2019-05-18T04:58:23.818Z,29.23
2019-05-18T05:00:53.521Z,27.53
2019-05-18T05:03:25.872Z,30.93
2019-05-18T05:05:57.580Z,31.53
2019-05-18T05:08:29.012Z,39.13
2019-05-18T05:10:58.853Z,34.67
2019-05-18T05:13:28.703Z,35.37
2019-05-18T05:16:00.443Z,41.57
2019-05-18T05:18:30.241Z,35.33
2019-05-18T05:21:01.672Z,35.57
2019-05-18T05:23:32.718Z,38.27
2019-05-18T05:26:04.177Z,41.07
2019-05-18T05:28:35.642Z,41.73
2019-05-18T05:31:07.066Z,46.67
2019-05-18T05:33:38.205Z,37.43
2019-05-18T05:36:09.704Z,42.10
2019-05-18T05:38:41.316Z,37.40
2019-05-18T05:41:16.343Z,39.40
2019-05-18T05:43:42.704Z,38.37
2019-05-18T05:46:12.502Z,38.93
2019-05-18T05:48:42.276Z,38.20
2019-05-18T05:51:12.220Z,37.57
2019-05-18T05:53:42.029Z,38.80
2019-05-18T05:56:11.903Z,38.80
2019-05-18T05:58:41.616Z,38.60
2019-05-18T06:01:11.381Z,38.00
2019-05-18T06:03:41.121Z,38.20
2019-05-18T06:06:10.936Z,37.57
2019-05-18T06:08:40.717Z,37.97
2019-05-18T06:11:10.557Z,37.10
2019-05-18T06:13:40.369Z,36.10
2019-05-18T06:16:10.234Z,34.93
2019-05-18T06:18:39.965Z,32.87
2019-05-18T06:21:09.751Z,35.30
2019-05-18T06:23:39.562Z,34.27
2019-05-18T06:26:09.304Z,33.97
2019-05-18T06:28:39.038Z,32.07
2019-05-18T06:31:08.738Z,33.13
2019-05-18T06:33:38.471Z,32.17
2019-05-18T06:36:08.358Z,30.73
2019-05-18T06:38:38.178Z,29.57
2019-05-18T06:41:08.047Z,29.50
2019-05-18T06:43:38.155Z,28.77
2019-05-18T06:46:08.306Z,27.23
2019-05-18T06:48:38.089Z,29.57
2019-05-18T06:51:07.974Z,26.37
2019-05-18T06:53:37.907Z,28.23
2019-05-18T06:56:08.462Z,27.00
2019-05-18T06:58:39.414Z,25.77
2019-05-18T07:01:09.634Z,25.93
2019-05-18T07:03:39.508Z,24.47
2019-05-18T07:06:09.455Z,26.50
2019-05-18T07:08:39.509Z,24.47
2019-05-18T07:11:09.363Z,22.90
2019-05-18T07:13:39.387Z,24.23
2019-05-18T07:16:09.225Z,23.07
2019-05-18T07:18:39.205Z,22.17
2019-05-18T07:21:21.400Z,24.43
2019-05-18T07:23:40.403Z,23.63
2019-05-18T07:26:10.230Z,22.03
2019-05-18T07:28:40.034Z,21.23
2019-05-18T07:31:10.783Z,22.10
2019-05-18T07:33:40.575Z,21.27
2019-05-18T07:36:10.455Z,20.53
2019-05-18T07:38:40.354Z,20.70
2019-05-18T07:41:11.797Z,21.13
2019-05-18T07:43:41.581Z,19.30
2019-05-18T07:46:11.509Z,19.17
2019-05-18T07:48:41.338Z,18.73
2019-05-18T07:51:16.902Z,18.47
2019-05-18T07:53:46.858Z,17.13
2019-05-18T07:56:16.853Z,17.33
2019-05-18T07:58:46.865Z,16.73
2019-05-18T08:01:16.701Z,14.57
2019-05-18T08:03:46.589Z,15.43
2019-05-18T08:06:16.482Z,15.00
2019-05-18T08:08:46.484Z,12.23
2019-05-18T08:11:16.408Z,12.73
2019-05-18T08:13:46.252Z,10.97
2019-05-18T08:16:16.177Z,10.77
2019-05-18T08:18:45.952Z,10.37
2019-05-18T08:21:15.838Z,9.73
2019-05-18T08:23:45.848Z,9.23
2019-05-18T08:26:15.667Z,12.10
2019-05-18T08:28:45.420Z,12.33
2019-05-18T08:31:15.303Z,10.90
2019-05-18T08:33:45.172Z,11.00
2019-05-18T08:36:15.162Z,11.20
2019-05-18T08:38:44.889Z,10.70
2019-05-18T08:41:14.666Z,11.23
2019-05-18T08:43:44.486Z,10.87
2019-05-18T08:46:14.363Z,10.67
2019-05-18T08:48:44.265Z,10.53
2019-05-18T08:51:14.102Z,10.03
2019-05-18T08:53:43.875Z,9.33
2019-05-18T08:56:13.581Z,10.10
2019-05-18T08:58:43.405Z,10.80
2019-05-18T09:01:13.241Z,9.83
2019-05-18T09:03:43.083Z,9.90
2019-05-18T09:06:12.863Z,8.70
2019-05-18T09:08:42.632Z,8.67
2019-05-18T09:11:12.462Z,8.70
2019-05-18T09:13:42.353Z,8.80
2019-05-18T09:16:12.154Z,8.00
2019-05-18T09:18:42.015Z,7.50
2019-05-18T09:21:11.881Z,7.40
2019-05-18T09:23:41.805Z,6.90
2019-05-18T09:26:11.531Z,5.50
2019-05-18T09:28:42.242Z,6.30
2019-05-18T09:31:12.089Z,4.97
2019-05-18T09:33:41.858Z,5.07
2019-05-18T09:36:11.721Z,5.57
2019-05-18T09:38:41.602Z,5.23
2019-05-18T09:41:11.457Z,5.17
2019-05-18T09:43:41.230Z,5.93
2019-05-18T09:46:11.517Z,5.23
2019-05-18T09:48:41.363Z,6.70
2019-05-18T09:51:11.047Z,6.03
2019-05-18T09:53:51.203Z,6.63
2019-05-18T09:56:12.699Z,6.70
2019-05-18T09:58:42.616Z,6.13
2019-05-18T10:01:12.417Z,6.87
2019-05-18T10:03:42.233Z,6.00
2019-05-18T10:06:12.279Z,6.13
2019-05-18T10:08:42.316Z,7.00
2019-05-18T10:11:12.245Z,6.83
2019-05-18T10:13:42.320Z,6.47
2019-05-18T10:16:12.190Z,5.80
2019-05-18T10:18:42.299Z,5.97
2019-05-18T10:21:12.099Z,6.27
2019-05-18T10:23:41.902Z,6.97
2019-05-18T10:26:11.657Z,5.90
2019-05-18T10:28:41.455Z,6.53
2019-05-18T10:31:26.147Z,6.80
2019-05-18T10:33:57.870Z,5.77
2019-05-18T10:36:27.839Z,6.23
2019-05-18T10:42:35.315Z,5.80
2019-05-18T10:45:06.622Z,6.70
2019-05-18T10:47:36.561Z,5.40
2019-05-18T10:50:09.778Z,5.57
2019-05-18T10:52:39.420Z,4.00
2019-05-18T10:55:09.438Z,4.20
2019-05-18T10:57:40.798Z,4.53
2019-05-18T11:00:12.240Z,4.80
2019-05-18T11:02:42.779Z,4.00
2019-05-18T11:05:13.133Z,4.83
2019-05-18T11:07:43.106Z,4.47
2019-05-18T11:10:13.285Z,3.97
2019-05-18T11:12:43.109Z,3.90
2019-05-18T11:15:13.435Z,4.53
2019-05-18T11:17:43.296Z,4.10
2019-05-18T11:20:13.634Z,4.40
2019-05-18T11:22:43.427Z,4.60
2019-05-18T11:25:14.636Z,4.83
2019-05-18T11:27:44.577Z,4.17
2019-05-18T11:30:16.356Z,4.30
2019-05-18T11:32:46.185Z,5.03
2019-05-18T11:35:16.576Z,3.43
2019-05-18T11:37:46.482Z,4.40
2019-05-18T11:40:16.718Z,4.10
2019-05-18T11:42:46.483Z,4.80
2019-05-18T11:45:17.938Z,3.77
2019-05-18T11:47:48.964Z,3.77
2019-05-18T11:50:20.229Z,3.83
2019-05-18T11:52:50.047Z,4.27
2019-05-18T11:55:20.808Z,4.30
2019-05-18T11:57:50.700Z,3.90
2019-05-18T12:00:21.440Z,4.10
2019-05-18T12:02:51.288Z,4.20
2019-05-18T12:05:21.101Z,3.63
2019-05-18T12:07:50.872Z,3.60
2019-05-18T12:10:20.919Z,4.00
2019-05-18T12:12:50.953Z,3.93
2019-05-18T12:15:21.456Z,3.70
2019-05-18T12:17:51.384Z,3.50
2019-05-18T12:20:21.501Z,3.77
2019-05-18T12:22:51.313Z,3.40
2019-05-18T12:25:21.362Z,3.23
2019-05-18T12:27:51.611Z,3.13
2019-05-18T12:30:21.669Z,3.40
2019-05-18T12:32:51.484Z,3.17
2019-05-18T12:35:22.257Z,3.40
2019-05-18T12:37:52.310Z,3.97
2019-05-18T12:40:23.019Z,3.50
2019-05-18T12:42:52.873Z,3.27
2019-05-18T12:45:24.750Z,4.27
2019-05-18T12:47:54.647Z,3.90
2019-05-18T12:50:25.444Z,4.30
2019-05-18T12:52:55.252Z,3.73
2019-05-18T12:55:25.473Z,4.00
2019-05-18T12:57:55.342Z,4.23
2019-05-18T13:00:25.704Z,4.00
2019-05-18T13:02:56.694Z,3.83
2019-05-18T13:05:26.622Z,3.87
2019-05-18T13:07:56.613Z,3.13
2019-05-18T13:10:26.468Z,3.93
2019-05-18T13:12:56.406Z,4.13
2019-05-18T13:15:26.249Z,3.90
2019-05-18T13:17:56.112Z,4.27
2019-05-18T13:20:26.785Z,4.27
2019-05-18T13:22:56.676Z,4.20
2019-05-18T13:25:26.487Z,5.00
2019-05-18T13:27:56.233Z,4.47
2019-05-18T13:30:26.041Z,3.83
2019-05-18T13:32:55.906Z,4.03
2019-05-18T13:35:30.041Z,3.60
2019-05-18T13:37:59.834Z,4.10
2019-05-18T13:40:29.676Z,3.93
2019-05-18T13:42:59.560Z,4.30
2019-05-18T13:45:30.342Z,4.20
2019-05-18T13:48:00.437Z,4.53
2019-05-18T13:50:32.032Z,4.47
2019-05-18T13:53:01.791Z,4.00
2019-05-18T13:55:31.686Z,3.77
2019-05-18T13:58:01.520Z,4.60
2019-05-18T14:00:36.925Z,4.47
2019-05-18T14:03:06.770Z,4.37
2019-05-18T14:05:44.435Z,3.90
2019-05-18T14:08:15.737Z,3.57
2019-05-18T14:10:45.872Z,3.60
2019-05-18T14:13:15.756Z,3.50
2019-05-18T14:15:45.600Z,3.93
2019-05-18T14:18:15.547Z,3.87
2019-05-18T14:20:48.290Z,3.30
2019-05-18T14:23:18.152Z,3.90
2019-05-18T14:25:48.010Z,3.70
2019-05-18T14:28:17.808Z,3.70
2019-05-18T14:30:47.809Z,3.60
2019-05-18T14:33:17.759Z,4.00
2019-05-18T14:35:47.716Z,3.50
2019-05-18T14:38:17.583Z,4.20
2019-05-18T14:40:50.670Z,3.50
2019-05-18T14:43:20.486Z,3.80
2019-05-18T14:45:50.312Z,3.43
2019-05-18T14:48:20.220Z,3.40
2019-05-18T14:50:51.649Z,2.90
2019-05-18T14:53:21.521Z,3.60
2019-05-18T14:55:51.428Z,3.03
2019-05-18T14:58:21.221Z,3.07
2019-05-18T15:00:51.035Z,3.20
2019-05-18T15:03:25.908Z,3.60
2019-05-18T15:05:58.283Z,3.10
2019-05-18T15:08:28.119Z,2.57
2019-05-18T15:10:59.571Z,2.57
2019-05-18T15:13:29.472Z,2.83
2019-05-18T15:15:59.248Z,2.80
2019-05-18T15:18:29.085Z,2.37
2019-05-18T15:20:58.900Z,3.00
2019-05-18T15:23:28.720Z,2.60
2019-05-18T15:26:00.934Z,2.27
2019-05-18T15:28:34.030Z,2.83
2019-05-18T15:31:26.689Z,2.30
2019-05-18T15:33:59.213Z,3.00
2019-05-18T15:36:29.142Z,2.60
2019-05-18T15:38:59.018Z,2.70
2019-05-18T15:41:28.838Z,2.83
2019-05-18T15:43:58.646Z,2.47
2019-05-18T15:46:28.573Z,2.50
2019-05-18T15:48:58.476Z,2.30
2019-05-18T15:51:28.405Z,2.47
2019-05-18T15:53:58.255Z,2.30
2019-05-18T15:56:28.926Z,2.10
2019-05-18T15:58:58.706Z,2.13
2019-05-18T16:01:28.523Z,2.30
2019-05-18T16:03:58.372Z,2.77
2019-05-18T16:06:28.236Z,2.60
2019-05-18T16:08:58.081Z,2.63
2019-05-18T16:11:27.766Z,2.60
2019-05-18T16:13:57.480Z,2.70
2019-05-18T16:16:27.318Z,2.50
2019-05-18T16:19:03.234Z,2.70
2019-05-18T16:21:33.152Z,2.43
2019-05-18T16:24:03.247Z,2.77
2019-05-18T16:26:33.009Z,2.40
2019-05-18T16:29:05.945Z,2.35
2019-05-18T16:31:37.337Z,2.50
2019-05-18T16:34:09.819Z,2.90
2019-05-18T16:36:39.539Z,2.80
2019-05-18T16:39:09.449Z,2.43
2019-05-18T16:41:39.169Z,3.00
2019-05-18T16:44:08.904Z,2.72
2019-05-18T16:46:38.684Z,3.12
2019-05-18T16:49:08.527Z,2.90
2019-05-18T16:51:46.194Z,3.08
2019-05-18T16:54:16.228Z,2.70
2019-05-18T16:56:45.984Z,3.10
2019-05-18T16:59:15.736Z,3.30
2019-05-18T17:01:45.580Z,2.95
2019-05-18T17:04:15.528Z,3.60
2019-05-18T17:06:45.493Z,2.83
2019-05-18T17:09:15.372Z,3.60
2019-05-18T17:11:47.988Z,3.30
2019-05-18T17:14:16.737Z,3.33
2019-05-18T17:16:46.512Z,3.40
2019-05-18T17:19:16.526Z,4.00
2019-05-18T17:21:46.624Z,3.27
2019-05-18T17:24:16.347Z,4.05
2019-05-18T17:26:52.710Z,4.17
2019-05-18T17:29:17.836Z,3.80
2019-05-18T17:31:47.632Z,3.30
2019-05-18T17:34:17.391Z,3.47
2019-05-18T17:36:47.217Z,3.23
2019-05-18T17:39:16.988Z,3.70
2019-05-18T17:41:46.885Z,3.77
2019-05-18T17:44:16.715Z,3.67
2019-05-18T17:46:46.434Z,3.97
2019-05-18T17:49:26.445Z,3.70
2019-05-18T17:51:47.851Z,3.67
2019-05-18T17:54:17.616Z,3.33
2019-05-18T17:56:47.410Z,3.20
2019-05-18T17:59:17.328Z,3.40
2019-05-18T18:01:47.124Z,3.40
2019-05-18T18:04:16.904Z,3.53
2019-05-18T18:06:46.613Z,3.43
2019-05-18T18:09:16.299Z,3.60
2019-05-18T18:11:46.076Z,3.50
2019-05-18T18:14:15.789Z,3.30
2019-05-18T18:16:45.567Z,3.53
2019-05-18T18:19:15.333Z,3.80
2019-05-18T18:21:45.131Z,3.63
2019-05-18T18:24:14.957Z,3.53
2019-05-18T18:26:44.715Z,3.40
2019-05-18T18:29:14.412Z,3.67
2019-05-18T18:31:44.245Z,3.50
2019-05-18T18:34:14.023Z,3.63
2019-05-18T18:36:43.799Z,3.87
2019-05-18T18:39:13.600Z,3.73
2019-05-18T18:41:43.305Z,3.50
2019-05-18T18:44:13.112Z,3.50
2019-05-18T18:46:42.962Z,3.80
2019-05-18T18:49:12.726Z,3.60
2019-05-18T18:51:42.453Z,3.67
2019-05-18T18:54:12.858Z,4.00
2019-05-18T18:56:42.664Z,3.73
2019-05-18T18:59:12.438Z,3.70
2019-05-18T19:01:42.385Z,4.10
2019-05-18T19:04:12.214Z,3.97
2019-05-18T19:06:42.058Z,4.10
2019-05-18T19:09:11.799Z,4.57
2019-05-18T19:11:41.488Z,4.00
2019-05-18T19:14:11.203Z,4.17
2019-05-18T19:16:40.981Z,4.00
2019-05-18T19:19:10.838Z,4.60
2019-05-18T19:21:40.584Z,4.50
2019-05-18T19:24:10.488Z,4.90
2019-05-18T19:26:40.169Z,4.53
2019-05-18T19:29:09.925Z,5.00
2019-05-18T19:31:39.710Z,4.97
2019-05-18T19:34:09.549Z,5.13
2019-05-18T19:36:39.351Z,4.73
2019-05-18T19:39:09.108Z,4.83
2019-05-18T19:41:38.972Z,4.90
2019-05-18T19:44:08.694Z,5.20
2019-05-18T19:46:38.482Z,5.03
2019-05-18T19:49:08.316Z,5.03
2019-05-18T19:51:38.000Z,5.10
2019-05-18T19:54:07.736Z,5.13
2019-05-18T19:56:41.462Z,5.33
2019-05-18T19:59:09.020Z,5.20
2019-05-18T20:01:38.719Z,5.17
2019-05-18T20:04:08.465Z,5.47
2019-05-18T20:06:38.148Z,5.53
2019-05-18T20:09:07.956Z,5.33
2019-05-18T20:11:37.681Z,5.83
2019-05-18T20:14:07.466Z,6.00
2019-05-18T20:16:37.364Z,5.93
2019-05-18T20:19:07.194Z,6.10
2019-05-18T20:21:37.027Z,6.07
2019-05-18T20:24:06.901Z,6.33
2019-05-18T20:26:36.749Z,6.30
2019-05-18T20:29:06.655Z,6.00
2019-05-18T20:31:36.420Z,6.43
2019-05-18T20:34:06.169Z,6.87
2019-05-18T20:36:36.016Z,7.13
2019-05-18T20:39:06.054Z,7.20
2019-05-18T20:41:35.854Z,7.07
2019-05-18T20:44:05.817Z,7.97
2019-05-18T20:46:35.638Z,7.60
2019-05-18T20:49:05.420Z,8.67
2019-05-18T20:51:35.184Z,7.47
2019-05-18T20:54:05.066Z,8.50
2019-05-18T20:56:34.823Z,8.10
2019-05-18T20:59:04.638Z,8.53
2019-05-18T21:01:34.431Z,9.40
2019-05-18T21:04:04.348Z,9.80
2019-05-18T21:06:34.196Z,9.67
2019-05-18T21:09:05.118Z,9.90
2019-05-18T21:11:35.081Z,8.77
2019-05-18T21:14:04.927Z,9.27
2019-05-18T21:16:34.712Z,9.70
2019-05-18T21:19:04.450Z,9.43
2019-05-18T21:21:34.279Z,10.33
2019-05-18T21:24:04.142Z,10.83
2019-05-18T21:26:33.970Z,10.87
2019-05-18T21:29:03.757Z,10.67
2019-05-18T21:31:33.511Z,10.87
2019-05-18T21:34:10.588Z,10.50
2019-05-18T21:36:40.401Z,10.83
2019-05-18T21:39:10.214Z,11.07
2019-05-18T21:41:40.101Z,11.43
2019-05-18T21:44:09.954Z,12.17
2019-05-18T21:46:39.658Z,11.33
2019-05-18T21:49:09.387Z,11.67
2019-05-18T21:51:39.160Z,11.60
2019-05-18T21:54:09.064Z,12.10
2019-05-18T21:56:38.847Z,13.20
2019-05-18T21:59:12.256Z,13.57
2019-05-18T22:01:40.285Z,13.47
2019-05-18T22:04:10.215Z,13.07
2019-05-18T22:06:39.969Z,12.57
2019-05-18T22:09:09.785Z,13.30
2019-05-18T22:11:39.671Z,13.73
2019-05-18T22:14:09.522Z,13.77
2019-05-18T22:16:39.607Z,14.03
2019-05-18T22:19:09.459Z,14.40
2019-05-18T22:21:39.184Z,14.83
2019-05-18T22:24:08.987Z,14.23
2019-05-18T22:26:38.781Z,15.90
2019-05-18T22:29:08.510Z,15.60
2019-05-18T22:31:38.260Z,14.40
2019-05-18T22:34:08.086Z,15.30
2019-05-18T22:36:37.896Z,15.57
2019-05-18T22:39:08.052Z,15.50
2019-05-18T22:41:37.834Z,16.07
2019-05-18T22:44:07.687Z,15.00
2019-05-18T22:46:37.593Z,16.43
2019-05-18T22:49:07.442Z,15.17
2019-05-18T22:51:37.221Z,15.57
2019-05-18T22:54:07.040Z,15.17
2019-05-18T22:56:36.728Z,15.03
2019-05-18T22:59:06.524Z,14.23
2019-05-18T23:01:36.229Z,14.80
2019-05-18T23:04:06.027Z,14.90
2019-05-18T23:06:35.803Z,13.70
2019-05-18T23:09:06.463Z,14.77
2019-05-18T23:11:36.303Z,14.43
2019-05-18T23:14:06.113Z,14.70
2019-05-18T23:16:35.859Z,12.83
2019-05-18T23:19:05.611Z,13.50
2019-05-18T23:21:35.372Z,13.50
2019-05-18T23:24:05.279Z,14.60
2019-05-18T23:26:34.984Z,13.27
2019-05-18T23:29:04.711Z,12.50
2019-05-18T23:31:34.480Z,13.63
2019-05-18T23:34:04.149Z,12.83
2019-05-18T23:36:33.855Z,12.60
2019-05-18T23:39:05.005Z,13.47
2019-05-18T23:41:34.767Z,12.60
2019-05-18T23:44:04.748Z,12.50
2019-05-18T23:46:34.521Z,13.30
2019-05-18T23:49:10.879Z,13.10
2019-05-18T23:51:35.845Z,13.13
2019-05-18T23:54:05.755Z,13.07
2019-05-18T23:56:35.575Z,12.60
2019-05-18T23:59:05.689Z,11.93
